RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8051162,8051162,http://www.worldcat.org/oclc/70955643,ArchivalResource,"Records, 1908-1983.","Records and papers society, Pensacola, Fla. (1971-present) and its predecessor, the Francis M. Weston Society of Natural History. ","1 box.",,76788676,
7612573,7612573,http://www.worldcat.org/oclc/49699997,ArchivalResource,"Ellen Foster collection, 1805-1980.","Deeds, wills, land surveys, newspaper clippings, research materials. ","61 pieces (.18 cu. ft.)",,76788676,
7612468,7612468,http://www.worldcat.org/oclc/49695162,ArchivalResource,"Papers, 1905-1958.","Biographical sketch, family papers, genealogies, correspondence, maps, newspaper clippings, photographs. And other materials related to McCall's retirement. There are also speeches about the American Bar Association and the Centennial Celebration of Butler, Alabama, and correspondence with Governor Almond of Virginia, Dorothy Texas McCall Brown, David M. Chalmers, Daniel T. McCall, Sr., Daniel T. McCall, Jr., Nell Cave McCall, Amanda E. Collins, Charles E. McCall, Mary Rebecca Collins McCall, and Willard McCall, Sr. The genealogies in the collection contain numerous materials, such as census notes for Escambia and Santa Rosa Counties in Florida, as well as materials from many other states, correspondence dating 1908-1979, and materials related to the cemetery at Mormon Island. Desegregation in schools and society is a noteworthy topic discussed in the collection. ","10,981 pieces (6.50 cu. ft. and 16 v.)",,76788676,
8051796,8051796,http://www.worldcat.org/oclc/70956928,ArchivalResource,"Papers, [19--].","Personal papers including scrapbooks and records of organizations in which she was a member or officer. Scrapbooks cover the U.S. space program, the election and assassination of Pres. John F. Kennedy, the end of the Vietnam War and return of the prisoners of war, Pensacola Catholics, and Pensacola businesses. Organization records include Altrusa of Pensacola, the League of Women Voters, the Northwest Florida Crippled Children's Association, the Pensacola Symphony Orchestra, the Warrington American Legion Auxiliary, and the Warrington Business and Professional Women's Club. Other materials cover the Warrington Hemerocallis Society, Sacred Heath Church, Catholic High School, University Hospital Auxiliary, the Pensacola Art Center, and a variety of civic and women's organizations in Bellview and Pensacola, Fla. ","4.20 cubic ft. (3,595 items)",,76788676,
7667178,7667178,http://www.worldcat.org/oclc/53342036,ArchivalResource,"Records, 1953-","Scrapbooks of minutes, newspaper clippings, photographs, reports, state and national convention materials, meeting records. ","22 pieces (4.0 cu. ft.)",,76788676,
8051794,8051794,http://www.worldcat.org/oclc/70956819,ArchivalResource,"Oral history collection, [19--].","Audiotape reminiscences and related collateral materials of members of the association. ","35 items.",,76788676,
7612553,7612553,http://www.worldcat.org/oclc/49698773,ArchivalResource,"Papers, 1780-1900.","Family and business records. ","20 cu. ft. (ca.)",,76788676,
7612478,7612478,http://www.worldcat.org/oclc/49695319,ArchivalResource,"Papers, 1946-1981.","Correspondence, manuscripts, galley proofs, newspaper clippings, and other materials. ","515 pieces (2.38 cu. ft.)",,76788676,
8072553,8072553,http://www.worldcat.org/oclc/71015240,ArchivalResource,"Papers, [19--].","One album leaf with 17 photographs of Dachau Concentration Camp (Dachau, Germany) after capture by American forces, 1945; with typescript description of camp conditions and information on prisoners. ","5 items.",,76788676,
7551698,7551698,http://www.worldcat.org/oclc/45251649,ArchivalResource,"Letters. 1862-1864.","Letters of Timothy W. Bludworth written to his wife Hester Ann Brigman Bludworth of Walton County, Florida, from battle sites in Chattanooga, Tennessee and Petersburg, Virginia. Floridians in the Civil War. Some letters have been transcribed, some may need to be. Part of the William Henry Watson Family Papers. ","26 items (75 p.)",,76788676,
7612584,7612584,http://www.worldcat.org/oclc/49700139,ArchivalResource,"Leora M. Sutton autobiographical files, 1937-1970.","Scrapbooks, photograph album, memoirs. Subjects and persons discussed in the scrapbooks and photo album include: life with her first huband, Roy J. Cook; life is Los Angeles; program of events for Ice Follies, 1942; Sally Rand performance; Ice Revels of 1943; Hollywood programs; Earl Carroll's Hollywood; work as a ""Rosie the Rivoter"" doing war work in Cedar Rapids, Iowa; work with Century Engineering Corporation, Cedar Rapids; programs of Iowa Theater; trips to Chicago and playbills; trips to Hollywood and park program for ""Knotts Berry Place""; life in Cedar Rapids, Iowa, including theater and musical performances there, and train trips; Radio City Music Hall; ""Oklahoma!"" production; activities with Beta Sigma Phi in Cedar Rapids; photos of the Pensacola Governor's mansion on Santa Rosa Island; Bill Lazarus and archaeological excavations; Chasefield Cemetery; Fort Pickens; archaeological excavation of the guard house in Seville Square; Julee Cottage; Walton House; Quina House; and various houses in the Seville Square district of Pensacola. ","21 pieces (1.18 cu. ft.)",,76788676,
7612466,7612466,http://www.worldcat.org/oclc/49695102,ArchivalResource,"Records, 1866-1888.","Account ledger. ","1 folder (70 leaves)",,76788676,
7612551,8505684,https://uwf.lyrasistechnology.org/repositories/2/resources/43,ArchivalResource,"Anticommunist movement collection, 1951-1965.","Booklets, periodicals, brochures.","26 pieces (.18 cu. ft.)",1951-1965,76788676,"2022-04-05 11:05:28.399662"
7612558,7612558,http://www.worldcat.org/oclc/49699207,ArchivalResource,"Bell glass plate photo collection, 1911-1949.","Glass plate photograph negatives, acetate negatives. The numbers of the envelopes have been retained, in hopes that they will help to date the photographs. Names on envelopes may not be the name of the subject, but rather the person contracting for the photographic work, being possibly a parent, relative or friend. Primarily the negatives are glass, but there the collection does include some acetates. Most are studio portraits, but there are also some outdoor shots and special occasions in homes. ",,,76788676,
7914535,7914535,http://www.worldcat.org/oclc/64446925,ArchivalResource,"Letter, 1863 Jan. 1.","Letter from Pensacola Navy Yard, Pensacola, Fla., to wife, discussing outfitting of Union ships with ballast, use of U.S.S. Potomac as mail ship, and news of General Burnside's defeat. Note: Burnside was defeated at Fredericksburg in December and submitted request to resign to Lincoln. Date of letter is date of Lincoln's Emancipation Proclamation which affected Pensacola. ","1 item.",,76788676,
7612576,7612576,http://www.worldcat.org/oclc/49700052,ArchivalResource,"Profiles of railway lines, with emphasis on the P & A Division of the Louisville and Nashville Railroad Company, going from Pensacola, Florida, to Chattahoochee, Florida, 1887.","Railway profiles. ","8 items.",,76788676,
7612561,7612561,http://www.worldcat.org/oclc/49699674,ArchivalResource,"Papers, 1946-1974.","Correspondence, photographs and related materials. ","ca. 100 pieces.",,76788676,
7612537,7612537,http://www.worldcat.org/oclc/49698201,ArchivalResource,"Papers, 1849-1944.","Personal and business records, correspondence, account books, photographs, scrapbooks, school papers, real estate and post office records, shipping records. Gustave Axelson's son's letters, dating 1913-1918, tell of John Newton Axelson's life as a student at Washington and Lee University and at the University of Florida in Gainesville, and military camp in Kentucky in 1918. The personal papers of Reverend John Newton, a Presbyterian minister, cover his life as a teacher at Knox Hill Academy, 1849-1863, his travels as a minister in California, Pennsylvania, Missouri, and Florida, 1863-1870, his private school at Mary Esther, Florida, 1870-1888, with ministerial records of baptisms, marriages, and his work with the Florida Chautauqua and in real estate at Mary Esther. Other persons, subjects and places mentioned in the collection include the ship Doris, Rutherford B. Hayes, Eleanor King, Calvin Lewis, Mary Christian Newton, baptisms and marriages, real estate, evangelistic and missionary work, land grants, painting, post offices, American Civil War in Florida, China, Missouri, Michigan, Lexington, Virginia, Lousiville, Kentucky, and Marianna, Tampa Bay and Walton County, Florida. ","749 pieces (7 boxes)",,76788676,
8003127,8003127,http://www.worldcat.org/oclc/700484972,ArchivalResource,"Pensacola Yacht Club Records, 1981-","Records include articles of incorporation, by-laws, records pertaining to facilities and grounds, committee records, minutes, membership records, information on regattas, publications, including the Jib sheet, information on the Junior Yacht Club and Gulf Yachting Association, and other related material. ","9 boxes (8 cu. ft.)",,76788676,
7612544,7612544,http://www.worldcat.org/oclc/49698449,ArchivalResource,"Papers, 1955-1991.","Artwork, architectural drawings. ","2831 pieces (12.0 cu. ft.)",,76788676,
7612541,7612541,http://www.worldcat.org/oclc/49698390,ArchivalResource,"Papers, 1964-1966.","Flight log book and training materials, Naval papers, awards, school materials, correspondence and papers. ","115 items (.41 cu. ft.)",,76788676,
7612463,7612463,http://www.worldcat.org/oclc/49695042,ArchivalResource,"Papers, 1900-2000, bulk 1980-2000.","Correspondence, newspaper clippings, photographs, publications, awards and certificates, and other related materials. Other key individuals involved in correspondence or in materials about them include William B. Anderson, Henry Bellinger, Myra Bradwell, Lacey Collier, Tom Gilliam, Tom Gilliam Jr., William J. Green, Major B. Harding, Escambia County Sheriff Charlie Johnson, and Richard Hill Merritt, Sr. ","1.05 cu. ft. and one over-size folder (976 pieces)",,76788676,
8051676,8051676,http://www.worldcat.org/oclc/70956570,ArchivalResource,"Records, 1832-[ongoing].","Records of the church and parish (1832-1833, 1842-1964) including parish registers (1842-1964) with name index (1824-1927, 1949-1957); recordsof baptisms (1842-1849, 1851-1864, 1870-1889); registers of communicants and confirmations (1842-1855, 1883-1889, 1957-1961); records of marriages (1843-1890, 1928-1956) and funerals or burials (1842-1889); vestry minutes (1854-1926); financial accounts, alms received, offerings for the poor, and expenditures for church furnishings (1842-1856); records of rectors Rev. David D. Flower, J.J. Scott, and Charles Forte Peake, and of Rev. Francis Huger Rutledge, Bishop of Florida; and additional church publications and records (1967- ); together with minutes books of Mollie Dorr Roberts Chapter, Daughters of the King (1893-1921), Christ Church Service League records (1924-1934), 4th District Episcopal Church Florida Women's Auxiliary minutes (1931-1941), registers of St. Katherine's Church, Pensacola, Fla., (1904-1934), and records of Christ Church operating in exile during Civil War as Church of the Holy Comforter, Montgomery Alabama (1862-1865). ","2 microfilm reels.",,76788676,
8051804,8051804,http://www.worldcat.org/oclc/70957293,ArchivalResource,"Records, [19--].","Typescripts of collected notes, photographs, and printed ephemera primarily relating to the history of Pensacola and Escambia County, Fla., especially of historic sites and buildings. ",".18 cubic ft. (6 folders)",,76788676,
7612574,7612574,http://www.worldcat.org/oclc/49700006,ArchivalResource,"Congressional records, 1972-1995.","Congressional records, correspondence, reports, publications and related materials. ","200 boxes.",,76788676,
7612560,7612560,http://www.worldcat.org/oclc/49699634,ArchivalResource,"Panton, Leslie & Company collection, 1739-1847.","Correspondence, business papers, court records and related documents. Its massive trading empire in the Southeast United States, and company trading posts throughout present-day Mississippi, Alabama, Florida and operations in Tennessee, South Caroline, Cuba, the Bahamas and London. The headquarters was located in Pensacola, Florida. The collection emphasizes Spanish-American relations with the Upper and Lower Creeks, Seminole, Choctaw, Chickasaw and Cherokee tribes; the correspondence of members of the firm, including William Alexander, John Forbes, Thomas Forbes, John Forrester, James Innerarity, John Innerarity, John Leslie, Robert Leslie, Alexander McGillivray, William Panton and William Simpson; papers of related companies, such as Forbes, Munroe, E. & J. Gairdner, MacKenzie & Glennie, and Mather & Strother; and United States officials such as Richard K. Call, Henry Dearborn, Benjamin Hawkins, Andrew Jackson, Joseph M. White and James Wilkinson. Also included is correspondence of British and Spanish East Florida officials, such as Patrick Tonyn, Thomas Brown, Vicente Manuel de Zespedes, Juan Nepomuceno Quesada, Enrique White, Juan de Estrada, Sebastian Kindelan and Jose Coppinger; and Spanish West Florida and Louisiana, including Arturo O'Neill, Vicente Folch y Juan, Francisco de St. Maxent, Matheo Gonzalez Manrique, Jose Masot, Jose Maria Callava, Estevan Miro, Baron de Carondelet, Manuel Gayoso de Lemos, and Marques de Casa Calvo. There are also papers related to William Agustus Bowles, Louis Milfort, CHief herryman, Peter McQueen, Edward Nicolls, George Woodbine, Robert C. Ambrister, Alexander Arbuthnot, Colin Mitchell, Edmund Doyle, and William Hambly. ","525 microfilm reels and 31 cu. ft. of records.",,76788676,
7636135,7636135,http://www.worldcat.org/oclc/51207254,ArchivalResource,"Records, 1963-1968.","Newspapers, magazines, journal articles, and other materials relating to the assassination of John F. Kennedy and Robert F. Kennedy including issues of the New York Times, Life, Look, National Geographic, and other published materials. Other topics include the Bay of Pigs, Ethel Kennedy, and Lyndon Baines Johnson. ","26 pieces (1.0 c.f.)",,76788676,
7612555,7612555,http://www.worldcat.org/oclc/49698783,ArchivalResource,"Records, 1945-1994.","Correspondence, club records, membership files. ","2 cu. ft.",,76788676,
8051675,8051675,http://www.worldcat.org/oclc/70956531,ArchivalResource,"Oral history interview, [19--].","Oral history interview of Bruington by Sandra F. Whitehead, with tapes and typed transcripts, discussing area cemeteries, especially St. Michaels, the red light district, bootlegging, her work as educator and nurse at Camp Dix, N.J., Bellevue Hospital, New York, N.Y., and at Vassar College, and her childhood and life in Pensacola. ",".18 cubic ft. (4 items)",,76788676,
7612538,7612538,http://www.worldcat.org/oclc/49698349,ArchivalResource,Records.,"Titles, deeds, plat maps, correspondence and business records. ","247 boxes.",,76788676,
7612569,7612569,http://www.worldcat.org/oclc/49699936,ArchivalResource,"Papers, 1922-1953.","Scrapbooks, newspapers. ","14 items (8 scrapbooks, .68 cu. ft.)",,76788676,
7612547,7612547,http://www.worldcat.org/oclc/49698488,ArchivalResource,"Records, 1975-1979.","Charter documents, memoranda, minutes and research files. ","58 pieces (.18 cu. ft.)",,76788676,
7667179,7667179,http://www.worldcat.org/oclc/53342062,ArchivalResource,"Papers, 1958-2002.","Papers, including sermons, meditations, and other writings as rector of Christ Episcopal Church, Pensacola, Florida. Sermons occasionally highlight Pensacola issues or historical events. Undated sermons filed alphabetically at the end of chronological files. Note annual State of the Parish sermon in January noting church details and history. ","1220 pieces (2.0 cu. ft.)",,76788676,
7612542,7612542,http://www.worldcat.org/oclc/49698409,ArchivalResource,"Oral history, 1915-1960.","Tapes, typescripts. ","4 items (.18 cu. ft.)",,76788676,
7612475,7612475,http://www.worldcat.org/oclc/49695274,ArchivalResource,"Papers, 1913-1915.","Correspondence. ","452 pieces (.54 cu. ft.)",,76788676,
7612552,7612552,http://www.worldcat.org/oclc/49698758,ArchivalResource,"Papers, 1927-1973.","Correspondence, typescripts, drafts of poetry, idea files, family genealogical information, photographs and books of published works. As a working writer, Florence Milner often edited her work. Many of the typescript poems carry several dates. These are often written when re-edited or when submitted to a magazine or book. There are often multiple copies of poems, with some variations in them, either through typewriting or manuscript corrections. ","258 pieces (1.35 cu. ft.)",,76788676,
7612540,7612540,http://www.worldcat.org/oclc/49698376,ArchivalResource,"Records, 1926-1979.","Ledger sheets. ","22,742 pieces (12.45 cu. ft.)",,76788676,
7612567,7612567,http://www.worldcat.org/oclc/49699889,ArchivalResource,"Records, 1975-1987.","Minutes, treasurer's reports, membership information, editorial committee records, chapter newsletters, publications and yearbooks. ","157 pieces (.35 cu. ft.)",,76788676,
8051800,8051800,http://www.worldcat.org/oclc/70957175,ArchivalResource,"Records, 1917-1921.","Photographs, maps, and other information on the company. ",".45 cubic ft. (82 items).",,76788676,
7612543,7612543,http://www.worldcat.org/oclc/49698427,ArchivalResource,"Papers, 1981-1987.","Research papers. ","155 items (.9 cu. ft.)",,76788676,
8051163,8051163,http://www.worldcat.org/oclc/70955666,ArchivalResource,"Oral histories, [198-].","Audiotapes of an oral history project, conducted by faculty member Dr. Thomas Gilliam, on the early formation and creation of the University of West Florida. ","8 audiotapes.",,76788676,
7612564,7612564,http://www.worldcat.org/oclc/49699733,ArchivalResource,"Papers, 1846.","Manuscript journal. ","3 items (.18 cu. ft.)",,76788676,
8051161,8051161,http://www.worldcat.org/oclc/70955639,ArchivalResource,"West Florida regional papers, [177-]-[198-].","Publications, photocopies, correspondence, and related materials, with reports of the U.S. Army Corps of Engineers pertaining to the Apalachicola River system; publications of the Northwest Florida Development Council; copies of British West Florida manuscripts pertaining to land grants, estate appraisals, and troops (1772-1780); records of Live Oak lands; West Florida railroad valuation reports and Interstate Commerce Commission finance dockets (1920-1941); large holding of research materials relating to the proposed annexation of West Florida to the State of Alabama (1842-1874); and copies of letters of Alexander McGillivray and Andrew Pickens. ","3 microfilm reels.",,76788676,
7612568,7612568,http://www.worldcat.org/oclc/49699923,ArchivalResource,"Papers, 1928-1931.","Correspondence and personal papers. Other persons, companies and subjects covered by this collection include, Gertrude Abbey, Henry Clay Armstrong, Cannonball Baker, the Bagdad Land and Labor Company, Henry Lee Baker, the Florida Forestry Service, Edward N. Ball, Albertino J. Beland, Millard F. Caldwell, Escambia Canners & Producers Co., Duncan U. Fletcher, the Firestone Rubber Company, golf tournaments in Pensacola, the Pensacola News Journal, John H. Payne, the Pace family, the Floridatown Hotel, the Pensacola Beach Corporation, the Pensacola Country Club, the Pensacola Tar and Turpentine Company, the Pensacola Yacht Club, clubs in Valparaiso, Florida, the Pensacola Gulf Coast, Inc., E.C. Work, and sand dunes. ","989 pieces.",,76788676,
7612565,7612565,http://www.worldcat.org/oclc/49699798,ArchivalResource,"Surface Water Improvement and Management collection, Pensacola Bay System, 1967-1995.","Research files, records, publications, journal articles, manuscripts, and related materials. ","7.0. cu. ft.",,76788676,
7612545,7612545,http://www.worldcat.org/oclc/49698455,ArchivalResource,"Papers, 1946-1991.","Scrapbooks, videotapes, photographs, newspaper clippings. ","111 pieces (1.0 cu. ft.)",,76788676,
7612566,7612566,http://www.worldcat.org/oclc/49699875,ArchivalResource,"Papers, 1969-1996.","Scrapbooks, records, correspondence. ",,,76788676,
8054041,8054041,http://www.worldcat.org/oclc/70961226,ArchivalResource,"U.S. Navy Yard and Naval Air Station (Pensacola) papers, 1823-[ongoing].","Records relating to the U.S. Navy Yard (1823-1914) and the U.S. Naval Air Station (1914-present) at Pensacola, Fla., including manuscripts, letters, correspondence, reports, publications, and other materials concerning the history of the Navy Yard and of naval aviation; correspondence of the commandants of the Navy Yard; and information on the towns of Woolsey and Warrington, Fla. ",".8 cubic ft (274 items)",,76788676,
7914529,7914529,http://www.worldcat.org/oclc/64446431,ArchivalResource,"Papers, 1921-1955.","Papers, consisting of his research notes, drafts, correspondence, writings, and publications from Pensacola, Florida, produced for the Jacksonville Office of the Federal Writers' Project in Florida. Subjects include histories and genealogies of Pensacola families, businesses, city officials, and related topics from the 1820s through the 1930s. ",".79 cubic feet (441 pieces)",,76788676,
7612570,7612570,http://www.worldcat.org/oclc/49699952,ArchivalResource,"Papers, 1900-1960.","Annual reports, newsletters, programs and other publications. ","300 items (1.7 cu. ft.)",,76788676,
8054043,8054043,http://www.worldcat.org/oclc/70961228,ArchivalResource,"Ledgers, 1905-1905.","Ledges of paymaster J.F. Jenkins. ","6 v.",,76788676,
7612557,7612557,http://www.worldcat.org/oclc/49698819,ArchivalResource,"Photograph collections, 1750-2002, bulk 1890-2002.","Photographs, drawings, engravings, slides, photocopies. There are also photographic collections by county, including Bay, Calhoun, Escambia, Gulf, Holmes, Jackson, Okaloosa, Santa Rosa, Walton, and Washington counties, Florida, as well as some materials about Alabama. Researchers should realize that many of the manuscript collections include photographs and visual works in addition to other photograph collections such as the glass plate negative collection and the University of West Florida photographs. Researchers should begin with the central ""user file"" of photographs, and proceed to consult collections and books for other visual works. ","30,000 photographs.",,76788676,
7914472,7914472,http://www.worldcat.org/oclc/64433929,ArchivalResource,"Letter, 1861 Apr. 1.","Letter, April 1, 1861, written aboard the U.S.S. Brooklyn, off of Santa Rosa Island (Fort Pickens) noting Brooklyn's return from Key West, and placement of troops on the U.S.S. Sabine. Note: At this point in time, Pensacola is observing the truce, so long as Union troops do not land at Fort Pickens, Confederate forces will not attack. On April 12, 1861, Union troops reinforced both Fort Sumter and Fort Pickens; Sumter was bombarded and the Civil War began. Tittle enlisted January 11, 1859 and was discharged in October 1861 as a surgeon's steward. He reenlisted December 3, 1861, served on the U.S.S. Kearsarge, and was discharged December 2, 1864 as a surgeon's steward. ","1 item.",,76788676,
7612549,7612549,http://www.worldcat.org/oclc/49698545,ArchivalResource,"Papers, 1878-1995.","Genealogical research materials. ","4 items (.9 cu. ft.)",,76788676,
7612571,7612571,http://www.worldcat.org/oclc/49699962,ArchivalResource,"Papers, 1935-1945.","Newspaper clippings, correspondence, photographs and related memorabilia. ","117 items (.40 cu. ft.)",,76788676,
7612469,7612469,http://www.worldcat.org/oclc/49695188,ArchivalResource,"Papers, 1977-1990.","Journal and newspaper articles, publications, reports and other documents. And the effects of the civil war on the economy, politics, and social conditions of Nicaragua until the election of Violeta Chamorro as President in 1990. Major subjects include Ernesto Cardenal, Pedro Joaquin Chamorro, the Chamorro family, the Iran-Contra Affair, Alfred G. Cuzan, La Prensa newspaper, liberation theology and Daniel Ortega. The collection includes some runs of issues of La Prensa as well as the Sandinista-backed Barricada newspapers. ","4055 pieces (4.28 cu. ft.)",,76788676,
8051798,8051798,http://www.worldcat.org/oclc/70957000,ArchivalResource,"Report of action of the artillery at Battle of Olustee (Baker County), Fla., 1864 Mar. 25.","Manuscript report from Captain Langdon, 1st U.S. Artillery, from headquarters, Artillery Brigade, Jacksonville, Fla., to Lt. R.M. Hill. ","14 items.",,76788676,
7612546,7612546,http://www.worldcat.org/oclc/49698471,ArchivalResource,"Lakey Luna research collection, 1505-1596.","Books, manuscripts. ",,,76788676,
8051792,8051792,http://www.worldcat.org/oclc/70956803,ArchivalResource,"Papers, 1971-1976.","Personal papers including correspondence as assistant to the provost, and research files concerning lumbering in West Florida, the Bagdad Land and Lumber Company, brickmaking in Pensacola and the firm of Raiford and Abercrombie, Jay Gould and the leather industry, John Williamson Crary, and Fort Jefferson at Key West. University subjects include academic rank at the University of West Florida, the Presidential Selection Advisory Committee (1974), Dr. James A. Robinson, and the State University System Faculty Senate Council (1974-1975). ","1.25 cubic ft. (629 items).",,76788676,
7612572,7612572,http://www.worldcat.org/oclc/49699977,ArchivalResource,"Papers, 1907-1975, bulk 1962-1975.","Typescript, books, passport, photograph. ","6 items (.18 cu. ft.)",,76788676,
8051677,8051677,http://www.worldcat.org/oclc/70956585,ArchivalResource,"Papers, 1935-1945.","Papers including newspaper clippings, photographs, and other memorabilia concerning activities as a member of the Florida House of Representatives (1935) and as a sailor in the U.S. Navy during World War II. Many of the photographs were taken on Pulo Anna, a coral island in the Western Caroline Islands and depict the American invasion of the islands in 1944 and 1945. Also includes a letter from Joseph A. Pelter (1935) written from Antarctica during the second Byrd Antarctic Expedition. ","117 items (.40 cubic ft.).",,76788676,
7612562,7612562,http://www.worldcat.org/oclc/49699693,ArchivalResource,"Papers, 1946-1971.",,"2 boxes.",,76788676,
