RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7676855,7676855,http://www.worldcat.org/oclc/54325833,ArchivalResource,"Wer sich selbst erhöhet, der soll erniedriget werden [microform] : [BWV 47] / J.S. Bach. [17--]",,"16 ms. parts.",,76786017,
7705298,7705298,http://www.worldcat.org/oclc/55578830,ArchivalResource,"Liebster Immanuel, Herzog der Frommen [microform] : [BWV 123] / J.S. Bach. [17--]",,"13 ms. parts.",,76786017,
7676850,7676850,http://www.worldcat.org/oclc/54325778,ArchivalResource,"Was Gott tut, das ist wohlgetan [microform] : [BWV 100] / J.S. Bach. [17--]",,"28 ms. parts.",,76786017,
7676838,7676838,http://www.worldcat.org/oclc/54325428,ArchivalResource,"Ich freue mich in dir [microform] : [BWV 133] / J.S. Bach. [17--]",,"14 ms. parts.",,76786017,
7973971,7973971,http://www.worldcat.org/oclc/688228678,ArchivalResource,"[Offprints and pamphlets principally on Roman law / by J.A.C.Thomas.].",,"1 v.",,76786017,
7676798,7676798,http://www.worldcat.org/oclc/54316477,ArchivalResource,"Es ist euch gut, dass ich hingehe [microform] : [BWV 108] / J.S. Bach. [17--]",,"14 ms. parts.",,76786017,
7967959,7967959,http://www.worldcat.org/oclc/676734110,ArchivalResource,"Plan of the Barossa : special survey / Drawn by Robt. Hall, 1843. 1843.",,"1 ms. map : hand col. ; 64 x 48 cm.",,76786017,
7676854,7676854,http://www.worldcat.org/oclc/54325815,ArchivalResource,"Wer da gläubet und getauft wird [microform] : [BWV 37] / J.S. Bach. [17--]",,"11 ms. parts.",,76786017,
7676866,7676866,http://www.worldcat.org/oclc/54327455,ArchivalResource,"Drei Choräle zur Trauungen [microform] : [BWV 250-252] / J.S. Bach. [17--]",,"11 ms. parts.",,76786017,
7676922,7676922,http://www.worldcat.org/oclc/54337172,ArchivalResource,"Mein liebster Jesus ist verloren [microform] : [BWV 154] / J.S. Bach. [17--]",,"12 ms. parts.",,76786017,
8123983,8123983,http://www.worldcat.org/oclc/748706992,ArchivalResource,"Mathematical Tripos Part III 2011 : examination papers. [2011].",,"1 v. (multiple pagings) : ill. ; 30 cm.",,76786017,
7711779,7711779,http://www.worldcat.org/oclc/55784527,ArchivalResource,"[A collection of two works by the 5th Dalai Lama and a biography of the first].",,"p. ; 9 x 53 cm.",,76786017,
7676889,7676889,http://www.worldcat.org/oclc/54331723,ArchivalResource,"Ich glaube, lieber Herr, hilf meinem Unglauben [microform] : [BWV 109] / J.S. Bach. [17--]",,"15 ms. parts.",,76786017,
7676937,7676937,http://www.worldcat.org/oclc/54338935,ArchivalResource,"Christus, der ist mein Leben [microform] : [BWV 95] / J.S. Bach. [17--]",,"12 ms. parts.",,76786017,
7676938,7676938,http://www.worldcat.org/oclc/54338943,ArchivalResource,"Dem Gerechten muss das Licht [microform] : [BWV 195] / J.S. Bach. [17--]",,"23 ms. parts.",,76786017,
7676943,7676943,http://www.worldcat.org/oclc/54339562,ArchivalResource,"Ein Herz, das seinen Jesum lebend weiss [microform] : [BWV 134] / J.S. Bach. [17--]",,"15 ms. parts.",,76786017,
7676887,7676887,http://www.worldcat.org/oclc/54331658,ArchivalResource,"Jauchzet Gott in allen Landen [microform] : [BWV 51] / J.S. Bach. [17--]",,"12 ms. parts.",,76786017,
7676918,7676918,http://www.worldcat.org/oclc/54336612,ArchivalResource,"Es ist nichts Gesundes an meinem Leibe [microform] : [BWV 25] / J.S. Bach. [17--]",,"18 ms. parts.",,76786017,
7705222,7705222,http://www.worldcat.org/oclc/55553880,ArchivalResource,"[Collected works of Blo-bzan-ye-ses, 2nd Panchen Lama]. Vol. 4 : with list of contents.",,"341 leaves ; 10 x 56 cm.",,76786017,
7676815,7676815,http://www.worldcat.org/oclc/54321204,ArchivalResource,"Leichtgesinnte Flattergeister [microform] : [BWV 181] / J.S. Bach. [17--]",,"12 ms. parts.",,76786017,
7676859,7676859,http://www.worldcat.org/oclc/54325914,ArchivalResource,"Matthäuspassion [microform] : [BWV 244] / J.S. Bach. [17--]",,"42 ms. parts.",,76786017,
7705305,7705305,http://www.worldcat.org/oclc/55579757,ArchivalResource,"Messe in A [microform] : [BWV 234] / J.S. Bach. [17--]",,"10 ms. parts.",,76786017,
7705328,7705328,http://www.worldcat.org/oclc/55582898,ArchivalResource,"Alles nur nach Gottes Willen [microform] : [BWV 72] / J.S. Bach. [17--]",,"1 ms. score (20 p.)",,76786017,
7705289,7705289,http://www.worldcat.org/oclc/55570183,ArchivalResource,"Es ist euch gut, dass ich hingehe [microform] : [BWV 108] / J.S. Bach. [17--]",,"1 ms. score (14 p.)",,76786017,
7676931,7676931,http://www.worldcat.org/oclc/54338718,ArchivalResource,"Alles nur nach Gottes Willen [microform] : [BWV 72] / J.S. Bach. [17--]",,"1 set of ms. parts.",,76786017,
7676934,7676934,http://www.worldcat.org/oclc/54338932,ArchivalResource,"Bisher habt ihr nichts gebeten in meinem Namen [microform] : [BWV 87] / J.S. Bach. [17--]",,"14 ms. parts.",,76786017,
7676890,7676890,http://www.worldcat.org/oclc/54331747,ArchivalResource,"Ich liebe den Höchsten von ganzem Gemüte [microform] : [BWV 174] / J.S. Bach. [17--]",,"6 ms. parts.",,76786017,
7676915,7676915,http://www.worldcat.org/oclc/54336585,ArchivalResource,"Siehe zu, dass deine Gottesfurcht nicht Heuchelei sei [microform] : [BWV 179] / J.S. Bach. [17--]",,"2 ms. parts.",,76786017,
7705288,7705288,http://www.worldcat.org/oclc/55570177,ArchivalResource,"Es ist ein trotzig und verzagt Ding [microform] : [BWV 176] / J.S. Bach. [17--]",,"1 ms. score (12 p.)",,76786017,
7676848,7676848,http://www.worldcat.org/oclc/54325705,ArchivalResource,"Vergnügte Ruh, beliebte Seelenlust [microform] : [BWV 170] / J.S. Bach. [17--]",,"8 ms. parts.",,76786017,
7676837,7676837,http://www.worldcat.org/oclc/54325409,ArchivalResource,"Mit Fried' und Freud' ich fahr' dahin [microform] : [BWV 125] / J.S. Bach. [17--]",,"13 ms. parts.",,76786017,
7433711,7433711,http://www.worldcat.org/oclc/41148373,ArchivalResource,"Pastor fido : (2nd) / [G.F. Handel] ; [arranged by Adam Carse]. [ca. 1930]",,"1 ms. score (12 p.) + 1 ms. score (8 p) ; 36 cm.",,76786017,
7435371,7435371,http://www.worldcat.org/oclc/41261384,ArchivalResource,"Bella Asteria : Aria out of Tamerlan / Handell. [173-?]",,"1 ms. score (p. 8-11) ; 24 x 30 cm.",,76786017,
7676940,7676940,http://www.worldcat.org/oclc/54339512,ArchivalResource,"Du wahrer Gott und Davids Sohn [microform] : [BWV 23] / J.S. Bach. [17--]",,"23 ms. parts.",,76786017,
8329297,8329297,http://www.worldcat.org/oclc/84716844,ArchivalResource,"Plan of estates in the townships of Broughton Wood, Wood-Broughton, Staveley and Upper-Alithwaite : belonging to Thomas Kew Esquire / J. Kelly, Surveyor. 1848.",,"1 ms. map : hand col., on paper backed with linen ; 54 x 180 cm.",,76786017,
7676904,7676904,http://www.worldcat.org/oclc/54334424,ArchivalResource,"Preise dein Glücke, gesegnetes Sachsen [microform] : [BWV 215] / J.S. Bach. [17--]",,"24 ms. parts.",,76786017,
7789885,7789885,http://www.worldcat.org/oclc/60914342,ArchivalResource,"Ginzā : Stellae Nasaracorum acones, ex sacro gentis codice. Dissert. acad. partic. imam (udamvtam) ... . / praeside M. Norberg ... p.p. O. Svanander (p.p. A.G. Holm [etc.]) ... (a portion of the Book of Adam [or Ginzā] with Latin version).",,"2 pts.",,76786017,
7435374,7435374,http://www.worldcat.org/oclc/41261405,ArchivalResource,"Non e piu tempo : Aria di Tamerla[no] / Handell. [173-?]",,"1 ms. score (p. 23-27) ; 24 x 30 cm.",,76786017,
7828554,7828554,http://www.worldcat.org/oclc/62580280,ArchivalResource,"Dissertatio de varietate navium.",,"20 cm. (4to)",,76786017,
7705331,7705331,http://www.worldcat.org/oclc/55582938,ArchivalResource,"Bereitet die Wege, bereitet die Bahn [microform] : [BWV 132] / J.S. Bach. 1715.",,"1 ms. score (12 p.)",,76786017,
7676920,7676920,http://www.worldcat.org/oclc/54337149,ArchivalResource,"Lobe den Herrn, meine Seele [microform] : [BWV 69] / J.S. Bach. [17--]",,"16 ms. parts.",,76786017,
7828358,7828358,http://www.worldcat.org/oclc/62579011,ArchivalResource,"Studies in the pathological anatomy and purin metabolism of cases of so-called rheumatoid arthritis and chronic gout / thesis presented for the M.D. degree, London University, by E.H. Morris. [1911]",,"34 cm.",,76786017,
8253838,8253838,http://www.worldcat.org/oclc/80905531,ArchivalResource,"Style in the Bible : A bibliography / [by] Samuel Hornsby. [S.l.], 1973.",,"pp. 349-374 ; 24 cm.",,76786017,
7705309,7705309,http://www.worldcat.org/oclc/55579974,ArchivalResource,"Johannespassion [microform] : [BWV 245] / J.S. Bach. [17--]",,"1 ms. score (92 p.)",,76786017,
7705313,7705313,http://www.worldcat.org/oclc/55580477,ArchivalResource,"Magnificat in D [microform] : [BWV 243] / J.S. Bach. [17--]",,"1 ms. score (52 p.)",,76786017,
7676895,7676895,http://www.worldcat.org/oclc/54332850,ArchivalResource,"Ouvertüre in D [microform] : [BWV 1068] / J.S. Bach. [17--]",,"10 ms. parts.",,76786017,
7705304,7705304,http://www.worldcat.org/oclc/55579743,ArchivalResource,"Was mein Gott will, das g'scheh allzeit [microform] : [BWV 111] / J.S. Bach. [17--]",,"11 ms. parts.",,76786017,
7705332,7705332,http://www.worldcat.org/oclc/55582953,ArchivalResource,"Bisher habt ihr nichts gebeten in meinem Namen [microform] : [BWV 87] / J.S. Bach. [17--]",,"1 ms. score (12 p.)",,76786017,
7435381,7435381,http://www.worldcat.org/oclc/41261516,ArchivalResource,"Io ti bacio, O bella immago [sic] : [Aria] d'Admet[o] / del Handell. [173-?]",,"1 ms. vocal score (p. 117-118) ; 24 x 30 cm.",,76786017,
7676891,7676891,http://www.worldcat.org/oclc/54331773,ArchivalResource,"Ich will den Kreuzstab gerne tragen [microform] : [BWV 56] / J.S. Bach. [17--]",,"14 ms. parts.",,76786017,
7435379,7435379,http://www.worldcat.org/oclc/41261481,ArchivalResource,"Un lampo e la speranza : Aria d'Admeto / del Handell. [173-?]",,"1 ms. score (p. 83-87) ; 24 x 30 cm.",,76786017,
7676935,7676935,http://www.worldcat.org/oclc/54338933,ArchivalResource,"Bleib' bei uns, denn es will Abend werden [microform] : [BWV 6] / J.S. Bach. [17--]",,"16 ms. parts.",,76786017,
7783511,7783511,http://www.worldcat.org/oclc/60702703,ArchivalResource,"[A collection of play bills of performances at the theatre in Drury Lane, Liverpool, and at the theatre on Richmond Green, 1765-1767]. 1765-1767.",,"3 v. ; 26 cm. (4to).",,76786017,
7705326,7705326,http://www.worldcat.org/oclc/55582868,ArchivalResource,"Freue dich, erloste Schar [microform] : [BWV 30] ; Bleib' bei uns, denn es will Abend werden [BWV 6] ; Ein Herz, das seinen Jesum lebend weiss [BWV 134] ; Ein ungefarbt Gemute [BWV 24] ; Lobet Gott in seinen Reichen [BWV 11] ; Gott fahret auf mit Jauchzen! [BWV 43] ; Weinen, Klagen, Sorgen, Zagen [BWV 12] / J.S. Bach. [17--]",,"1 ms. score (172 p.)",,76786017,
7705285,7705285,http://www.worldcat.org/oclc/55570146,ArchivalResource,"Erhöhtes Fleisch und Blut [microform] : [BWV 173] / J.S. Bach. [17--]",,"1 ms. score (20 p.)",,76786017,
7435376,7435376,http://www.worldcat.org/oclc/41261424,ArchivalResource,"Figlia mia non pianger : Aria di Tam[erlano] / Handell. [173-?]",,"1 ms. score (p. 45-48) ; 24 x 30 cm.",,76786017,
7705333,7705333,http://www.worldcat.org/oclc/55582966,ArchivalResource,"Brich dem Hungrigen dein Brot [microform] : [BWV 39] / J.S. Bach. [17--]",,"1 ms. score (24 p.)",,76786017,
7435422,7435422,http://www.worldcat.org/oclc/41264412,ArchivalResource,"Nube che il sole adombra : Aria of Richard / by Handell. [173-?]",,"1 ms. score (p. 145-151) ; 24 x 30 cm.",,76786017,
7973975,7973975,http://www.worldcat.org/oclc/688228926,ArchivalResource,"[Offprints and pamphlets principally on Roman law, presented to the Squire Law Library by professors P.G. Stein and D.E.L. Johnston.].",,"50 v.",,76786017,
7705286,7705286,http://www.worldcat.org/oclc/55570158,ArchivalResource,"Er rufet seinen Schafen mit Namen [microform] : [BWV 175] / J.S. Bach. [17--]",,"1 ms. score (12 p.)",,76786017,
7676807,7676807,http://www.worldcat.org/oclc/54318458,ArchivalResource,"Gottlob! Nun geht das Jahr zu Ende [microform] : [BWV 28] / J.S. Bach. [17--]",,"19 ms. parts.",,76786017,
7783510,7783510,http://www.worldcat.org/oclc/60702533,ArchivalResource,"'Emptiness' and related images in Wolfgang Hildesheimer's Tynset and Masante [microform] : a dissertation s.mitted to the ... University of Cincinnati ... / by E.M. Petuchowski. 1975.",,,,76786017,
7676893,7676893,http://www.worldcat.org/oclc/54332788,ArchivalResource,"Konzert in C [microform] : [BWV 1061a] / J.S. Bach. [17--]",,"3 ms. parts.",,76786017,
7433709,7433709,http://www.worldcat.org/oclc/41148360,ArchivalResource,"Overture to the opera Admeto : (1726) / G.F. Handel ; arranged by Adam Carse. [ca. 1930]",,"2 ms. scores (7, 7 p.) ; 36 cm.",,76786017,
6907161,6907161,http://www.worldcat.org/oclc/163852777,ArchivalResource,"Embraceable you / George Gershwin. [1987-88]",,"1 autograph ms. ([11] leaves) ; 42cm.",,76786017,
7676947,7676947,http://www.worldcat.org/oclc/54339666,ArchivalResource,"Die Freude reget sich [microform] : [BWV 36b] / J.S. Bach. [17--]",,"9 ms. parts.",,76786017,
7705284,7705284,http://www.worldcat.org/oclc/55570135,ArchivalResource,"Erfreut euch, ihr Herzen [microform] : [BWV 66] / J.S. Bach. [17--]",,"1 ms. score (30 p.)",,76786017,
7168586,7168586,http://www.worldcat.org/oclc/266995000,ArchivalResource,"Plan of Scotby Township : shewing the lands belonging to William Sutton / surveyed in 1841, corrected in 1857 by Richard Asquith.",,"1 ms. map : hand col., on paper backed with linen ; 93 x 157 cm.",,76786017,
7676795,7676795,http://www.worldcat.org/oclc/54316111,ArchivalResource,"Erwünschtes Freudenlicht [microform] : [BWV 184] / J.S. Bach. [17--]",,"10 ms. parts.",,76786017,
7676898,7676898,http://www.worldcat.org/oclc/54332993,ArchivalResource,"Auf Christi Himmelfahrt allein [microform] : [BWV 128] / J.S. Bach. [17--]",,"14 ms. parts.",,76786017,
7705338,7705338,http://www.worldcat.org/oclc/55583044,ArchivalResource,"Du wahrer Gott und Davids Sohn [microform] : [BWV 23] / J.S. Bach. [17--]",,"1 ms. score (20 p.)",,76786017,
7676806,7676806,http://www.worldcat.org/oclc/54318407,ArchivalResource,"Gott fähret auf mit Jauchzen [microform] : [BWV 43] / J.S. Bach. [17--]",,"18 ms. parts.",,76786017,
7676841,7676841,http://www.worldcat.org/oclc/54325559,ArchivalResource,"Das neugebor'ne Kindlein [microform] : [BWV 122] / J.S. Bach. [17--]",,"3 ms. parts.",,76786017,
7705312,7705312,http://www.worldcat.org/oclc/55580460,ArchivalResource,"Magnificat in Es [microform] : [BWV 243a] / J.S. Bach. [17--]",,"1 ms. score (32 p.)",,76786017,
7676929,7676929,http://www.worldcat.org/oclc/54338575,ArchivalResource,"Weihnachts-Oratorium [microform] / J.S. Bach. [17--]",,"1 ms. score.",,76786017,
7435356,7435356,http://www.worldcat.org/oclc/41255563,ArchivalResource,"Forte e lieto : Song of Tamerlan : an opera / Handell. [173-?]",,"1 ms. score (p. 1-7) ; 24 x 30 cm.",,76786017,
7168582,7168582,http://www.worldcat.org/oclc/266991872,ArchivalResource,"Plan of the Three Cities, Cospicua, Senglea and Vittoriosa. [1824?]",,"1 ms. map : col. ; 32 x 39 cm.",,76786017,
7433613,7433613,http://www.worldcat.org/oclc/41138975,ArchivalResource,"But thou didst not leave / Handel. [18--?]",,"1 ms. score (p. 21-28) ; 30 cm.",,76786017,
7676847,7676847,http://www.worldcat.org/oclc/54325701,ArchivalResource,"Vereinigte Zwietracht der wechselnden Saiten [microform] : [BWV 207] / J.S. Bach. [17--]",,"26 ms. parts.",,76786017,
7676944,7676944,http://www.worldcat.org/oclc/54339572,ArchivalResource,"Erforsche mich, Gott, und erfahre mein Herz [microform] : [BWV 136] / J.S. Bach. [17--]",,"16 ms. parts.",,76786017,
7676941,7676941,http://www.worldcat.org/oclc/54339523,ArchivalResource,"Du Hirte Israel, höre [microform] : [BWV 104] / J.S. Bach. [17--]",,"12 ms. parts.",,76786017,
7676849,7676849,http://www.worldcat.org/oclc/54325739,ArchivalResource,"Wachet! betet! betet! wachet! [microform] : [BWV 70] / J.S. Bach. [17--]",,"16 ms. parts.",,76786017,
7705299,7705299,http://www.worldcat.org/oclc/55578841,ArchivalResource,"Meinen Jesum lass ich nicht [microform] : [BWV 124] / J.S. Bach. [17--]",,"12 ms. parts.",,76786017,
7676884,7676884,http://www.worldcat.org/oclc/54329851,ArchivalResource,"Herz und Mund und Tat und Leben [microform] : [BWV 147] / J.S. Bach. [17--]",,"14 ms. parts.",,76786017,
7168584,7168584,http://www.worldcat.org/oclc/266992025,ArchivalResource,"[Plan of the islands of Malta and Gozo] / Giuseppe Bonavia. [1824?]",,"1 ms. map : col. ; 46 x 110 cm.",,76786017,
7435421,7435421,http://www.worldcat.org/oclc/41264401,ArchivalResource,"Di notte il pellegrino : Aria di Ricardo / del Handell. [173-?]",,"1 ms. score (p. 132-137) ; 24 x 30 cm.",,76786017,
7676845,7676845,http://www.worldcat.org/oclc/54325649,ArchivalResource,"Tönet ihr Pauken! Erschallet, Trompeten [microform] : [BWV 214] / J.S. Bach. [17--]",,"6 ms. parts.",,76786017,
7676856,7676856,http://www.worldcat.org/oclc/54325840,ArchivalResource,"Wir danken dir, Gott, wir danken dir [microform] : [BWV 29] / J.S. Bach. [17--]",,"23 ms. parts.",,76786017,
7676885,7676885,http://www.worldcat.org/oclc/54329864,ArchivalResource,"Himmelskönnig, sei willkommen [microform] : [BWV 182] / J.S. Bach. [17--]",,"14 ms. parts.",,76786017,
7676896,7676896,http://www.worldcat.org/oclc/54332879,ArchivalResource,"Ouvertüre in h [microform] : [BWV 1067] / J.S. Bach. [17--]",,"12 ms. parts.",,76786017,
7705337,7705337,http://www.worldcat.org/oclc/55583031,ArchivalResource,"Du sollt Gott, deinen Herren, lieben [microform] : [BWV 77] / J.S. Bach. [17--]",,"1 ms. score (14 p.)",,76786017,
7705306,7705306,http://www.worldcat.org/oclc/55579775,ArchivalResource,"Mein Herze schwimmt im Blut [microform] : [BWV 199] / J.S. Bach. [17--]",,"16 ms. parts.",,76786017,
7604354,7604354,http://www.worldcat.org/oclc/49272405,ArchivalResource,"When Phœbus the tops of the hills : duo / Handel. [180-?]",,"1 ms. score (p. 62-64) ; 19 x 25 cm.",,76786017,
7676803,7676803,http://www.worldcat.org/oclc/54316751,ArchivalResource,"Gleich wie der Regen und Schnee vom Himmel fällt [microform] : [BWV 18] / J.S. Bach. [17--]",,"14 ms. parts.",,76786017,
7676864,7676864,http://www.worldcat.org/oclc/54326093,ArchivalResource,"Der Geist hilft unser Schwachheit auf [microform] : [BWV 226] / J.S. Bach. [17--]",,"16 ms. parts.",,76786017,
7433710,7433710,http://www.worldcat.org/oclc/41148362,ArchivalResource,"Overture to the opera Siroe : (1728) / G.F. Handel ; arranged by Adam Carse. [ca. 1930]",,"1 ms. score (10 p.) + 1 ms. score (8 p) ; 36 cm.",,76786017,
7676805,7676805,http://www.worldcat.org/oclc/54318372,ArchivalResource,"Gott, der Herr, ist Sonn' und Schild [microform] : [BWV 79] / J.S. Bach. [17--]",,"19 ms. parts.",,76786017,
7676914,7676914,http://www.worldcat.org/oclc/54336539,ArchivalResource,"Singet dem Herrn ein neues Lied [microform] : [BWV 190] / J.S. Bach. [17--]",,"6 ms. parts.",,76786017,
7973972,7973972,http://www.worldcat.org/oclc/688228697,ArchivalResource,"[Offprints and pamphlets principally on Roman law / by David Daube.].",,"3 v.",,76786017,
7676810,7676810,http://www.worldcat.org/oclc/54320012,ArchivalResource,"Halt im Gedächtnis Jesum Christ [microform] : [BWV 67] / J.S. Bach. [17--]",,"16 ms. parts.",,76786017,
7676861,7676861,http://www.worldcat.org/oclc/54326014,ArchivalResource,"Weihnachts-Oratorium [microform] : [BWV 248] / J.S. Bach. [17--]",,"28, 27, 28, 24, 23, 26 ms. parts.",,76786017,
7435377,7435377,http://www.worldcat.org/oclc/41261440,ArchivalResource,"Folle sei : Aria di Tamerl[ano] / Handell. [173-?]",,"1 ms. score (p. 62-64) ; 24 x 30 cm.",,76786017,
7676903,7676903,http://www.worldcat.org/oclc/54334405,ArchivalResource,"O holder Tag, erwünschte Zeit [microform] : [BWV 210] / J.S. Bach. [17--]",,"7 ms. parts.",,76786017,
7973974,7973974,http://www.worldcat.org/oclc/688228732,ArchivalResource,"[Offprints and pamphlets principally on Roman law, presented to the Squire Law Library by E.C. Clark.].",,"3 v.",,76786017,
7676911,7676911,http://www.worldcat.org/oclc/54335493,ArchivalResource,"Auf, schmetternde Töne der muntern Trompeten [microform] : [BWV 207a] / J.S. Bach. [17--]",,"5 ms. parts.",,76786017,
7676858,7676858,http://www.worldcat.org/oclc/54325880,ArchivalResource,"Weinen, Klagen, Sorgen, Zagen [microform] : [BWV 12] / J.S. Bach. [17--]",,"6 ms. parts.",,76786017,
7705330,7705330,http://www.worldcat.org/oclc/55582925,ArchivalResource,"Barmherziges Herze der ewigen Liebe [microform] : [BWV 185] / J.S. Bach. 1715.",,"1 ms. score (12 p.)",,76786017,
7676917,7676917,http://www.worldcat.org/oclc/54336607,ArchivalResource,"Oster-Oratorium [microform] : [BWV 249] / J.S. Bach. [17--]",,"22 ms. parts.",,76786017,
7676886,7676886,http://www.worldcat.org/oclc/54331641,ArchivalResource,"Höchsterwünschtes Freudenfest [microform] : [BWV 194] / J.S. Bach. [17--]",,"14 ms. parts.",,76786017,
7676933,7676933,http://www.worldcat.org/oclc/54338910,ArchivalResource,"Barmherziges Herze der ewigen Liebe [microform] : [BWV 185] / J.S. Bach. [17--]",,"22 ms. parts.",,76786017,
7676921,7676921,http://www.worldcat.org/oclc/54337158,ArchivalResource,"Meine Seufzer, meine Tränen [microform] : [BWV 13] / J.S. Bach. [17--]",,"15 ms. parts.",,76786017,
7676942,7676942,http://www.worldcat.org/oclc/54339536,ArchivalResource,"Die Himmel erzählen die Ehre Gottes [microform] : [BWV 76] / J.S. Bach. [17--]",,"10 ms. parts.",,76786017,
7676906,7676906,http://www.worldcat.org/oclc/54334589,ArchivalResource,"A Schau, lieber Gott, wie meine Feind [microform] : [BWV 153] / J.S. Bach. [17--]",,"9 ms. parts.",,76786017,
7967956,7967956,http://www.worldcat.org/oclc/676734084,ArchivalResource,"Plan of the Barossa : special survey / Drawn by W. Smithe. [184-?]",,"1 ms. map : hand col. ; 64 x 48 cm.",,76786017,
7705335,7705335,http://www.worldcat.org/oclc/55582997,ArchivalResource,"Dem Gerechten muss das Licht [microform] : [BWV 195] / J.S. Bach. [17--]",,"1 ms. score (44 p.)",,76786017,
7676813,7676813,http://www.worldcat.org/oclc/54321149,ArchivalResource,"Ihr werdet weinen und heulen [microform] : [BWV 103] / J.S. Bach. [17--]",,"16 ms. parts.",,76786017,
7676945,7676945,http://www.worldcat.org/oclc/54339591,ArchivalResource,"Erfreute Zeit im neuen Bunde [microform] : [BWV 83] / J.S. Bach. [17--]",,"14 ms. parts.",,76786017,
7676867,7676867,http://www.worldcat.org/oclc/54327482,ArchivalResource,"[Harpsichord concerto in F major] [microform] : [BWV 1057] / J.S. Bach. [17--]",,"10 ms. parts.",,76786017,
7711768,7711768,http://www.worldcat.org/oclc/55778462,ArchivalResource,"[A collection of views]. 1771-",,"p. ; 35 x 38 cm.",,76786017,
7435380,7435380,http://www.worldcat.org/oclc/41261485,ArchivalResource,"Cangio [d']aspetto : Aria di Admet[o] / Handell. [173-?]",,"1 ms. score (p. 87-95) ; 24 x 30 cm.",,76786017,
7676812,7676812,http://www.worldcat.org/oclc/54321091,ArchivalResource,"The use of Anglo-Saxon material by Scott, Bulwer-Lytton, Kingsley and Tennyson in the background of the Anglo-Saxon revival in England [microform] : a dissertation ... / by C.L. Beach, University of Chicago. 1930.",,"[1 v.].",,76786017,
7676802,7676802,http://www.worldcat.org/oclc/54316733,ArchivalResource,"Geschwinde, geschwinde, ihr wirbelnden Winde [microform] : [BWV 201] / J.S. Bach. [17--]",,"22 ms. parts.",,76786017,
7168580,7168580,http://www.worldcat.org/oclc/266969002,ArchivalResource,"Jahresbericht 1972 der Basler Bibelgesellschaft.",,"[8] p. 21 cm.",,76786017,
7676888,7676888,http://www.worldcat.org/oclc/54331685,ArchivalResource,"Ich habe genug [microform] : [BWV 82] / J.S. Bach. [17--]",,"15 ms. parts.",,76786017,
7676930,7676930,http://www.worldcat.org/oclc/54338665,ArchivalResource,"Ach! ich sehe, itzt, da ich zur Hochzeit gehe [microform] : [BWV 162] / J.S. Bach. [17--]",,"14 ms. parts.",,76786017,
6907172,6907172,http://www.worldcat.org/oclc/163862407,ArchivalResource,"Don Juan : eine heroisch komische Oper in 2 Acten / von weiland W.A. Mozart ; im vollständigen Klavier-Auszug mit deutschem und italienischen Texte. [after 1810]",,"1 ms. vocal score (203 p.) ; 27 x 37 cm.",,76786017,
7973973,7973973,http://www.worldcat.org/oclc/688228720,ArchivalResource,"[Offprints and pamphlets principally on Roman law, presented to the Squire Law Library by the executors of H.J. Roby.].",,"26 v.",,76786017,
7676909,7676909,http://www.worldcat.org/oclc/54334668,ArchivalResource,"Sehet, welch eine Liebe hat uns der Vater erzeiget [microform] : [BWV 64] / J.S. Bach. [17--]",,"22 ms. parts.",,76786017,
7676900,7676900,http://www.worldcat.org/oclc/54333084,ArchivalResource,"The rise of the Bedfords, 1741-57 : a study in the politics of the reign of George II / by J.M. Haas ; thesis ... University of Illinois. 1960.",,"p. ; 21 cm.",,76786017,
7676860,7676860,http://www.worldcat.org/oclc/54325940,ArchivalResource,"Johannespassion [microform] : [BWV 245] / J.S. Bach. [17--]",,"26 ms. parts.",,76786017,
8111093,8111093,http://www.worldcat.org/oclc/738380804,ArchivalResource,"[Two anatomical models in a box]. [not after 1591]",,"2 models ; 152-195 mm high in box 217 x 146 x 72 mm.",,76786017,
7676894,7676894,http://www.worldcat.org/oclc/54332821,ArchivalResource,"Konzert in a [microform] : [BWV 1041] / J.S. Bach. [17--]",,"6 ms. parts.",,76786017,
7435375,7435375,http://www.worldcat.org/oclc/41261411,ArchivalResource,"A suoi piedi padre e sangue : Aria di Tam[erlano] / Handell. [173-?]",,"1 ms. score (p. 27-34) ; 24 x 30 cm.",,76786017,
7676801,7676801,http://www.worldcat.org/oclc/54316705,ArchivalResource,"Falsche Welt, dir trau' ich nicht [microform] : [BWV 52] / J.S. Bach. [17--]",,"17 ms. parts.",,76786017,
7676857,7676857,http://www.worldcat.org/oclc/54325865,ArchivalResource,"Wo gehest du hin [microform] : [BWV 166] / J.S. Bach. [17--]",,"10 ms. parts.",,76786017,
7676902,7676902,http://www.worldcat.org/oclc/54333684,ArchivalResource,"O Ewigkeit, du Donnerwort [microform] : [BWV 60] / J.S. Bach. [17--]",,"13 ms. parts.",,76786017,
7435382,7435382,http://www.worldcat.org/oclc/41261525,ArchivalResource,"Là dove gli occhi io giro : Aria di Admeto / del Handell. [173-?]",,"1 ms. score (p. 125-131) ; 24 x 30 cm.",,76786017,
7435373,7435373,http://www.worldcat.org/oclc/41261402,ArchivalResource,"Benche mi sprezzi : Aria di Tam[erlano] / Handell. [173-?]",,"1 ms. score (p. 12-22) ; 24 x 30 cm.",,76786017,
