RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6348747,6348747,http://findingaids.library.northwestern.edu/catalog/inu-ead-spec-archon-1426,ArchivalResource,"Friedrich Ernst Auhagen Collection 1939-1952","In September 1940 Dr. Auhagen was arrested and called to testify before the Dies Commission in October regarding possible subversive Nazi activities. He was released, but kept under Justice Department surveillance until March 1941 when a federal grand jury issued an indictment against him for failing to register as a German agent. The articles, newspaper clippings and correspondence in the Friedrich Ernst Auhagen Collection were collected between 1939 and 1952 by Henry Pope, a prominent Republican and Chicago area businessman.",1.00,,87522282,
6348770,6348770,http://findingaids.library.northwestern.edu/catalog/inu-ead-spec-archon-491,ArchivalResource,"Garnett Collection 1882-1966 1891-1928","The Garnett collection of correspondence spans three generations of the Garnett family, consisting of more than 700 pages of correspondence written to Richard (1835–1906), his son Edward (1868–1937), and Edward's son David (1892–1981). Authors of these letters include H.E. Bates, E.M. Forster, Leslie Stephen, Richard Curle, Liam O'Flaherty, Henry Williamson and H.G. Wells. Although the collection of correspondence spans nearly eight decades, from 1882 to 1966, the bulk of the letters were written between 1891 and 1928.",3.00,,87522282,
6348752,6348752,http://findingaids.library.northwestern.edu/catalog/inu-ead-spec-archon-1434,ArchivalResource,"Arthur Symons Manuscripts and Correspondence 1904-1935","The Arthur Symons material in the Charles Deering McCormick Library of Special Collections includes several holograph manuscripts and some letters from Symons to Iseult Gonne, the daughter of Maud Gonne, and Andre Raffalovich.  Catalog cards describing each item are filed in the departmental correspondence catalog.",1.00,,87522282,
6348757,6348757,http://findingaids.library.northwestern.edu/catalog/inu-ead-spec-archon-1450,ArchivalResource,"Avrom M. Landy Collection 1938-1954","Avrom M. Landy (1904 - ) was raised in Cleveland, Ohio. He earned a B.A. from Ohio State University and an M.A. from the University of Wisconsin, Madison. He went on to work for a Ph.D. in history at Madison, and had completed all the requirements except the dissertation when he broke off his studies to go to New York to accept a position at the Daily Worker. He was city editor for the Daily Worker for about two years in the early 1930s, and later became educational director of the Communist Party of America, a position he held until 1945. He was co-publisher of International Publishers from 1945 until about 1947, when he left the Communist Party.  In the late 1940s, Landy completed a manuscript for a book titled, ""The United States and the Paris Commune of 1871."" The book was never published because at the time he completed the book, Landy left International Publishers and the Communist Party, and he did not submit the work to other publishers. The complete typescript and reference notes were donated to N.U.L. in 1995 by his daughter, Sonia Landy Sheridan who married former N.U. history professor James Sheridan.",,,87522282,
6348778,6348778,http://findingaids.library.northwestern.edu/catalog/inu-ead-spec-archon-624,ArchivalResource,"Viola Spolin Papers 1925-2003","Viola Spolin has been called the ""high priestess of improvisational theatre"".  Born in Chicago in 1906, Spolin is best known as the creator of theater games, originally created as a series of exercises to aid students in the study of drama.  In 1955, Spolin conducted workshops for the Playwrights Theater Club, and later at the Compass Theater.  In 1960 she began running improvisation workshops for the cast of Second City.  As an outgrowth of her work with Second City, Spolin published Improvisation for the Theater in 1963, which resulted in much critical acclaim and solidified her reputation in improvisational theater.  Her papers include writings, transcriptions, interviews, journals, drafts of theater games, and other materials that chronicle her work in improvisation and educational theater.",56.00,,87522282,
6348766,6348766,http://findingaids.library.northwestern.edu/catalog/inu-ead-spec-archon-19,ArchivalResource,"Robin Waterfield Papers 1941-1999","Robin (Robert Everard) Waterfield (1914-2002), worked for a series of publishers and booksellers early in his career, and in 1974 opened Robin Waterfield Ltd., an antiquarian bookshop.  Waterfield ran this bookshop until being forced to retire in 1980.  The Robin Waterfield Papers consist of correspondence, financial materials, drafts of poetry and other writings, illustrations, publicity materials, and photographs, and contains materials relating to Tambimuttu, Jane Williams, Stanley Revell, and T.S. Eliot.",2.00,,87522282,
6348775,6348775,http://findingaids.library.northwestern.edu/catalog/inu-ead-spec-archon-505,ArchivalResource,"Nuremberg Trial Collection 1945-1950","This collection consists of materials amassed by Charles J. Gallagher, a court reporter. Included are his shorthand notebooks for trial sessions from 1945-1948; copies of some of the transcripts, documents, and affidavits; some of Gallagher's notes and correspondence; some serials connected with the trials; and a few photographs and some memorabilia.",16.00,,87522282,
6348754,6348754,http://findingaids.library.northwestern.edu/catalog/inu-ead-spec-archon-1438,ArchivalResource,"Agentzia Press Archive","The Agentzia Press Archive consists of files kept by the editor Jochen Gerz. The collection and guide have been organized by the following categories: correspondence, manuscripts (including typescripts, original graphics, photocollages, photographs, exhibition catalogs), some production materials of the Agentzia Press, and monographs and serials associated with Agentzia authors.",15.00,,87522282,
6348779,6348779,http://findingaids.library.northwestern.edu/catalog/inu-ead-spec-archon-699,ArchivalResource,"John Tinney McCutcheon Cartoons 1895-1946 1895-1946","John Tinney McCutcheon (1870–1949) was a cartoonist on the staff of various Chicago newspapers, the (1889–1901), The (1901–1903), and the (1903–1946). He had an international reputation for his political cartoons and was awarded the Pulitzer prize for cartoons in 1931. This collection consists of 454 original drawings of McCutcheon's cartoons created between 1895 and 1946. Subjects of the cartoons include foreign affairs, national and local political issues, journalism and the press, as well as general themes such as baseball, poverty, auto accidents, etc. National and international issues dominate after the advent of World War I. Chicago Record Chicago Record-Herald Chicago Tribune",5.00,,87522282,
6348745,6348745,http://findingaids.library.northwestern.edu/catalog/inu-ead-spec-archon-1413,ArchivalResource,"Dick Higgins Archive 1958-1998","This collection documents the interests and activities of Fluxus co-founder Dick Higgins from his early experiments with intermedia and collaborations with other artists in the 1960s to projects current at the time of his death in 1998. The collection includes correspondence, drafts for published and unpublished works, collages, slides of large paintings and graphic productions, films, audio and videotapes, performance scores, and photographs. The collection includes Higgins' own documentation of the status and history of his projects in the form of lists, photographs and slides, and descriptive essays.",135.00,,87522282,
6348782,6348782,http://findingaids.library.northwestern.edu/catalog/inu-ead-spec-archon-96,ArchivalResource,"Marjorie Wilkinson Correspondence 1914-1916","Marjorie Wilkinson corresponded with over forty authors or their literary executors to receive permission to publish poems or short prose pieces for a prospective children’s anthology commissioned by Constable & Company. The correspondence in this collection consists of replies to her.",1.00,,87522282,
6348765,6348765,http://findingaids.library.northwestern.edu/catalog/inu-ead-spec-archon-17,ArchivalResource,"Paul Potts Papers 1939-1948","Paul Potts (1911-1990) made his living during the 1930s selling leftist poems on the street of London.  His later poems include Instead of a Sonnet (1944), and A Ballad for Britain on May Day (1945), though his best known prose work is the autobiographical Dante Called You Beatrice (1960).  Potts' work regularly appeared in leading poetry magazines of the day, but despite this, Potts rapidly became disillusioned with poetry and eventually gave up publishing it at all.  The Paul Potts Papers consist of notebooks, letters, manuscripts, typescripts, and some photographs.  The two notebooks range from 1946-1947 (approximately 275 pages) and include draft poems and prose, as well as articles and essays in different stages of completion.",1.00,,87522282,
6348735,6348735,http://findingaids.library.northwestern.edu/catalog/inu-ead-spec-archon-101,ArchivalResource,"John M. Maxwell Papers 1916-1924","The John M. Maxwell Papers consist primarily of drafts and revisions of Maxwell's book, The Man Behind the Mask, which ascribes authorship of William Shakespeare's plays and sonnets to Sir Robert Cecil or George Somers. Maxwell failed in his attempts to get his book published, even though Theodore Dreiser interceded with publishers on his behalf.",3.00,,87522282,
6348740,6348740,http://findingaids.library.northwestern.edu/catalog/inu-ead-spec-archon-113,ArchivalResource,"McIntyre and Heath Archive 1878-1936","The McIntyre and Heath Archive contains the files of the vaudeville partnership of James McIntyre and Thomas Heath which spanned more than five decades from 1874 until 1927. It includes contracts for bookings, wage reports, scripts for productions, photographs, handbills and posters, sheet music, clippings, and correspondence. McIntyre wrote detailed letters to his wife, Maude, which included news about his theatre engagements, travel, finances, and health. Production scripts include ""Georgia Minstrels"" (18??), ""Ham Tree"" (1906), ""Ragtime Opera"" (1916).",10.00,,87522282,
6348750,6348750,http://findingaids.library.northwestern.edu/catalog/inu-ead-spec-archon-1432,ArchivalResource,"Stage for Action 1945-1948","This collection of scripts, playbills and brochure produced by Stage for Action, Inc. includes material from theatre seasons between 1945 and 1948. Playwrights represented include Robert Adler, George Bellak, Lewis Allan, Jerome Bayer, Norman Corwin, Arthur Miller, Les Pine, and Malvin Wald.",1.00,,87522282,
6348759,6348759,http://findingaids.library.northwestern.edu/catalog/inu-ead-spec-archon-1458,ArchivalResource,"Leopold and Loeb Collection 1894-1990 1952-1971","Nathan Freudenthal Leopold, Jr. (November 19, 1904-August 29, 1971) and Richard Albert Loeb (June 11, 1905-January 28, 1936), often referred to as ""Leopold and Loeb"", were privileged and wealthy teenage University of Chicago students who murdered 14-year-old Robert ""Bobby"" Franks in 1924 in a desire to commit the ""perfect crime,"" and were sentenced to prison for 99 years plus a life term. Through correspondence, newspaper clippings, court documents, miscellanea, photographs, publications, and more, this collection focuses on the arc of Leopold's life. The story winds from the sentencing hearing, to his work and life in prison, to his work with lawyer Elmer Gertz to secure parole, to his parole in Puerto Rico and his life beyond. This collection also includes material relating to Clarence Darrow's life, career, and the centennial celebration of his birth.",53.00,,87522282,
6348769,6348769,http://findingaids.library.northwestern.edu/catalog/inu-ead-spec-archon-413,ArchivalResource,"Jenny Knauss Papers 1950-2005","Jenny Knauss, a member of the Chicago Women’s Liberation Union, worked primarily on women’s education, health issues and day care. She also served as the director of the Illinois Caucus for Adolescent Health for two decades, from 1983-2002. The Jenny Knauss Papers consist of personal material and files and fill 13 boxes, arranged in 4 series: Correspondence; Personal Planners; Miscellaneous Materials; and Photographs.  The bulk of the collection consists of personal correspondence, mostly between Jenny and her family members.",13.00,,87522282,
6348744,6348744,http://findingaids.library.northwestern.edu/catalog/inu-ead-spec-archon-1409,ArchivalResource,"James B. Pinker Papers 1900-1934","The papers in the Pinker archive at Northwestern University cover the period 1904-1934. All the correspondence is incoming to J.B. Pinker either from clients or from the organizations, firms, and individuals with whom he, and later his sons, negotiated. The 111 boxes of the archive contain original client correspondence files and many files from publishers, periodicals, translators, printing firms, readers, illustrators, theatre managers, etc. as well as other literary and dramatic agents with whom the Pinkers dealt. The correspondence reflects the wide geographical range of the clients: from Britain, America, Canada, Australia and New Zealand, India, and South Africa, as well as from European countries. The alphabetical files also include some general correspondence: inquiries as to Pinker's availability and fees, permission requests for quoting, performances of plays, translations, serialization in foreign periodicals, and for securing various rights to clients' works. Invoices, both professional and personal, and other miscellany are included here. ",111.00,,87522282,
6348756,6348756,http://findingaids.library.northwestern.edu/catalog/inu-ead-spec-archon-1447,ArchivalResource,"Elizabeth Clarke Collection 1980-1998","Elizabeth Clarke, a resident of Lake Forest, Illinois, served on the IllinoisCommission on the Status of Women and its successor, the Citizens Council onWomen. Both councils reported to the Illinois General Assembly on issues important towomen, including domestic violence, sexual abuse, employment discrimination, healthand welfare. Reports and recommendations included information on legislativeproposals dealing with Illinois agencies and associations that considered women’sneeds.",17.00,,87522282,
6348736,6348736,http://findingaids.library.northwestern.edu/catalog/inu-ead-spec-archon-102,ArchivalResource,"Nineteenth Century Women","This collection is comprised of archival materials generated by British and American women of the nineteenth century. This archive contains the 1890-1895 minutes book of the Women's Franchise League, London, which was founded in 1889. The Women's Franchise League, also known as the National Society for Women's Suffrage in Great Britain, was active in the early 1890s. Members of this group included Mrs. E. Pankhurst, Harriet Stanton-Blatch, Countess Schack, Alice Cliff-Scatcherd, and Mrs. Jacob Bright. Also included is some correspondence to or from Jacob Bright, related to suffrage issues, 1870-1881, and to Miss Bright, 1926-1927. American materials in the collection are more personal and unrelated to the suffrage movement in Great Britain.",2.00,,87522282,
6348781,6348781,http://findingaids.library.northwestern.edu/catalog/inu-ead-spec-archon-701,ArchivalResource,"Michael Mott Collection 1944-1989","Michael Mott, novelist, biographer, editor, poet and essayist, was born and educated in England. He has received awards and critical acclaim for his poetry and novels. He was poetry editor for the from 1966-1970, twice a writer-in-residence at the College of William and Mary (1978 and 1985), and taught on the faculties of Emory University and Bowling Green State University. His biography of Thomas Merton was nominated for a Pulitzer Prize and received a 1985 Christopher Award. The Michael Mott Collection includes drafts and notes for Mott’s published and unpublished works, both poetry and prose; journals, diaries and notebooks from 1944-1988; and correspondence with his publishers and with fellow writers from 1965-1989. Kenyon Review",59.00,,87522282,
6348748,6348748,http://findingaids.library.northwestern.edu/catalog/inu-ead-spec-archon-1427,ArchivalResource,"Charleston County, South Carolina Records 1719-1763","The Carolina settlement of Charles Town, named in honor of King Charles II of England, was established after English settlers arrived in 1670; it was renamed Charleston in 1783. From 1720 until 1773 South Carolina was under English jurisdiction as a Crown Colony.  This collection consists of twenty volumes of bound carbon copy transcriptions of records from Charleston County, South Carolina kept between 1719 and 1763.",4.00,,87522282,
6348774,6348774,http://findingaids.library.northwestern.edu/catalog/inu-ead-spec-archon-504,ArchivalResource,"Anais Nin Collection 1925-1964","The Anaïs Nin Collection contains manuscripts, proofs and galleys to much of Ms. Nin's writing from 1925-1964. Included are early unpublished works, short stories, unfinished novels and plays, and various stages of major works, namely, and Her first critical book, is also here. Much of the material has been proof-read by Henry Miller and has his notes. Under a Glass Bell, House of Incest, Winter of Artifice, Children of the Albatross, Ladders to Fire, Spy in the House of Love, Collages Seduction of the Minotaur. D.H. Lawrence: An Unprofessional Study,",11.00,,87522282,
6348758,6348758,http://findingaids.library.northwestern.edu/catalog/inu-ead-spec-archon-1451,ArchivalResource,"David Gascoyne Library Collection 1980-2001","David Gascoyne was born October 10, 1916 in Harrow, London, England.  He published his first book of poetry in 1932 at the age of 16, and his subsequent publications quickly established his reputation as one of a small group of English surrealists. The collection includes greeting cards, postcards, letters, pamphlets, and various ephemera removed from books that were part of Gascoyne’s personal library, and were purchased by the Charles Deering McCormick Library of Special Collections. ",1.00,,87522282,
6348749,6348749,http://findingaids.library.northwestern.edu/catalog/inu-ead-spec-archon-1428,ArchivalResource,"Chicago Commission on Women's Affairs 1984-1985","The Chicago, Illinois city council established the mayor’s advisory Commission on Women’s Affairs in 1984.  This archive includes materials from the Chicago Commission on Women’s Affairs, including the commission’s mission, procedures, minutes, first year accomplishments, and report to the mayor for 1984.",1.00,,87522282,
6348755,6348755,http://findingaids.library.northwestern.edu/catalog/inu-ead-spec-archon-144,ArchivalResource,"Uri Orlev Collection 1956-2009 1990-2008","Author Uri Orlev, born in Warsaw, Poland in 1931, moved to Israel after surviving the Warsaw Ghetto and the Bergen-Belsen concentration camp. He began writing children's literature in 1976 and has published more than 30 books which have been translated into at least 36 languages. He has received various honors and awards for his writing, including the Hans Christian Andersen Author Award (1996).  The Island on Bird Street (1981) has been one of his most famous books for children. This small collection of photocopied book reviews, articles and readers' correspondence supports Northwestern University Library's collection of his books for children.",2.00,,87522282,
6348767,6348767,http://findingaids.library.northwestern.edu/catalog/inu-ead-spec-archon-20,ArchivalResource,"Mediterranean Shipping and Trading Company Records 1933-1968","The Mediterranean Shipping and Trading Company, Ltd., was founded on November 12, 1933 in Tel-Aviv, and operated until 1957 or possibly later. The company shipped the major export crop of the period, oranges, to Greece, Egypt, and other Middle Eastern countries.  Company records include a letter book containing annual general meeting minutes and stock transfer notices, and a financial ledger that specifies the number of shares held by each of the company's stockholders.",1.00,,87522282,
6348753,6348753,http://findingaids.library.northwestern.edu/catalog/inu-ead-spec-archon-1435,ArchivalResource,"Marina Wolkonsky Collection 1893-1980","The Wolkonsky family are descendants of the first Russian king, Rurik (d. 879) and other significant members of the Russian royal family through the centuries. The Marina Wolkonsky collection is comprised primarily of the typed English translation of a biographical account of her life and diary kept through 1918, along with a small number of other personal materials.",1.00,,87522282,
6348741,6348741,http://findingaids.library.northwestern.edu/catalog/inu-ead-spec-archon-1334,ArchivalResource,"Thomas Wright Scrapbooks on William Blake 1912-1936","Thomas Wright was born May 16, 1859 in Olney, Buckinghamshire, England.  He was educated at Buxton College, a boys' school in Buxton, Derbyshire, and married Angelina Edwards on January 1, 1884.  He was the principal of Cowper School in Olney, which he founded himself in 1882 at the age of 23. The Thomas Wright Scrapbooks on William Blake consists of eight scrapbooks containing clippings, correspondence, several bibliographies and catalogs, writings, and a photograph.  Items are primarily pasted into each scrapbook, but some materials are loose.  The scrapbook titles are all Wright's.",2.00,,87522282,
6348777,6348777,http://findingaids.library.northwestern.edu/catalog/inu-ead-spec-archon-528,ArchivalResource,"Carl Weissner Archive 1965-1973","The Carl Weissner Archive consists of correspondence, tapes of poetry readings, manuscripts and graphic materials by international avantgarde writers of the 1960s, and some monographs and serials related to these authors. Included are works by such authors as William Burroughs, Harold Norse, Ezra Pound, Charles Bukowski, Claude Pélieu, Mary Beach, Dan Georgakas, Donatella Manganotti, and Jan Herman, as well as Carl Weissner himself. Many of these artists were part of the Fluxus movement.",9.00,,87522282,
6348760,6348760,http://findingaids.library.northwestern.edu/catalog/inu-ead-spec-archon-1461,ArchivalResource,"Tambimuttu Archive 1936-1989","The Tambimuttu Archive at the Charles Deering McCormick Library of Special Collections is particularly strong in covering Tambimuttu’s later years.  There is much regarding the Lyrebird Press, Poetry London/Apple Magazine, and the Indian Arts Council.  There is also extensive documentation of the preparation for the festschrift for Tambimuttu (Tambimuttu: Bridge Between Two Worlds, London: Peter Owen, 1989) edited by his colleague Jane Williams after his death.  Types of materials held include correspondence, manuscript submissions, proofs and galleys, a large number of photographs, and Tambimuttu’s personal library of books and journals (mostly cataloged separately under Tambi and searchable in the Northwestern University Library online catalog).  Among the correspondents represented are Lawrence Durrell, David Gascoyne, Conrad Aiken, Francis Scarfe, Nicholas Moore, Iris Murdoch, Kathleen Raine, Feliks Topolski, and George Barker.",71.00,,87522282,
6348743,6348743,http://findingaids.library.northwestern.edu/catalog/inu-ead-spec-archon-137,ArchivalResource,"Hans Christian Andersen Awards 1992-2010","Since 1956 the International Board on Books for Young People has presented the Hans Christian Andersen Award to a living author or illustrator (added in 1966) who has made a lasting contribution to children's literature. The McCormick Library’s collection of materials for the Hans Christian Andersen Awards consists of the biennial informational dossiers submitted by candidates for 1992 - 2006, clippings, reviews, and dust jackets by some of the authors or illustrators. All of the awards books have been cataloged for the Northwestern University Library and will be found in the online catalog.",50.00,,87522282,
6348762,6348762,http://findingaids.library.northwestern.edu/catalog/inu-ead-spec-archon-1490,ArchivalResource,"David Rousset Scrapbook Collection 1944-1951 1950-1951","This collection, comprising 1 box, consists mainly of a variety of articles from major French newspapers from 1945 to 1951, contained in two scrapbooks and as loose clippings; it also contains undated mass-produced and individual prints of photographs from the Holocaust and a commemorative photo of a hero of the French Resistance from 1944; and other post-Holocaust ephemerae from 1945. The majority of collection documents the political activism concerning Soviet labor camps, and the subsequent trial, of French writer David Rousset.",1.00,,87522282,
6348751,6348751,http://findingaids.library.northwestern.edu/catalog/inu-ead-spec-archon-1433,ArchivalResource,"Aleta Styers Papers on the National Organization for Women 1966-1971","The National Organization for Women (N.O.W.) was established on June 30, 1966 in Washington, D.C., by people attending the Third National Conference of the Commission on the Status of Women. Aleta Styers was president of the Chicago chapter of the National Organization for Women founded in 1966 in Washington, D.C.  The material in this collection relates to the formation and early history of the Chicago chapter of N.O.W. as well as the Illinois branch of the organization between 1966 and 1972.",1.00,,87522282,
6348768,6348768,http://findingaids.library.northwestern.edu/catalog/inu-ead-spec-archon-21,ArchivalResource,"Victor Hammer Private Press Collection 1931-1993","Victor Hammer (1882-1967) began his printing career in earnest in 1919 in Vienna, publishing Milton's Samson Agonistes in 1931. After the outbreak of World War II, he immigrated to the United States, and secured a teaching position in the art department at Wells College. Here he established both the Hammer Press and the Wells College Press, cut his third type-face (known as American Uncial), and continued to paint portraits. In 1948 Hammer accepted a position at Transylvania University in Lexington, Kentucky. He continued his work there until his death in 1967. The Victor Hammer Collection contains articles, publications, contact sheets, print proofs, and printed keepsakes of or relating to Victor Hammer, compiled by his wife Carolyn Hammer.",1.00,,87522282,
6348773,6348773,http://findingaids.library.northwestern.edu/catalog/inu-ead-spec-archon-503,ArchivalResource,"Papers of the Clergy Consultation Service 1967-1979","E. Spencer Parsons served as chairman of both the Chicago Clergy Consultation Service on Problem Pregnancies and the Illinois Clergy Consultation Service. This collection contains articles and newspaper ephemera on abortion, his files related to the National Clergy Consultation Service on Abortion (1969-1973), the Chicago Clergy Consultation Service on Problem Pregnancies (1967-1973), and the Illinois Religious Coalition for Abortion Rights (1974-1979), including membership rosters, correspondence, minutes, and articles.",1.00,,87522282,
6348772,6348772,http://findingaids.library.northwestern.edu/catalog/inu-ead-spec-archon-502,ArchivalResource,"Catherine Wolfe Donohue Collection 1936-1957 1936-1939","Catherine Wolfe Donohue, who contracted radium poisoning while an employee of the Radium Dial Company in Ottawa, Illinois, was part of the class action suit against the company. This collection consists of a scrapbook created by the Donohue family.",1.00,,87522282,
6348780,6348780,http://findingaids.library.northwestern.edu/catalog/inu-ead-spec-archon-700,ArchivalResource,"Jenny Knauss Collection 1971-1978","Jenny Knauss, a member of the Chicago Women’s Liberation Union, worked primarily on women’s education, health issues and day care. She also served as the director of the Illinois Caucus for Adolescent Health for two decades, from 1983-2002. The Knauss Collection consists of her personal topical files related to the Chicago Women's Liberation Union and feminist health issues, primarily in Chicago, between 1971 and 1978. Knauss wrote a history on the Chicago Women's Health Movement and collaborated with others on a history of the abortion service, Jane, entitled ""A View from the Loop"".",9.00,,87522282,
6348761,6348761,http://findingaids.library.northwestern.edu/catalog/inu-ead-spec-archon-1489,ArchivalResource,"Garnett Family Papers 1784-2005 1814-1981","The Garnett Family Papers are comprised of the correspondence, manuscripts, journals and diaries, documents, photographs, albums, and other archival materials concerning the Garnett family which were held by Richard Garnett at Hilton Hall near Huntingdon, Cambridgeshire, U.K. until 2008.",127.00,,87522282,
6348738,6348738,http://findingaids.library.northwestern.edu/catalog/inu-ead-spec-archon-108,ArchivalResource,"U.N. Radio Tapes on Women 1988-2005","The cassette tapes and transcripts in this collection were produced by the United Nations Radio Service Department of Public Information. The radio programs served as a weekly forum on issues of interest to women around the world. Sessions include topics such as violence against women, reproductive issues, AIDS, women's rights, family, refugee, and peace. Also featured are interviews with women in leadership positions around the world or special United Nations programs on women. Included with most tapes are brief written descriptions of the program or full transcripts. This collection includes programs from 1988 through 2002, with some programs from 2005.",10.00,,87522282,
6348776,6348776,http://findingaids.library.northwestern.edu/catalog/inu-ead-spec-archon-521,ArchivalResource,"Dorothy Brett Collection 1922-1969 1965-1969","Artist Dorothy Brett, a member of the Bloomsbury group, was a friend of Katherine Mansfield, John Middleton Murry, and Frieda and D.H. Lawrence. This collection includes typescripts for her autobiography, a continuation of her memoirs on D.H. Lawrence, and some of her correspondence to John Middleton Murry about the Lawrences. Brett's diaries recounting her visits to Taos, New Mexico (1924), and Capri (1926); a copy of her manuscript on her friendship with Katherine Mansfield; and an interview and correspondence with Leland H. Roloff (1965-1969) are also part of the collection.",1.00,,87522282,
6348737,6348737,http://findingaids.library.northwestern.edu/catalog/inu-ead-spec-archon-104,ArchivalResource,"Wayne Van Leer Jones Genealogy Collection","Wayne Van Leer Jones compiled information on the history and genealogy of his ancestors and those of his wife, Elizabeth Rieke Jones. Research data extends as far back as the 16 century for some surnames. He compiled information and wrote the following family histories for private publication: , and . Information from calendar rolls, census data, probate records, church records, military records, published pedigrees, county histories and biographies, and other records can be found in the collection on these families. Countries represented by the data include the United States, England and Wales, Germany, and Switzerland. Other surnames with extensive data include branches of the Docker, Eveland, Fischer, Jones, Longenecker and Langenegger, and Van Leer families. Note on processing the Wayne Van Leer Jones Genealogy Collection: Mr. Wayne Van Leer Jones' collection of black binders contained source materials used for the research he conducted on his own and his wife's (Elizabeth Rieke Jones) family ancestry to compile, write, and privately publish , and . He also had begun a manuscript for a volume that would eventually be titled . th The Bergstresser Family in America, Jacob Woodward Colladay and His Descendants, The Rieke Family of Bavenhausen and America The Ancestry of Wayne Van Leer Jones The Bergstresser Family in America, Jacob Woodward Colladay and His Descendants The Rieke Family of Bavenhausen and America The Ancestry of Wayne Van Leer Jones ",115.00,,87522282,
6348739,6348739,http://findingaids.library.northwestern.edu/catalog/inu-ead-spec-archon-112,ArchivalResource,"Jan Herman Archive 1967-2002","The Jan Herman Archive consists of the files of the NOVA Broadcast Press which published (1967 1969), a little magazine featuring avant-garde writers and concrete and beat generation poets of the 1960s. Many of them were connected with Fluxus. Included are correspondence, manuscripts, graphics, and photocollages by such authors as Charles Bukowski, William Burroughs, Henri Chopin, Lawrence Ferlinghetti, Allen Ginsberg, Walter Lowenfels, Claude Pelieu, Dick Higgins, Alison Knowles, and Carl Weissner, as well as a significant amount of Herman's own work. Herman edited Dick Higgins's Something Else Press publications for a few years as well, so some correspondence relates to those publications. Thefinancial records of the NOVA Broadcast Press and the production files for are kept separate from the general files. There is also a collection of 8mm films,tapes, slides, and computer tapes. Monographs and serials in the archive have been catalogued for the McCormick Library if needed; duplicates remain with the collection. San Francisco Earthquake San Francisco Earthquake ",33.00,,87522282,
6348742,6348742,http://findingaids.library.northwestern.edu/catalog/inu-ead-spec-archon-1341,ArchivalResource,"Hamill & Barker, Inc. Collection 1928-1996 1936-1996","Margery Barker (1901-1980) and Frances Hamill (1904-1987) formed a partnership in 1928 to run their own antiquarian bookstore. Their successful endeavors in the book trade and their ability to network and discover authors and build client relationships with them on visits to England enabled them to acquire prominent manuscripts and literary collections. The Hamill & Barker, Inc. Archive contains the working files and correspondence for the firm from 1928 until 2001, beginning with the partnership of Frances Hamill (1904-1987) and Margery Barker (1901-1980). Terence A. Tanner (1948-2003) joined the staff in 1975, continued with the firm after Margery Barker's death in 1980, and became sole proprietor of the firm in 1987.  Except for a few files, the division of the correspondence reflects these transitions in the firm.",51.00,,87522282,
6348764,6348764,http://findingaids.library.northwestern.edu/catalog/inu-ead-spec-archon-1527,ArchivalResource,"Michael McDowell Death Collection 1616-2005","Michael McEachern McDowell was the author of a number of horror novels, including (1979), (1980), and (1981), as well as six serialized novels known as the series (1983).  He also has screenwriting credits for Tim Burton’s and , and wrote for the TV series .  The Michael McDowell Death Collection is comprised of 76 boxes, and spans the years 1616 – 2005.  The collection was assembled by McDowell based on his interest in the subject matter, and includes correspondence, photographs (including photographic prints, daguerreotypes, tintypes, ambrotypes, and stereographs), memorial cards, jewelry, hairwork, scrapbooks, ledgers, newsclippings, and artifacts. The Amulet Cold Moon Over Babylon The Elementals Blackwater Beetlejuice The Nightmare Before Christmas Tales from the Darkside",76.00,,87522282,
6348746,6348746,http://findingaids.library.northwestern.edu/catalog/inu-ead-spec-archon-1423,ArchivalResource,"Free Speech Movement of Berkeley, California Collection c. 1964","The Free Speech Movement Collection is arranged in three categories of materials in a total of 40 folders: (1) Serials; (2) Records, Tapes, and Photographs; and (3) Reports, Letters, Bulletins etc.",2.00,,87522282,
6348771,6348771,http://findingaids.library.northwestern.edu/catalog/inu-ead-spec-archon-501,ArchivalResource,"Laura Riding (Jackson) Collection 1926-1966","Laura (Riding) Jackson (January 16, 1901-September 2, 1991) was a poet, critic, novelist, essayist and short story writer. She was associated with the Southern group of writers known as the Fugitives, lived with poet and critic Robert Graves from 1926-1939, and was married first to historian Louis Gottschalk, then to critic Schuyler B. Jackson from 1941 until his death in 1968. This collection of corrected galleys, typescripts, and some correspondence includes Trojan Ending, Selected Poems in Five Sets, The Telling, contributions to the magazine Chelsea, and The World and Ourselves.",1.00,,87522282,
6348763,6348763,http://findingaids.library.northwestern.edu/catalog/inu-ead-spec-archon-1526,ArchivalResource,"Committee to Defend America by Aiding the Allies 1940-1942","The Committee to Defend America by Aiding the Allies was formed in 1940 to encourage American interest in aiding Great Britain, and ultimately in entering the war in Europe and defeating the Axis powers. The material collected here is only a fraction of the propaganda which was circulated. Included as well is some material by other similar groups active between 1940 and 1942.  These materials were donated to the McCormick Library in 1980 by Northwestern University Archives who received them as part of a larger collection. For related materials, see also the America First Collection (series MS10).",1.00,,87522282,
