RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7355048,7355048,http://www.worldcat.org/oclc/34289212,ArchivalResource,"The Truth about Pyecraft / adapted for television by Douglas Cleverdon from the short story by H.G. Wells ; script editor : Eric Crozier ; produced by Douglas Cleverdon. 1959 Mar. 10.",,"3 v. ; 33 cm.",,76786513,
7252863,7252863,http://www.worldcat.org/oclc/28100820,ArchivalResource,"The Boss' wife / by Ziggy Steinberg. 1985 Nov. 9.",,"119 leaves ; 29 cm.",,76786513,
8124002,8124002,http://www.worldcat.org/oclc/748715130,ArchivalResource,"Carl Sandburg letter.","Papers of Remy Roure, including one autographed note signed. ","1 pam-binder.",,76786513,
7168939,7168939,http://www.worldcat.org/oclc/26725457,ArchivalResource,"Elsas̓ dream. Harp : from Lohengrin / by Richard Wagner. [19--?]",,"1 score (5 p.) ; 34 cm.",,76786513,
7242462,7242462,http://www.worldcat.org/oclc/27327234,ArchivalResource,"The green leaves of summer / music by Dimitri Tiomkin ; lyric by Paul Francis Webster ; orig. version and arrangement by W. Kasura. 1960-[1992]",,"2 scores.",,76786513,
7145913,7145913,http://www.worldcat.org/oclc/25518903,ArchivalResource,"Help, Inc. / written by Gerald Gardner and Dee Caruso ; created by W.L. Baumes ; executive producer, Douglas S. Cramer ; producer, Jerome Courtland ; director, Jerry Paris. 1971 Dec. 8.",,"[2], 45 leaves ; 28 cm.",,76786513,
7792272,7792272,http://www.worldcat.org/oclc/61103604,ArchivalResource,"Feather and father. ""Murder at F-stop 11 / written by Simon Muntner. 1976 June 3.",,"[1], 69 leaves ; 28 cm.",,76786513,
7533564,7533564,http://www.worldcat.org/oclc/43751977,ArchivalResource,"Come, for it's June [microform] / Dorothy Forster ; arrangement by L.L. Vosburgh. [between 1892 and 1931]",,"19 ms. parts ; 31 cm.",,76786513,
7175765,7175765,http://www.worldcat.org/oclc/26991612,ArchivalResource,"Berëzka : accordion specialty / arr. John Yarembinsky ; inst. W. Kasura. [19--]",,"4 ms. scores + 16 parts.",,76786513,
7158383,7158383,http://www.worldcat.org/oclc/262544543,ArchivalResource,"[Collection of material relating to Sybil Leek's writings]. [1974-1975]",,"18 items ; 17-28 cm.",,76786513,
7914796,7914796,http://www.worldcat.org/oclc/645193470,ArchivalResource,"Collection of American Family Association materials pertaining to the CBS Television Network's broadcast of a cartoon in which Mighty Mouse allegedly uses cocaine, 1987-1988.","IMDb: ""A viewer notified media watchdog Reverend Donald Wildmon [of the American Family Association] that, in one episode [""The littlest tramp""] of this series [""Mighty Mouse : the new adventures""], it looks like Mighty Mouse reaches into a pocket and snorts cocaine from his hand to regain his strength ... [Program creator Ralph] Bakshi denies it to this day, maintaining that Mighty Mouse was merely smelling some crushed flowers and that the white jet leading from his hand to his nose was merely a cartoon 'smell line' moving super-fast from the mighty inhale. The episode was immediately pulled  ... "". Library's collection consists of six items, material circulated via postal mail by Donald E. Wildmon and the American Family Association.  The first item is a [4] page letter from Wildmon addressed to ""Concerned parent and friend"", detailing, amongst other things, the contents of the episode, CBS's response to complaints, and instructions to ""(1) Sign and mail your enclosed postcard to CBS chairman Laurence Tisch. (2) Then sign and mail the two other postcards ... to leaders who stood up to CBS ... (3) Finally, sign and return the enclosed Values Protection Policy"". The second item contains headline ""CBS declares war on children : proof sheet"", with pictures of scenes from the episode in question on one side, and on the other side, excerpts from ""Edward J. Stegemann's July 21, 1988 letter to Mr. Laurence Tisch, President & CEO of CBS ... "" along a facsimile of another letter to Tisch from ""Rob Chandler, member of Congress"", the two aforementioned ""leaders who stood up to CBS"". The third item contains a ""Values Protection Policy"" on one side, with a blank line for signature and date, and a prewritten letter to Wildmon on the other side, with text beginning ""You can count on me to fight back against CBS and help protect our children ... "", along with a checklist for ""what actions [the signee is] taking"" and an option to donate money to the American Family Association. The fourth item is three prewritten, unperforated postcards, addressed to ""Mr. Tisch"", ""Congressman Chandler"" and ""Mr. Stegemann"". The fifth item is a business reply mail envelope, addressed to Wildmon and the American Family Association. The sixth item is the envelope the previous items were originally mailed in, with Wildmon and the American Family Association as the return address, and ""CBS shows Saturday morning cartoon hero sniffing cocaine"" printed across the front. ","6 items.",,76786513,
7167736,7167736,http://www.worldcat.org/oclc/26645932,ArchivalResource,"The New people. The Bartered bride, Part 1 / by Harold Gast. 1969 Sept. 8.",,"[3], 93 [i.e. 95] leaves ; 28 cm.",,76786513,
7251929,7251929,http://www.worldcat.org/oclc/28010997,ArchivalResource,"Sefira intermezzo / L. Siede. [19--]",,"1 ms. score (22 p.) + 5 parts.",,76786513,
7168616,7168616,http://www.worldcat.org/oclc/26700451,ArchivalResource,"Warszawy polka. [19--]",,"5 ms. parts ; 35 cm.",,76786513,
7148003,7148003,http://www.worldcat.org/oclc/25653029,ArchivalResource,"Off beat / written by Tom Reeder. 1982 Oct. 18.",,"48 leaves ; 28 cm.",,76786513,
7542626,7542626,http://www.worldcat.org/oclc/44503232,ArchivalResource,"Starlight maid [microform] / [Klein] [between 1892 and 1931]",,"35 ms. parts ; 32 cm.",,76786513,
7252102,7252102,http://www.worldcat.org/oclc/28037647,ArchivalResource,"Ty derbenʹ, derbenʹ Kaluga. [19--]",,"1 ms. score (9 p.) + 5 parts.",,76786513,
7780769,7780769,http://www.worldcat.org/oclc/60592883,ArchivalResource,"Everglades. 32B / story, Dick Donovan & Lou Huston ; teleplay, Lou Huston. 1961 Oct. 15.",,"[1], 34 leaves ; 28 cm.",,76786513,
7427915,7427915,http://www.worldcat.org/oclc/4058297,ArchivalResource,"Legal brief relating to ""Robert Dean, plaintiff, complains of Bernard Kelly, defendant, being in custody of a plea of trespass on the lease ..."" 1858.",,"[4] p. ; 31 cm.",,76786513,
7355133,7355133,http://www.worldcat.org/oclc/34297033,ArchivalResource,"Family affair. The mother tongue / written by George Tibbles. 1966 Nov. 1.",,"[1], 37 leaves ; 28 cm.",,76786513,
7426452,7426452,http://www.worldcat.org/oclc/40442479,ArchivalResource,"Saul sinfonia [microform] / del Cav. Anto. Bazzini. [18--?]",,"1 ms. score (42 p. of music) ; 24 cm. + 52 ms. parts ; 31 cm.",,76786513,
7679778,7679778,http://www.worldcat.org/oclc/54667249,ArchivalResource,"6 Concertos / del Sigr Schroeter. 1826.",,"2 parts ([61 leaves, 37] leaves) ; 30 x 21 cm.",,76786513,
7461828,7461828,http://www.worldcat.org/oclc/42733024,ArchivalResource,"The Spanish beggar girl [microform] : waltz / by Chas. J. Orth. [between 1896 and 1899]",,"1 ms. solo cornet-conductor part (2 p.) + 26 ms. parts ; 35 cm.",,76786513,
7289359,7289359,http://www.worldcat.org/oclc/30762840,ArchivalResource,"The Reivers. 1968 July 8.",,"127 leaves ; 29 cm.",,76786513,
7241750,7241750,http://www.worldcat.org/oclc/27245209,ArchivalResource,"Stoney Burke. 1962 Sept. 28-",,"v. ; 28 cm.",,76786513,
7168601,7168601,http://www.worldcat.org/oclc/26700314,ArchivalResource,"Pa-de-katr. [19--]",,"7 ms. parts ; 28 cm.",,76786513,
7780109,7780109,http://www.worldcat.org/oclc/60548355,ArchivalResource,"The night stalker. U.F.O. / teleplay by R. Borchert. 1974 Aug. 7.",,"[1], 57 leaves ; 28 cm.",,76786513,
7175937,7175937,http://www.worldcat.org/oclc/27000184,ArchivalResource,"Bar girls / by Terry Louise Fisher. 1990 Mar. 28.",,"62, 3, [3], [16] leaves ; 28 cm.",,76786513,
7414124,7414124,http://www.worldcat.org/oclc/3942652,ArchivalResource,"""Gentlemen prefer blondes"" : screenplay / by Charles Lederer. 1952.",,"140 leaves ; 29 cm.",,76786513,
7168466,7168466,http://www.worldcat.org/oclc/26683396,ArchivalResource,"Svet, o svet! : Armi︠a︡nskai︠a︡ narodnai︠a︡ pesni︠a︡ / obr. V. Kazhura. [19--]",,"1 ms. score (3 p.)",,76786513,
7258593,7258593,http://www.worldcat.org/oclc/28411086,ArchivalResource,"Bloomington bank records, 1857-1937.","Account books, ledgers, journals, registers, and other records, relating to various banks in Bloomington, Ill., including Bank of Bloomington (later name: First National Bank of Bloomington), National State Bank, Third National Bank, State Trust and Savings Bank, Illinois Savings and Trust, and First Trust and Savings Bank; together with records of Bloomington Clearing House accounts with eight banks, and of Safe Deposit Company. ","80 linear ft.",,76786513,
7461806,7461806,http://www.worldcat.org/oclc/42732974,ArchivalResource,"Scherzino [microform] / Moszkowski. [between 1895 and 1908]",,"39 ms. parts ; 23-35 cm.",,76786513,
7256477,7256477,http://www.worldcat.org/oclc/28275066,ArchivalResource,"Skaz o Baĭkale = A tale of Baikal / N. Budashkin ; arr. by W. Kasura. [19--]",,"23 ms. parts.",,76786513,
7461931,7461931,http://www.worldcat.org/oclc/42733254,ArchivalResource,"Carillon de Noël [microform] : gavotte et musette / arrgd. by F. Wm. Schultze. [189-?]",,"38 ms. parts ; 17-35 cm.",,76786513,
6907875,6907875,http://www.worldcat.org/oclc/16468218,ArchivalResource,"Sinfonia a 2 violini, 2 oboe, 2 flauti, 2 corni [in] G, 2 fagotti, 2 clarini o sia corni [in] C, viola, violoncelli, e violini [microform] / Aut. S.G. Michl. [ca. 1780]",,"13 ms. parts ; 32 cm.",,76786513,
7250645,7250645,http://www.worldcat.org/oclc/27905881,ArchivalResource,"The continuing story of the shameful secret of Hastings Corners / by Fred Freeman and Lawrence J. Cohen ; executive producer Harry Ackerman. 1968 Sept. 30.",,"[1], 44 leaves ; 28 cm.",,76786513,
6819250,6819250,http://www.worldcat.org/oclc/13057085,ArchivalResource,"The last rows : 1984, for flute, clarinet, bassoon, trumpet, horn, trombone, marimba, vibraphone, piano, violin, viola, cello / Mark Sullivan. 1984.",,"1 ms. score (46 [i.e. 95] p.).",,76786513,
7620287,7620287,http://www.worldcat.org/oclc/501181914,ArchivalResource,"Ruth Davidow papers, 1975-1998.","Collection includes film reels, VHS tapes, and largely consists of the personal papers of Ruth Davidow. It also contains manuscript materials by her brothers Luke and Mike Davidow. ","98 boxes.",,76786513,
6820900,6820900,http://www.worldcat.org/oclc/13488591,ArchivalResource,"Composition for eight instruments / David Jones. [19--]",,"2 ms. scores (18 p. each) + 6 parts.",,76786513,
8333583,8333583,http://www.worldcat.org/oclc/85485507,ArchivalResource,"[Notebook]. [1947?]","Undated (but written in a 1947 date book) ms. of Gabriela Mistral containing notes, in Spanish, in pencil on approx. one third of 210 leaves. ","[210] leaves : paper ; 18 cm.",,76786513,
7169126,7169126,http://www.worldcat.org/oclc/26736559,ArchivalResource,"Ozhidanie : valʹs : soch. 36 / G.L. Kitler ; arr. by W. Kasura. [19--?]-1978.",,"4 ms. scores + 16 parts + 2 p. of music.",,76786513,
7557234,7557234,http://www.worldcat.org/oclc/45694780,ArchivalResource,"Public defender. Time to kill / by Jerry D. Lewis. [1954]",,"[1], 40 leaves ; 28 cm.",,76786513,
7622560,7622560,http://www.worldcat.org/oclc/502148073,ArchivalResource,"Cinema posters, 1970-1972.","Collection of two rolled posters: ""Cry of the banshee"" (1970), directed by Gordon Hessler and starring Vincent Price, and, ""The deathmaster"" (1972), directed by Ray Danton and starring Robert Quarry. ""Cry of the banshee"" is printed in purple and black on yellow stock, and 41 inches high and 27 inches wide when unrolled; ""The deathmaster"" is printed in black and orange on neon pink stock, and 29 inches high and 27 inches wide when unrolled (it is also cropped, slightly affecting text & image). ","1 cylinder tube.",,76786513,
7461790,7461790,http://www.worldcat.org/oclc/42732917,ArchivalResource,"The hamadryads. No. 2 [microform] : dance / W.J. McCoy. [between 1900 and 1915]",,"1 ms. score (32 p.) ; 26 x 34 cm. + 37 ms. parts ; 32-34 cm.",,76786513,
7258376,7258376,http://www.worldcat.org/oclc/28410075,ArchivalResource,"Dairy Technology Society files, 1958-1969.","Minutes and notices of meetings, lists of officers and members, constitution of the society's Student Society, and other records. Includes correspondence from American Dairy Science Association. ",".1 linear ft.",,76786513,
7461784,7461784,http://www.worldcat.org/oclc/42732905,ArchivalResource,"Angelus [microform] : from Scènes pittoresques / J. Massenet. 1922.",,,,76786513,
6823391,6823391,http://www.worldcat.org/oclc/13897763,ArchivalResource,"Concerto in g minor per cembalo, 2 violini, viola obl., et basso [microform] / di G.M. Monn. [174-?]",,"5 ms. parts.",,76786513,
7260035,7260035,http://www.worldcat.org/oclc/28418516,ArchivalResource,"Papers, 1965-1969.","Correspondence, annual reports, and proceedings of Engineers Joint Council, International Association for Quality, and various divisions and committees of ASQC, including Administration Development Committee, annual Technical Conference, Awards Committee, Board of Directors, Electronics Division, Financial Advisory Committee, Long Range Planning Committee, and Standards Committee; together with material from files of Robert M. Berg (1968-1969) and minutes, publicity materials, correspondence, and photocopied articles from Commission on Product Quality. ","2.2 linear ft.",,76786513,
7531239,7531239,http://www.worldcat.org/oclc/436716182,ArchivalResource,"[Letter and typescript poem, 3 Rutherford Place, New York City, to Iriving Moore] [manuscript]. [ca. 1905]","Letter and poem from Albert Bigelow Paine to Irving Moore, responding to a request for material to include in an anthology of Illinois poets, which Moore co-edited with L.E. Robinson; Paine mentions that he lived in Xenia, Ill. until he was 18, but does not know any other Illinois writers, as he ""left there so long ago""; Paine includes a typescript of ""The Parish School"", with additional holographic notes, for inclusion in Moore's anthology. ","2 items : paper ; 171-268 x 203-252 mm.",,76786513,
7257392,7257392,http://www.worldcat.org/oclc/28352913,ArchivalResource,"Poli︠a︡nka. [19--]",,"15 ms. parts.",,76786513,
7252675,7252675,http://www.worldcat.org/oclc/28087762,ArchivalResource,"Tomo y obligo : tango / C. Gardel. [19--]",,"5 ms. parts.",,76786513,
7461947,7461947,http://www.worldcat.org/oclc/42733273,ArchivalResource,"Valse lente [microform] : from Montezuma suite / by H.J. Stewart. [between 1900 and 1931]",,"33 ms. parts ; 35 cm.",,76786513,
7258998,7258998,http://www.worldcat.org/oclc/28413118,ArchivalResource,"Papers, 1923-1972.","Correspondence and agenda for conferences, including Dairy Technology Conferences, Dairy Manufactures Conference, Ice Cream Short Course, and American Dairy Science Association meetings under Tracy's presidency; correspondence and announcements of the creation of the Paul H. Tracy award by Chicago Dairy Technology Society; publications; reprints; research project reports; copies of Dairy Technology Alumni Newsletters; and other papers. ","1 linear ft.",,76786513,
7243740,7243740,http://www.worldcat.org/oclc/27447279,ArchivalResource,"Razsvi︠e︡t. [19--]",,"5 ms. parts.",,76786513,
7435066,7435066,http://www.worldcat.org/oclc/41241940,ArchivalResource,"An Ethiopian Mardi Gras [microform] / Maurice Levi ; arr. by Herbert L. Clarke. [19--]",,"33 ms. parts ; 32 cm.",,76786513,
7593731,7593731,http://www.worldcat.org/oclc/48379922,ArchivalResource,"Judge Roy Bean. Terror rides the trail / [by Oliver Drake]. [1956 Mar. 25]",,"[1], 45 [i.e. 46] leaves ; 28 cm.",,76786513,
7245546,7245546,http://www.worldcat.org/oclc/27651848,ArchivalResource,"Forever Fernwood / by Peggy Goldman. 1977 Nov. 16.",,"[1], 26 leaves ; 28 cm.",,76786513,
7263198,7263198,http://www.worldcat.org/oclc/28619254,ArchivalResource,"Star spangled banner ; Bozhe t︠s︡ari︠a︡ khrani / arr. by Helen Fornazor. [19--]",,"6 ms. parts.",,76786513,
7252865,7252865,http://www.worldcat.org/oclc/28100961,ArchivalResource,"Whereabouts / Jim Cash and Jack Epps, Jr. 1984 Sept. 7.",,"114 leaves ; 29 cm.",,76786513,
7416014,7416014,http://www.worldcat.org/oclc/39681731,ArchivalResource,"The game : an operatic scene : for the opera workshop of the University of Illinois : Feb., 1950 / Peter Eckert. 1950.",,"1 score (17 leaves, linked accordion style) ; 35 cm.",,76786513,
7145785,7145785,http://www.worldcat.org/oclc/25503532,ArchivalResource,"The Rogues. 1963 Nov. 27-",,"v. ; 28 cm.",,76786513,
7259446,7259446,http://www.worldcat.org/oclc/28415647,ArchivalResource,"Records, 1923-1983.","Correspondence; programs for musical, dramatic, dance, swimming, and gymnastic productions; minutes; constitutions; financial statements; clippings; history of Mother's Day at University of Illinois; and other records, relating to book awards; recipients of scholarships; a visit by Helen Hayes; projects, such as purchase of a high-rise life-rescue device and institution of a rape-prevention program; and links with other organizations, including fraternities and sororities, University of Illinois Alumni Association, Dads Association, and University of Illinois Foundation; and other records. Persons represented include Amelia A. Stern and Frances Best Watkins. ","6.6 linear ft.",,76786513,
7425699,7425699,http://www.worldcat.org/oclc/40384597,ArchivalResource,"The ancient and honorable artillery company [microform] : march / John Philip Sousa. 1924.",,"1 ms. score (15 p.) ; 44 cm.",,76786513,
7426670,7426670,http://www.worldcat.org/oclc/40445277,ArchivalResource,"Gran sinfonia [from] Il guarany [microform] / by C. Gomes ; arr. by G. Bocca[vecchia]. [19--]",,"41 ms. parts ; 31-35 cm.",,76786513,
7522911,7522911,http://www.worldcat.org/oclc/43388178,ArchivalResource,"From the land of the sky-blue water [microform] / Ch. Wakefield Cadman ; arr. by Ben Vereecken. [between 1910 and 1917]",,"34 ms. parts ; 32 cm.",,76786513,
7426465,7426465,http://www.worldcat.org/oclc/40442666,ArchivalResource,"Diogenes [microform] ; Dorina Bella / Bellstedt. [19--]",,,,76786513,
7425729,7425729,http://www.worldcat.org/oclc/40384723,ArchivalResource,"Tally-ho [microform] : overture / J.P. Sousa. [1886]",,"24 ms. parts ; 34-35 cm.",,76786513,
7425788,7425788,http://www.worldcat.org/oclc/40384928,ArchivalResource,"Showing off before company [microform] / by John Philip Sousa. [1919]",,"42 ms. parts ; 32-35 cm.",,76786513,
7169977,7169977,http://www.worldcat.org/oclc/26826099,ArchivalResource,"Ne dli︠a︡ meni︠a︡ : marsh / muz. A. Semenov ; pz. V. Kazhura. 1937.",,"1 ms. score (9 p.)",,76786513,
7261956,7261956,http://www.worldcat.org/oclc/28522610,ArchivalResource,"Chaĭnik novyĭ : tabornai︠a︡. [19--]",,"1 p. of music.",,76786513,
7033462,7033462,http://www.worldcat.org/oclc/22247592,ArchivalResource,"Fluctuations : for organ, brass and percussion, op. 50 / by Robert Kelly. [1973?]",,"1 score (56 p.) ; 45 cm. + 1 part (29 p.) ; 24 cm.",,76786513,
7126840,7126840,http://www.worldcat.org/oclc/24225898,ArchivalResource,"Paradise. 1989 June 26-",,"v. ; 28 cm.",,76786513,
7461944,7461944,http://www.worldcat.org/oclc/42733269,ArchivalResource,"High society [microform] / P. Steele. [between 1900 and 1931]",,"31 ms. parts ; 32-35 cm.",,76786513,
7286602,7286602,http://www.worldcat.org/oclc/30446857,ArchivalResource,"Quadruplum / McKinley. [197-?]",,"13 parts ; 31 x 46 cm.",,76786513,
7260645,7260645,http://www.worldcat.org/oclc/28422084,ArchivalResource,"Papers, 1945-1982.","Correspondence relating to university appointments and health, National Institutes of Health, grant applications, awards, and reports on research on genetics and cytogenetics of mosquitos and malaria control; together with a National Science Foundation research proposal and letters, clippings, photos, and publications. ",".6 linear ft.",,76786513,
7242622,7242622,http://www.worldcat.org/oclc/27344964,ArchivalResource,"Kavkaz popuri = Kavkaz potpourri / arr. by Mark A. Selivan. 1964 October 28-30.",,"7 ms. parts.",,76786513,
7242352,7242352,http://www.worldcat.org/oclc/27318863,ArchivalResource,"Vospominanie o Gatchine / V.V. Andreev ; arrangements by Kasura, Larionoff, and Troi︠a︡novskiĭ. [19--]",,"3 ms. scores + 76 parts.",,76786513,
7129396,7129396,http://www.worldcat.org/oclc/243690674,ArchivalResource,"Creole overture / Jean Berger. [1947-1961?]",,"1 ms. score (51 p.) ; 35 cm.",,76786513,
7243931,7243931,http://www.worldcat.org/oclc/27465041,ArchivalResource,"Dark eyes ; Ėkh raspashel / arr. by N.P.G. [Nicholas Grushko]. [19--]",,"15 ms. parts.",,76786513,
7244121,7244121,http://www.worldcat.org/oclc/27482920,ArchivalResource,"Proshchaĭ radostʹ / arr. C. Krummel. [19--]",,"2 ms. scores + 5 parts.",,76786513,
7243750,7243750,http://www.worldcat.org/oclc/27448091,ArchivalResource,"Sont︠s︡e nyzenʹko. [19--]",,"5 ms. parts.",,76786513,
8120680,8120680,http://www.worldcat.org/oclc/746504597,ArchivalResource,"H. G. Wells Honorary Doctorates from University of London.","From. H. G. Wells Collection. - Honorary Doctorate in Literature awarded to H. G. Wells on March 25, 1936 by the University of London. Contained in red case with 'University of London"" printed on it. - Honorary Doctorate in Science awarded to H. G. Wells on June 23, 1943 by the University of London. Contained in original mail package. ","1 box.",,76786513,
8125700,8125700,http://www.worldcat.org/oclc/749944725,ArchivalResource,"Sir Joseph Williamson letters.","Papers of Sir Joseph Williamson, including one autographed letter signed. ","1 pam-binder.",,76786513,
7170863,7170863,http://www.worldcat.org/oclc/26873431,ArchivalResource,"Akh, ty stepʹ shirokai︠a︡ / arr. by Walter Kasura. [19--]",,"2 ms. scores.",,76786513,
6670241,6670241,http://www.worldcat.org/oclc/10176069,ArchivalResource,"Cours de composition [microform] / d'Indy. [195-?]",,"347 leaves ; 28 cm.",,76786513,
7461820,7461820,http://www.worldcat.org/oclc/42733007,ArchivalResource,"Down Georgia [microform] : an American characteristic / by Wm Christopher O'Hare. [between 1900 and 1931]",,"1 ms. solo cornet-conductor part + 37 ms. parts ; 32 cm.",,76786513,
7260414,7260414,http://www.worldcat.org/oclc/28420296,ArchivalResource,"Papers, 1947-1975.","Correspondence, graduate student reports, outlines, typescript of a history of business education at University of Illinois, course materials for business English and economics classes, economics student papers, materials relating to various University of Illinois committees and programs, and other papers. ","2 linear ft.",,76786513,
8120807,8120807,http://www.worldcat.org/oclc/746561113,ArchivalResource,"H. G. Wells Slide Box.","Wooden Box containing 37 glass slides of H. G. Wells, his family, and others. ","1 box.",,76786513,
7243301,7243301,http://www.worldcat.org/oclc/27417701,ArchivalResource,"Bronco. Legacy of Twisted Creek (Tragedy at Big Fork) / written by Jack Laird. 1960 Jan. 26.",,"59 [i.e. 61] leaves ; 29 cm.",,76786513,
7461844,7461844,http://www.worldcat.org/oclc/42733064,ArchivalResource,"Eldorado [microform] : scherzo / E.C. Phelps. [189-?]",,"1 ms. score (31 p.) + 33 ms. parts ; 34 cm.",,76786513,
7275863,7275863,http://www.worldcat.org/oclc/298259570,ArchivalResource,"Journal from Aug. 21, 1820, to Aug. 21, 1821, kept by John Richardson : and bird descriptions from York Factory, 1882 (sic = 1822). [1984]",,"[4], 212, [21], 223-288, 290-341, [1] leaves ; 29 cm.",,76786513,
7257968,7257968,http://www.worldcat.org/oclc/28396118,ArchivalResource,"Travushka, muravushka / arrangements by W. Kasura. [19--]",,"7 ms. scores + 8 parts.",,76786513,
7261947,7261947,http://www.worldcat.org/oclc/28522441,ArchivalResource,"Carpatho Russian memories / arr. by H. Fornazor. [19--]",,"6 ms. parts.",,76786513,
7243988,7243988,http://www.worldcat.org/oclc/27469666,ArchivalResource,"Semero zi︠a︡tʹev. [19--]",,"1 ms. score (7 p.) + 5 parts.",,76786513,
8085873,8085873,http://www.worldcat.org/oclc/71802585,ArchivalResource,"[Miscellaneous antiquarian papers of William Lambarde] [microform]. 1566-1568.",,"77 leaves.",,76786513,
7619372,7619372,http://www.worldcat.org/oclc/500909796,ArchivalResource,"Perry Miller Adato papers, ca. 1968-1982.","Collection of materials used by documentary film producer and director Perry Miller Adato in the creation of her films ""Picasso,"" ""Gertrude Stein,"" ""Mary Cassatt,"" ""Louise Nevelson,"" ""An Eames celebration,"" ""Dylan Thomas,"" ""Great radio comedians,"" and ""Carl Sandburg."" ","166 boxes (249 linear feet).",,76786513,
7632923,7632923,http://www.worldcat.org/oclc/50850077,ArchivalResource,"Siderals : for two percussion quintets, 1974 / Marta Ptaszyńska. 1974.",,"1 ms. score ; 50 cm.",,76786513,
7368001,7368001,http://www.worldcat.org/oclc/34999896,ArchivalResource,"Housemusic : #2 (1958) : for B flat clarinet, c̓ello and piano / by Ellwood S. Derr. 1958.",,"1 ms. score ([21] leaves) ; 34 cm.",,76786513,
7168248,7168248,http://www.worldcat.org/oclc/26678039,ArchivalResource,"Oĭ, u luzi : Malorossiĭskai︠a︡ popurri / obr. S. Larionov. [19--]",,"1 ms. score (19 p.)",,76786513,
7242087,7242087,http://www.worldcat.org/oclc/27300298,ArchivalResource,"Kazat︠s︡kai︠a︡ pesni︠a︡ i pli︠a︡ska / zapisano M.N. Borodina. [19--]",,"1 ms. score (3 p.)",,76786513,
8123037,8123037,http://www.worldcat.org/oclc/747985755,ArchivalResource,"Maurice Buxton Forman letter.","Papers of Maurice Buxton Forman, including one autographed letter signed to Mr. Dobell ","1 pam-binder.",,76786513,
7426443,7426443,http://www.worldcat.org/oclc/40442308,ArchivalResource,"Festival hymn [microform] / by Homer N. Bartlett ; arr. by Henry Koch. [191-]",,"37 ms. parts ; 32 cm.",,76786513,
6822921,6822921,http://www.worldcat.org/oclc/13788476,ArchivalResource,"Dark brother [microform] / music by Harry Partch. 1943.",,"1 ms. score ([14] p.)",,76786513,
7426644,7426644,http://www.worldcat.org/oclc/40445204,ArchivalResource,"Love nest [microform] : humoresque / musica comp. and arr. by A.J. Garing. [19--]",,"59 ms. parts ; 32-35 cm.",,76786513,
7251549,7251549,http://www.worldcat.org/oclc/27989285,ArchivalResource,"Star Trek. the Gamesters of Triskelion / written by Margaret Armen. 1967 Oct. 12.",,"[1], 72 [i.e. 71] leaves ; 28 cm.",,76786513,
7246751,7246751,http://www.worldcat.org/oclc/277005115,ArchivalResource,"Delila : Komödie in einem Aufzug. [191-?]",,"45 leaves, bound ; 27 cm.",,76786513,
7168156,7168156,http://www.worldcat.org/oclc/26667251,ArchivalResource,"The New odd couple. The Cordon bleus / written by Ralph Farquhar and Jeffrey Duteil. 1982 Oct. 20.",,"[1], 52 leaves ; 28 cm.",,76786513,
7426597,7426597,http://www.worldcat.org/oclc/40445085,ArchivalResource,"In den Spinnstuben = In the spinning room [microform] : [from] Aus dem Böhmer Walde / by Anton Dvorak ; transcription by Ben Vereecken. [191-?]",,"1 ms. score (27 p. of music) ; 35 cm. + 35 ms. parts ; 32 cm.",,76786513,
7425789,7425789,http://www.worldcat.org/oclc/40384930,ArchivalResource,"Who's who in Navy blue [microform] : march / John Philip Sousa. [1920]",,"1 ms. piano score (3 p. of music) ; 35 cm. + 47 ms. parts ; 35 cm.",,76786513,
7535003,7535003,http://www.worldcat.org/oclc/43868050,ArchivalResource,"Chanson de Florian [microform] / by B. Godard. [between 1892 and 1931]",,"1 ms. score (3 p. of music) ; 38 cm. + 24 ms. parts ; 31 cm.",,76786513,
7338963,7338963,http://www.worldcat.org/oclc/32231204,ArchivalResource,"[Miscellaneous projects and papers of Professor Emeritus, A. Richard Williams] / A. Richard Williams. [1950?-1976]",,"ca. 150 items : ill.",,76786513,
7425810,7425810,http://www.worldcat.org/oclc/40385031,ArchivalResource,"The queen of the plateau [microform] : march / Sousa. [1928]",,"46 ms. parts ; 34 cm.",,76786513,
7259424,7259424,http://www.worldcat.org/oclc/28415494,ArchivalResource,"Papers, 1923-1969.","Writings, including Illini Poetry (1918-1923), edited by Weirick (1923), and his Carl Sandburg's Poetry (1953), memorial to Harold Hillebrand, report on Carl Sandburg's library, and other material. ",".1 linear ft.",,76786513,
7398043,7398043,http://www.worldcat.org/oclc/37892870,ArchivalResource,"Caccia 2: : ""songs of existence"" for soprano voice, piano, and string quartet / Michael Sidney Timpson. 1993.",,"1 score ([49], 23 p.) ; 22 x 36 cm.",,76786513,
