RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7635269,7635269,http://www.worldcat.org/oclc/51070451,ArchivalResource,"[Emmerich Kalman]. [19--]",,"1 v. ; 29 cm.",,87730845,
7540912,7540912,http://www.worldcat.org/oclc/44422255,ArchivalResource,"Board of Regents records, 1870-2000.","Contains printed and duplicated materials; papers of the Secretary; annual reports from 1975- ; reports to the Governor; bylaws and rules; minutes of the University's Dormitory Corporation; five-year plans (1972, 1975); papers of individual regents, including those of C.Y. Thompson; Regents Scholarship Seminars papers; resolutions. ","140 boxes 60 volumes (80 linear ft.)",,87730845,
8085598,8085598,http://www.worldcat.org/oclc/71778865,ArchivalResource,"Charles O. Matthews, correspondence, 1890-1944 1917-1937.","The Matthews collection is composed of censored letters written during World War I by Matthews to his family. Also included in the collection are Matthews' military records, military orders and letters of commendation for bravery in France. Additional items include a program from a 1937 RDVA reunion and postcards. Photocopies of the original materials used to compile a family publication are also available. Other materials include: transcripts of correspondence, newspaper clippings and photographs of Matthews in his military uniform. ","1 box (.4 linear ft.)",,87730845,
7354700,7354700,http://www.worldcat.org/oclc/34238147,ArchivalResource,"[Immanuel Kant's death centenary materials] / [collected by O. Ehrhardt] 1904.",,"1 v. (14 items) ; 26 cm.",,87730845,
7480521,7480521,http://www.worldcat.org/oclc/42831611,ArchivalResource,"Affirmative Action/Equal Employment Opportunities Office papers, 1976-","Contains printed and duplicated materials; plans and programs. ","1 box (.5 linear ft.)",,87730845,
7625789,7625789,http://www.worldcat.org/oclc/5046491,ArchivalResource,"Letters received, Nashville, Tenn. General records of military installations; United States Army continental commands. 1863-1869.","Letters arranged by year, received by U. S. Army Command, Nashville, Tenn. ","2 reels of microfilm. 35 mm.",,87730845,
7334021,7334021,http://www.worldcat.org/oclc/320345430,ArchivalResource,"Susan J. Rosowski Cather, collection, 1861-1992.","The Susan J. Rosowski collection includes materials relating to Willa Cather and her family. Included are telegrams, letters and postcards to Isabelle McClung, Edith Lewis, and Stephen Tennant. The collection also includes Cather family tree, confederate money, Edith Lewis' will, and exhibition pamphlets. Photographs and postcards along with unpublished manuscripts, sketch books and poetry by Stephen Tennant are also a part of this collection. ","3 boxes (1.5 linear ft.)",,87730845,
7082738,7082738,http://www.worldcat.org/oclc/227211348,ArchivalResource,"Business correspondence [manuscripts]  / Benjamin A. Botkin.","Includes letters written to his professional colleagues, publishers, artists, singers and songwriters, and authors associated with folklore, folk literature and professional folklore organizations. There are also letter between Botkin and others within the fields of literature, history, music, and publishing. Among the notable correspondents are Ira Gershwin, Mari Sandoz, Woody Guthrie, Louis L'Amour, Katherine Ann Porter, Norman Rockwell, Carl Sandburg, Pete Seeger, Francis Lee Utley, and Robert Penn Warren. These letters illustrate both a professional interest and their friendship. ","32 boxes (13 linear ft.)",,87730845,
7375483,7375483,http://www.worldcat.org/oclc/35867639,ArchivalResource,"[Deerfield, Massachusetts]. [between 1886-1972]",,"1 folder.",,87730845,
7375902,7375902,http://www.worldcat.org/oclc/35923148,ArchivalResource,"[Orin Fowler : documents, letters, etc.]. [between 1842-1851]",,"1 folder.",,87730845,
6994255,6994255,http://www.worldcat.org/oclc/20139477,ArchivalResource,"Annual reports 4-H club. 1945-1950.",,"1 v. (various foliations) : ill., maps ; 29 cm.",,87730845,
7615652,7615652,http://www.worldcat.org/oclc/49916457,ArchivalResource,"Letter : Camden, New Jersey, to Charles Eldridge, 1884 May 18.","Thank you letter for a picture of Father Taylor that Eldridge sent him. Whitman also mentions he has written a ""reminiscence"" of Fr. Taylor. ","1 leaf ; 14 x 21 cm.",,87730845,
7536795,7536795,http://www.worldcat.org/oclc/43984471,ArchivalResource,"School of Fine Arts papers, 1894-","Includes papers, catalogs and the Geske Lecture Series and occasional publications emanating from the School of Fine Arts prior to 1968. Also contains material from the separate Art, Speech and Dramatic Art and Music Departments including papers of the department chairs and faculty, announcements, programs and other information concerning performances and exhibitions, and various publications. Includes papers of former faculty: Carl Steckelberg, Manfred L. Keiler, Dwight Kirsch, Frieda Spaulding, Lucile E. Cypreanson, Alice Howell and Louis C. Trzcinski; the Johnson political cartoons and the band collection of Donald A. Lentz and Gary R. Steffens. ","90 boxes 3 oversize bundles (51 linear ft.)",,87730845,
7480522,7480522,http://www.worldcat.org/oclc/42831617,ArchivalResource,"College of Dentristy papers, 1919-","Includes papers of the dean and faculty, information on special seminars; Alumni Newsletter Bulletin; and papers of various departments: Periodontics, Radiology, Adult Restorative Dentistry, Dental Hygiene, Endodontics, Oral Biology, Diagnosis, Oral Surgery, Orthodontics, Pedontics, Preventive and Community Health. ","5 boxes (3 linear ft.)",,87730845,
7480520,7480520,http://www.worldcat.org/oclc/42831609,ArchivalResource,"Summer Sessions papers, 1892-","Contains records of the director; printed material (catalogs, ""World News and Views""); minutes of the Summer Sessions Council; reviews and reports; information on special programs; personnel directories; scrapbooks, photographs and clippings. ","20 boxes 2 scrapbooks (10.5 linear ft.)",,87730845,
7670818,7670818,http://www.worldcat.org/oclc/537352490,ArchivalResource,"Selected essays on Turkey [manuscript] / Anderson, Albin T., comp. 1955.","""The following essays grew out of a study of Turkey during the spring semester in the seminar conducted as a joint project by the Departments of Anthropology, Economics, Geography, History, Political Science and Sociology."" --- introduction. ","[236 leaves, bound] : ill., chart., col. maps. ; 28 cm.",,87730845,
7523181,7523181,http://www.worldcat.org/oclc/434023271,ArchivalResource,"The Kruger collection : Guide to the Eloise Kruger papers, 1959-2003","The bulk of the collection is correspondence between Eloise Kruger and miniature artisans and dealers describing purchases, commissions and personal anecdotes (4.5 cubic feet) including well-known makers such as Eric Pearson, Eugene Kupjack, Bob Carlisle, Warren Dick, Mell Prescott, and Betty Valentine; receipts from miniature purchases; publications from miniature and doll-related organizations, including articles written by Eloise Kruger and information on collectors and museums compiled by Eloise Kruger. ","5 boxes (5 cubic ft.)",,87730845,
7635220,7635220,http://www.worldcat.org/oclc/51064507,ArchivalResource,"Papers, 1894-1956.","Contains papers relating to John Corbin's career as an author and drama critic. The bulk of the collection consists of manuscript drafts of largely unpublished books and articles, mostly fiction. Also contains correspondence to and from Corbin, including letters from Herbert Hoover, Abby Rockefeller, and Learned Hand; news clippings of book reviews, legal documents, and photographs of Corbin and his associates. Research notes and subject files in the collection relate mostly to Corbin's research on the life of William Shakespeare. The collection is organized into eight series: Correspondence, Manuscripts, Published Articles, Contracts and Agreements, Subject Files, Press Reviews, Miscellaneous Clippings and Documents, and Photographs. ","7 boxes (2.7 linear ft.)",,87730845,
7335839,7335839,http://www.worldcat.org/oclc/32074871,ArchivalResource,"Papers, 1864-1976 (bulk 1931-1966).","Sandoz's personal library and archive, with theses, research papers, articles, and unpublished writings about the author and her work. Consists of books, periodicals, typewritten and handwritten research notes, newspaper clippings, mss. of her works, correspondence, taped interviews, photographs, maps, awards, paintings, etc. ","186 linear ft. (199 boxes)",,87730845,
7787776,7787776,http://www.worldcat.org/oclc/60778685,ArchivalResource,"Collection on quilts, 1979-1996 1985-1991.","Includes: Cozart's correspondence, quilt show guides, conference materials, and quilt shop newsletters. ","1 box (.5  linear ft.)",,87730845,
6916472,6916472,http://www.worldcat.org/oclc/17008226,ArchivalResource,"Don't drink the foam on your beer, baby / words & music by Weldon Kees. c1954.",,"3 p. of music ; 32 cm., unfolded to 32 x 48 cm., in frame 44 x 60 cm.",,87730845,
7376096,7376096,http://www.worldcat.org/oclc/35960347,ArchivalResource,"[Sermons / Moses Stuart]. [between 1818-1850]",,"2 folders.",,87730845,
7617836,7617836,http://www.worldcat.org/oclc/50046966,ArchivalResource,"Vietnam War collection, 1961-1975.","Includes propaganda leaflets in both English and Vietnamese, newspaper clippings from American and South Vietnamese newspapers, and a photo of a North Vietnamese soldier. ","1 box (.2 linear ft.)",,87730845,
7480524,7480524,http://www.worldcat.org/oclc/42831633,ArchivalResource,"College of Journalism papers, 1923-","Contains reports of the director; faculty minutes; catalogs; clippings and programs concerning Journalism Day; and various publications of the School Journalism. ","3 boxes 3 oversize bundles (3 linear ft.)",,87730845,
7099053,7099053,http://www.worldcat.org/oclc/232686484,ArchivalResource,"[Space manuscripts and related materials] 1934-1937 [manuscripts]  / Benjamin A. Botkin.",,"4 boxes (1.6 linear ft.)",,87730845,
7562362,7562362,http://www.worldcat.org/oclc/46239343,ArchivalResource,"Nebraska ETV Network records, 1953-2001.","Contains printed and duplicated materials; minutes; records of the Television Department; NETViewing program guides; Program Previews; Newsletters; The Factbook; publications; Nebraska Public Radio records. ","30 boxes (13.5 linear ft.)",,87730845,
7336871,7336871,http://www.worldcat.org/oclc/32109255,ArchivalResource,"Collection, 1923-1966.","Mss. of Kelly's books and articles, books, lecture notes, audiocassettes of psychotherapy sessions, theses and dissertations, articles on psychology, and correspondence. ","13.5 linear ft. (30 boxes)",,87730845,
7536793,7536793,http://www.worldcat.org/oclc/43984451,ArchivalResource,"Graduate College papers, 1887-","Contains printed material (bulletins, brochures, catalogs, Graduate Studies Bulletin, course description booklets); Records of the Dean's Office (Vice Chancellor of Research and Graduate Studies) ; faculty records, minutes of the Graduate Council; publications: Graduate Studies and Research Review, Graduate Bulletin, Annual Report of the Graduate College; abstracts of doctoral dissertations; annual reports of grants, contracts, gifts awarded to UNL; registration statistics, The Graduate Club; Graduate Student Association; Visions and graduate student records (restricted) ","56 boxes (27 linear ft.)",,87730845,
7554864,7554864,http://www.worldcat.org/oclc/45576243,ArchivalResource,"College of Arts and Sciences records, 1865-2000.","Contains printed and duplicated materials; records of the Dean's Office; faculty records and faculty committee records; records of the Anthropology Dept.; Botany Dept., including the papers of Charles E. Bessey; Chemistry Dept.; Classics Dept.; English Dept., including the papers of Louise Pound; Geography Dept.; Geology Dept.; Germanic Languages Dept.; History Dept.; Mathematics Dept.; Microbiology Dept.; Philosophy Dept.; Physics Dept.; Political Science Dept.; Psychology Dept.; Romance Languages Dept.; Sociology Dept.; Zoology Dept.; Bacteriology Dept.; Physiology Dept.; Astronomy Dept.; Modern Languages and Literatures Dept.; Art Dept.; Speech and Dramatic Arts Dept.; School of Life Sciences; University Studies Dept.; Computer Science Dept.; Speech Communications Dept.; Theatre Arts Dept.; Actuarial Science Dept.; Interdisciplinary Programs; Criminal Justice Dept.; Women's Studies Dept.; Judaic Studies Dept.; Center on Children, Families, and the Law. ","588 boxes 4 bundles 209 v. 1 album sound discs (308 linear ft.)",,87730845,
7776837,7776837,http://www.worldcat.org/oclc/60337806,ArchivalResource,"Kees-Helm sheet music collection.","Contains original manuscripts of songs and song lyrics, film workshop and performance announcements and a plan for a 7-episode television program. ","1 box (1.5 linear ft.)",,87730845,
7375348,7375348,http://www.worldcat.org/oclc/35845928,ArchivalResource,"[Amherst, Massachusetts]. [between 1825-1959]",,"8 folders : ill., maps.",,87730845,
7787707,7787707,http://www.worldcat.org/oclc/60771457,ArchivalResource,"Papers, 1750-1991 1983-1991.","Contains: research files concerning the Bayles quilt collection of the Dallas Historical Society, Church's correspondence, notes, articles, slides, and maps. ","2 boxes (1 linear ft.)",,87730845,
7590449,7590449,http://www.worldcat.org/oclc/48177960,ArchivalResource,"Rainbow Division Veterans Association, records, 1914-1999.","Contains correspondence, newsletters, newspaper clippings, photographs, publications, scrapbooks, rosters, sheet music, awards which document the history and activities of the 42nd Rainbow Division and the Rainbow Division Veterans Association from 1917 to 2000. Photos date from World War I to the end of the 20th century. Minutes of the National RDVA are available in paper format from 1920 through 1992 and tapes from 1960 until 1997. ","118 boxes of papers 37 oversize folders (70 linear ft.)",,87730845,
6676261,6676261,http://www.worldcat.org/oclc/11704010,ArchivalResource,"Papers and correspondence [microform]. 1945-1947?",,"2 microfilm reels ; 16 mm.",,87730845,
7280976,7280976,http://www.worldcat.org/oclc/299578077,ArchivalResource,"[Reviews] [manuscripts] 1922-1972? / Benjamin A. Botkin.","Reviews of Botkin's works through his career. ","2 boxes (1 linear ft.)",,87730845,
7375725,7375725,http://www.worldcat.org/oclc/35896402,ArchivalResource,"[Edward Hitchcock, 1828-1911 : physical education pamphlets]. [between 1884-1889]",,"1 folder.",,87730845,
7375520,7375520,http://www.worldcat.org/oclc/35870019,ArchivalResource,"[Catalogs, student associations]. [between 1818-1819]",,"1 folder.",,87730845,
7779137,7779137,http://www.worldcat.org/oclc/60450691,ArchivalResource,"Collection, 1921-1961 1980-1989.","Contains: Garoutte's correspondence; typescripts and publications that she wrote about quilts; research materials which contain information on a wide variety of quilt related topics and the history of textiles and textile trade; various fabric swatches collected throughout her life; and photographs documenting quilts and quilters. The Garoutte papers were formerly maintained by the American Quilt Study Group. Many of the research topics in the Garoutte papers may also appear in the AQSG records. ","32 boxes (16 linear ft.)",,87730845,
7562363,7562363,http://www.worldcat.org/oclc/46239352,ArchivalResource,"Student life records, 1871-2001.","Contains printed and duplicated materials; student publications; records of student government and policy-making groups; records of student organizations and societies; fraternal societies' records; records of events; residence halls' records; records of parents' organizations and activities; Adult Student Network records; records of the Student Center for Academic Success, Counseling and Multi-Cultural Affairs. ","195 boxes 193 v. 70 scrapbooks 14 flat files realia (164 linear ft.)",,87730845,
7323420,7323420,http://www.worldcat.org/oclc/31704108,ArchivalResource,"Papers, 1974-1990.","Correspondence, legislation and congressional committee reports, speeches, office records and schedules, press clippings and releases, photographs, audiotapes, and films. ","463 linear ft. (1110 boxes)",,87730845,
7524255,7524255,http://www.worldcat.org/oclc/4347076,ArchivalResource,"Records of the Department of Justice. Straight numerical file 90755-U, Serials 2 through 72.","Secret government correspondence relating to the arrest and detention of General Victoriano Huerta. ","1 reel of microfilm (193 items) 35 mm.",,87730845,
7432708,7432708,http://www.worldcat.org/oclc/41067166,ArchivalResource,"Papers, 1870-1983. Willa Cather collection.",,"60 boxes (27 linear ft.)",,87730845,
11655209,8398121,https://archives.nebraska.edu/repositories/8/resources/735,ArchivalResource,"Virginia Smith, Congressional Papers",,"463.00 Linear Feet",1974-1990,87730845,"2021-07-12 09:26:31.511506"
7099083,7099083,http://www.worldcat.org/oclc/232689267,ArchivalResource,"[Treasury of railroad folklore (TRRF) manuscripts and related materials] 1952-1953 [manuscripts]  / Benjamin A. Botkin.","Includes correspondence, research manuscripts, artwork and other materials. ","18 boxes (7.5 linear ft.)",,87730845,
7280974,7280974,http://www.worldcat.org/oclc/299578056,ArchivalResource,"[Miscellaneous unpublished manuscripts and related materials] 1923-1971 [manuscripts] / Benjamin A. Botkin.","Includes correspondence, research manuscripts, artwork and other materials related to Botkin's unpublished works. ","15 boxes (6 linear ft.)",,87730845,
7117452,7117452,http://www.worldcat.org/oclc/236971713,ArchivalResource,"[Untitled poem]. [1900-2008?]","Postcard with a poem written about Willa Cather beginning ""I am closing my eyes now..."" ","1 postcard : ill. ; 14 x 22 cm.",,87730845,
7131833,7131833,http://www.worldcat.org/oclc/244206492,ArchivalResource,"[Treasury of American anecdotes (TAA) manuscripts and related materials] 1939-1965 [manuscripts]  / Benjamin A. Botkin.","Includes correspondence, research manuscripts, artwork and other materials related ","7 boxes (3 linear ft.)",,87730845,
7787784,7787784,http://www.worldcat.org/oclc/60779030,ArchivalResource,"Papers, 1937-1999 1983-1998.","Includes: Reddall's correspondence, research about pieced letter quilts and about a number of individual quilters, newsletters, book announcements, and assorted quilt-related cards, photographs, calendars, and newspaper and magazine articles. ","3 boxes (1.5  linear ft.)",,87730845,
7480531,7480531,http://www.worldcat.org/oclc/42831660,ArchivalResource,"Faculty and staff voluntary organizations or associations papers, 1971-","Records of the Nebraska Chapter of the A.A.U.P., the American Federation of Teachers, the Schoolmasters Club and the Quality Improvement Action Council. ","10 boxes (4.5 linear ft.)",,87730845,
8176855,8176855,http://www.worldcat.org/oclc/76787380,ArchivalResource,"William T. Sherman letter, 1875 Mar. 10.","A true copy of a letter, Sherman writes a short note on letterhead from the ""Headquarters Army of the United States"" to architect Alexander Cameron, to discuss work performed the previous fall. ","1 letter.",,87730845,
6839588,6839588,http://www.worldcat.org/oclc/145747700,ArchivalResource,"Jonathan Holstein, papers, 1968-2004 1968-1999.","The collection consists of notes, minutes, manuscripts, and correspondence with various groups and individuals including Shelly Zegart and Cuesta Benberry among other authors. Also included are photographs, slides, book plates, quilt descriptions and appraisals, and financial papers. The collection contains newspaper and magazine clippings as well as magazines, pamphlets, flyers, and posters. Additionally, the collection contains files related to various exhibitions, the Kentucky Quilt Project, the Central New York Quilt Survey, and the Alliance for American Quilts. ","44 boxes (22 linear ft.)",,87730845,
7375442,7375442,http://www.worldcat.org/oclc/35862393,ArchivalResource,"[Sermons] / Lyman Beecher. [between 1814-1824]",,"2 folders.",,87730845,
7324191,7324191,http://www.worldcat.org/oclc/31729972,ArchivalResource,"Records, 1947-1969.","Correspondence with academic departments and officials at the University of Nebraska-Lincoln, subject files, speeches, personal correspondence, and photographs. ","45 linear feet (109 boxes)",,87730845,
7375482,7375482,http://www.worldcat.org/oclc/35867515,ArchivalResource,"[Andover, Massachusetts]. [between 1837-1897]",,"1 folder.",,87730845,
7375821,7375821,http://www.worldcat.org/oclc/35916563,ArchivalResource,"[Sermons, addresses / Heman Humphrey]. [between 1814-1859]",,"4 folders.",,87730845,
7323703,7323703,http://www.worldcat.org/oclc/317117638,ArchivalResource,"Mercy Jane Bancroft, diaries, 1859-1900.","The collection includes the diaries of Mercy Jane Bancroft from 1859 until 1900. The diaries detail aspects of daily life and the creation of a quilt. The quilt is housed at the International Quilt Study Center, University of Nebraska-Lincoln. The materials also include a Devotional and Practical Polyglot Family Bible published in 1870 which contains information on marriages, births, and deaths within the Bancroft family. Photographs and tintypes are also part of this collection. ","7 boxes (6.5 linear ft.)",,87730845,
6934932,6934932,http://www.worldcat.org/oclc/17961999,ArchivalResource,"[Papers] / John C. Babcock. 1855-1913.","Principally correspendence relating to Babcocks service in the military intelligence bureau of the Army of the Potomac. Correspondents include Winfield S. Hancock, George G. Meade, Theodore Lyman, Marsena R. Patrick, William A. Pinkerton and Henry A. Sharpe. ","60 items in 1 portfolio.",,87730845,
7622270,7622270,http://www.worldcat.org/oclc/50201036,ArchivalResource,"Papers, 1938-2001.","Consists of correspondence with members of the University of Nebraska-Lincoln History Dept. and the Nebraska State Historical Society, manuscripts of some of Rawley's published works, articles and reprints he authored, and biographical materials about Rawley. ","6 boxes (2.3 linear ft.)",,87730845,
7376101,7376101,http://www.worldcat.org/oclc/35960780,ArchivalResource,"[Daniel Webster]. [between 1851-1853]",,"1 folder.",,87730845,
8333680,8333680,http://www.worldcat.org/oclc/8556784,ArchivalResource,"12 [i.e. Zwölf] Ländler für die Chytara / von Hauptmann Call. [180-?]",,"[4] leaves of music.",,87730845,
7520358,7520358,http://www.worldcat.org/oclc/432672887,ArchivalResource,"Erwin H. Barbour, papers, museum photograph series 1889-1938.","Includes images of Barbour's research in paleontology and geology and his personal life. The photographs include landscapes, landforms, bodies of water, as well as scenes of natural disasters, also included are photographs documenting the construction of Morrill Hall, Wyuka Cemetery, and street and buildings in Lincoln, Nebraska. ","71 boxes (30 linear ft.)",,87730845,
7541198,7541198,http://www.worldcat.org/oclc/44432323,ArchivalResource,"College of Agricultural Sciences and Natural Resources records, 1884-","Announcements, programs and college periodicals; photos; Dean's Office records; faculty records; budget ledgers and related documents; degree program, division and short course documents and correspondence; records of subordinate institutes and schools; related association records. ","883 boxes 17 volumes (470 linear ft.)",,87730845,
7375832,7375832,http://www.worldcat.org/oclc/35920207,ArchivalResource,"[Sermons, addresses / Joseph Lyman]. [between 1795-1825]",,"2 folders.",,87730845,
7537275,8368705,http://library.unl.edu/search/?searchtype=o&searcharg=44036092,ArchivalResource,"Papers, 1933-1968.","Correspondence; copies of theses written for Northwestern (including negatives of photographic illustrations) and Cornell Universities; biographical sketches of colleagues and other botanists including A.H. Reginald Buller, Harry Morton Fitzpatrick, Raymond J. Pool, Roscoe Pound and Giovanni Targioni Tozzetti; typescript copies, published copies and reprint copies of articles and copies of ""The plant disease reporter"" that include notes by Winfield.","1 box (.2 linear ft.)",1933-1968,87730845,"2020-05-09 13:49:00.111889"
7280975,7280975,http://www.worldcat.org/oclc/299578072,ArchivalResource,"[Talks] 1928?-1971 [manuscripts]  / Benjamin A. Botkin.","Transcripts of talks Boken gave through his career. ","3 boxes (1.5 linear ft.)",,87730845,
8085600,8085600,http://www.worldcat.org/oclc/71779472,ArchivalResource,"Graduate School of Social Work, records, 1930-1978 1933-1976.","The University of Nebraska began the social work education program in 1908. By 1934, accreditation and a full undergraduate program were underway. In 1937, the Graduate School of Social Work became fully operational with membership in the American Association of Schools of Social Work which was granted in 1940. The Social Work program was administratively transferred to the University of Nebraska at Omaha, in 1972 and later became a component of the College of Public Affairs and Community Service. ","1 box (.2 linear ft.).",,87730845,
7132413,7132413,http://www.worldcat.org/oclc/244390143,ArchivalResource,"[Civil War treasury (CWT) manuscripts and related materials] [manuscripts]  / Benjamin A. Botkin.","Includes correspondence, research manuscripts, artwork and other materials. ","28 boxes (11.5 linear ft.)",,87730845,
7554863,7554863,http://www.worldcat.org/oclc/45576226,ArchivalResource,"College of Human Resources and Family Sciences records, 1898-2000.","Contains printed and duplicated materials; papers of the Dean; records of the Department of Education and Family Resources; records of the Department of Food and Nutrition; records of the Department of Human Development and the Family; records of the Department of Textiles, Clothing, and Design; Nebraska Guide (HEG Series); Alumni papers; records of the Adult and Continuing Education Association. ","19 boxes 6 ledgers 1 scrapbook 1 v. (12 linear ft.)",,87730845,
7824161,7824161,http://www.worldcat.org/oclc/62558012,ArchivalResource,"A. E. Bennett, papers, 1920-1978 1935-1975.","The Bennett collection includes: professional research, publications, exhibits and presentations, news paper clippings and miscellaneous personal materials in the field of psychiatry and neurology; along with personal correspondence. Photographs include: historical pictorial views of psychiatric hospital, supporting research on alcoholism and the brain, colleagues and exhibits.  Available in the collection are five magnetic tapes on various topics presented at talks by Bennett and reports, research and correspondence from the Neuropsychiatric Research Foundation. ","5 boxes (2.5 linear ft.).",,87730845,
7375741,7375741,http://www.worldcat.org/oclc/35901123,ArchivalResource,"[Edward Hitchcock, 1793-1864 : sermons, discourses]. [between 1794-1856]",,"1 folder.",,87730845,
7779138,7779138,http://www.worldcat.org/oclc/60450717,ArchivalResource,"Records, 1979-2002.","Includes selected records of AQSG, research files and papers of individuals such as Sally Garoutte, and subject files of organizations such as the National Quilting Association. The materials include correspondence, newsletters, press releases, news articles, exhibit posters, photographs, slides, swatch books, a wide variety of quilt-related materials, and materials on textiles. ","48 boxes (9 linear ft.)",,87730845,
7099068,7099068,http://www.worldcat.org/oclc/232688601,ArchivalResource,"[Funk and Wagnalls standard dictionary of folklore, mythology and legend (FWFD) manuscripts and related materials] 1949-1972 [manuscripts]  / Benjamin A. Botkin.","Includes correspondence, research manuscripts, artwork and other materials related. ","1 boxes (.5 linear ft.)",,87730845,
7340637,7340637,http://www.worldcat.org/oclc/32374292,ArchivalResource,"Papers, 1927-1940.","Correspondence, speeches, articles, and press releases. ","9.4 linear ft. (113 boxes)",,87730845,
6698382,6698382,http://www.worldcat.org/oclc/122387530,ArchivalResource,"Louise Pound, collected materials 1881-1958 1901-1957.","The Pound materials include correspondence, bibliographical materials, publications, reviews, and critiques. The collection also includes reprints of Pound's articles, folk material, book reviews, photographs, newspaper clippings, and obituary. ","1 box (.5 linear ft.)",,87730845,
7320178,7320178,http://www.worldcat.org/oclc/31529602,ArchivalResource,"Papers, 1898-1971.","Correspondence, subject files, speeches, articles, drafts of articles and papers. ","21 linear ft. (42 boxes)",,87730845,
7554868,7554868,http://www.worldcat.org/oclc/45576287,ArchivalResource,"Registration and Records papers, 1871-2000.","Newsletters; permanent student records, including grade rosters; semester report sheets; Directors' papers; Registrars' documents including enrollment reports and grade distributions. ","446 boxes 37 record books 1 folder (238 linear ft.)",,87730845,
7960189,7960189,http://www.worldcat.org/oclc/6675622,ArchivalResource,"Orgel-Büchlein, worinne einem anfahenden Organisten Anleitung gegeben wird, auff allerhand Arth einen Choral durchzuführen anbey auch sich im Pedal studio zu habilitiren, indem in solchen darinne befindlichen Choralen das Pedal gantz obligat tractiret wird. Dem höchsten Gott allein zu Ehren, dem Nechsten, draus sich zu belehren. [1708-23]",,"181 p.",,87730845,
7099078,7099078,http://www.worldcat.org/oclc/232689139,ArchivalResource,"[Treasury of western folklore (TWF) manuscripts and related materials] 1951-1975 [manuscripts]  / Benjamin A. Botkin.","Includes correspondence, research manuscripts, artwork and other materials. ","12 boxes (5.5 linear ft.)",,87730845,
7810192,7810192,http://www.worldcat.org/oclc/62232135,ArchivalResource,"Intercollegiate Debate Seminary, records, 1895-1945 1910-1931.","The University's Board of Regents officially established the University Debating Board, in 1904 as a corollary to the University Athletic Board. Professor Miller M. Fogg, supervised the debate program and established a four-year seminary that favored subject mastery, the application of intellectual inquiry, scientific investigation, and logical argumentation on issues of civic interest. Fogg reorganized the intercollegiate debate squad which was comprised of sixteen elected men. The squad vigorously trained for debates, compiled study materials, created study guides, and received academic credit. Women were among the successful collegiate debaters; however, in 1904, the University Debating Board excluded women from debate squads and they were not re-admitted to the program until 1941 after the reconstruction and relocation of the program from the Department of English to the Department of Speech. ","2 boxes (1 linear ft.).",,87730845,
8192453,8192453,http://www.worldcat.org/oclc/773592121,ArchivalResource,"The accordion book [realia] / Peter & Donna Thomas. [2010]","An accordian book inserted as the bellows (10 2-sided frames) of a small accordian (Milano Organetto) ","1 accordion : col. ill. ; in box 42 x 34 x 20 cm.",,87730845,
7099048,7099048,http://www.worldcat.org/oclc/232684637,ArchivalResource,"[Folk-say manuscripts and related materials] 1928-1937 [manuscripts]  / Benjamin A. Botkin.","Includes correspondence, research manuscripts, artwork and other material related to the journal Folk-say. ","5 boxes (2 linear ft.)",,87730845,
7480536,7480536,http://www.worldcat.org/oclc/42831696,ArchivalResource,"University of Nebraska Foundation papers, 1936-","Director's selected subject files; minutes and interim report of the Board of Trustees; annual reports and donor rolls, files and agreements; documentation of special projects sponsored by the Foundation including the files of Fred C. Williams, Foundation newsletters and reports of the Nebraska Campaign. ","9 boxes (3.09 linear ft.)",,87730845,
7791790,7791790,http://www.worldcat.org/oclc/61051711,ArchivalResource,"Charles Kuhlman, papers, 1895-1959 1926-1955.","Kuhlman's Ph. D. dissertation, doctoral research, and lecture notes are included in the papers. The collection includes research correspondence, research notes, and field notes regarding the Battle of Little Big Horn. Photographs, maps, and pamphlets documenting battles and battle site information are also available. ","4 boxes (2 linear ft.)",,87730845,
7588415,7588415,http://www.worldcat.org/oclc/48048853,ArchivalResource,"Nebraska quilt project 1987-1989 / compiled by Patrica Cox Crews and Ronald C. Naugle ; color photographs by Roger Bruhn.","Contains questionnaires relating to quilts created between 1870 and 1920 and quiltmakers along with photographs or slides taken of selected quilts during research activity completed between 1987-1989. The findings of the project were published in Nebraska quilts and quiltmakers. ","27 boxes of papers 4 boxes of slides (12 linear ft.)",,87730845,
7280961,7280961,http://www.worldcat.org/oclc/299575796,ArchivalResource,"[Subject research files] [manuscripts]  / Benjamin A. Botkin.","These materials consist of files that pertain to Botkin's research, written work, and topics of interest. . Some of the files include Botkin's original manuscripts and notes and generally related to books or articles that he planned to write and to have published. The series also includes a large set of research index cards that mirror the subjects represented in the document files. ","45 boxes (18 linear ft.)",,87730845,
7441586,7441586,http://www.worldcat.org/oclc/41887478,ArchivalResource,"Papers, 1960-1999.","Consists of correspondence, student writings, research, manuscripts, personal and family history, and memorabilia. ","41 boxes (16 linear ft.)",,87730845,
7431221,7431221,http://www.worldcat.org/oclc/40903588,ArchivalResource,"John L. Champe papers 1933-1977.",,"6 boxes (3 linear ft.)",,87730845,
7099054,7099054,http://www.worldcat.org/oclc/232686909,ArchivalResource,"[American Play Party (APP) manuscripts and related materials] [manuscripts]  / Benjamin A. Botkin.","Includes correspondence, research manuscripts, artwork and other materials related to ","9 boxes (4 linear ft.)",,87730845,
