RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7368360,7368360,http://www.worldcat.org/oclc/35037957,ArchivalResource,"Treasury Department War Bond literary collection, ca. 1940-1946, 1978.","The collection consists of writings by the following prominent American authors, with the titles of their works following in parentheses: Robert Earl Hayden (Middle passage), Langston Hughes (Peace conference in an American town), Frances Parkinson Keyes (Crescent carnival), Adam Clayton Powell (Marching Blacks), and Mark Van Doren (Windless cabin). The collection also contains pencil portraits of the above mentioned authors by Michael H. Mecham. ","1.0 linear ft. 3 boxes.",,76791376,
7367299,7367299,http://www.worldcat.org/oclc/34917601,ArchivalResource,"Papers, 1987-1988.","The collection is mostly non-correspondence, except one letter dated October 14, 1988. The major portion consists of galley proofs and manuscript drafts of three novellas in The Mayor of New Orleans: just talking jazz. There are also drafts of three short stories; Charity begins at home, Passa blanc and the Black revolution, and The Way, the truth, the lights. There are some reviews of The Mayor of New Orleans. ","0.2 linear ft. 1 box.",,76791376,
7530169,7530169,http://www.worldcat.org/oclc/43619362,ArchivalResource,"President-elect William H. Taft, 1909 visit to New Orleans / [Colored Young Men's Christian Association]. [1909?]",,"[70] leaves ; 28 cm.",,76791376,
7369410,7369410,http://www.worldcat.org/oclc/35125173,ArchivalResource,"Xavier University Archives photographs collection, 1909-197- (bulk 1909-1919).","Collection consists of photographs of mostly black people including doctors, nurses, educators, school children, youth, church groups, soldiers from the Spanish American War, politicians, and others mostly from the New Orleans area. Some of the more prominently represented institutions are the Roman Catholic Church, Methodist Episcopal Church, Baptist Church, Spiritualist Church, Flint-Goodridge Hospital, schools in New Orleans area, People's Life Insurance Company and the Knights of Pythias. Among other persons represented is Booker T. Washington. Among other places represented are Tuskeegee, Philadelphia, Boston, New York, and Shanghai. ","1.0 linear ft. 2 boxes + 1 oversize box.",,76791376,
8124935,8124935,http://www.worldcat.org/oclc/74900086,ArchivalResource,"Learning after loss : well-planned online and distance offerings can give institutions of higher education the ability to keep education going in the wake of disaster / Chelan Davis.",,"p. 46-50 ; 28 cm.",,76791376,
7326278,7326278,http://www.worldcat.org/oclc/317951323,ArchivalResource,"Regret  / Kate Chopin.",,"p. 147-149 ; 26 cm.",,76791376,
7916667,7916667,http://www.worldcat.org/oclc/64632807,ArchivalResource,"Frederick J. Brown : portraits in Jazz, Blues, and other icons / by Steven Maklansky.",,"p. 1, 12-13 ; 36 cm.",,76791376,
7609951,7609951,http://www.worldcat.org/oclc/49567192,ArchivalResource,"True confessions : screenplay / by John Gregory Dunne and Joan Didion. 1979.",,"121 leaves ; 28 cm.",,76791376,
7367341,8526102,https://xula.libguides.com/ld.php?content_id=67897476,ArchivalResource,"Papers, 1939-1963, (bulk 1952-1962)","Collection consists of speeches by Cahn when she as an official of the National Urban League or the New Orleans Urban League. Main topics covered are social welfare, equal rights for black Americans and desegregation. There is no correspondence.","0.6 linear feet",1939-1963,76791376,"2023-03-23 16:27:18.530027"
7367351,7367351,http://www.worldcat.org/oclc/34924116,ArchivalResource,"Records, 1894-1969, bulk 1900-1940.","Contains 42 items of correspondence among officers of the Association and physicians, pharmacists, and community leaders seeking financial assistance. The most prominently named people are Ernest Cherrie, Emile Labat, Leon Porche, Alexander Pierre Tureaud, and Albert J. Victorianne. Most of the records are non-correspondence. The biggest part is Minutes of the Board of Directors. Most prominent person mentioned is Walter L. Cohen, head of U.S. Customs in New Orleans. The records of this association will be useful for the study of New Orleans creoles of color, Roman catholicism, the development of industrial life insurance among black Americans. ","1.2 linear ft. 3 boxes.",,76791376,
7374125,7374125,http://www.worldcat.org/oclc/35704968,ArchivalResource,"Confederate Veterans photographs collection, 1870-1900.","The collection contains photographs of Confederate Generals, graves and memorials. There are photographs of Robert E. Lee (autographed), William Preston Johnston (autographed), G.U.C. Lee (autographed), and two others of unidentified persons. There are a half-tone reproductions of General E. Kirby Smith and a photograph of a steel engraving of Rear Admiral Winfield Scott Schley. ","8 photographs, 1 photograph of steel engraving and 1 half-tone reproduction + 3 identifying attachments.",,76791376,
7646781,7646781,http://www.worldcat.org/oclc/52003375,ArchivalResource,"Race relations in seventeenth century America : the problem of the origins of Negro slavery / Joseph Boskin.",,"p. [446] - 455 ; 24 cm.",,76791376,
7375060,7375060,http://www.worldcat.org/oclc/35780009,ArchivalResource,"Ernst J. Bellocq photograph.","View of French Quarter Courtyard in New Orleans. ","1 item ; 36 x 29 cm.",,76791376,
8180218,8180218,http://www.worldcat.org/oclc/76903152,ArchivalResource,"Directions in Black studies / Mike Thelwell ... [et al.] 1969.",,"p. 701-756 ; 23 cm.",,76791376,
7373398,7373398,http://www.worldcat.org/oclc/35618373,ArchivalResource,"William H. Fisher collection.","Collection consists of one photograph taken in New Orleans in 1931 and biographical data about Fisher. ","1 photograph ; 23 x 15 cm. + biographical notes : [4] p.",,76791376,
7412296,7412296,http://www.worldcat.org/oclc/39221451,ArchivalResource,"Records, 1969-1992.","Correspondence, office records, drafts for publications, course outlines and statistics of Workshop Way and its originator, Sister Grace Pilon, S.B.S. Includes video recordings of interviews with Sister Grace, Workshop Way annual conferences, and classroon instructions. Audio cassettes contain instructions on Workshop Way teaching methods, interviews, and music to be played in the classrooms. Film reels include classroon techniques and interviews. Color slides and photographs show Sister Grace, Workshop Way teachers, and their students. Also included are teachers' handbooks and daily logs, as well as magazine and newspaper articles about Sister Grace and Workshop Way. ","Correspondence and office records 16.4 linear ft.Teaching guides 12.4 linear ft.Video recordings 17.4 linear ft.sound cassettes 2.5 linear ft.Black and white photographs .6 linear ft.col. slides .5 linear ft.Film reels 1.8 linear ft.",,76791376,
7371511,7371511,http://www.worldcat.org/oclc/35288812,ArchivalResource,"Andre Dubus collection, 1966-1988.","The collection consists of first and second draft notebooks (1982) and typescript of the story The Colonel's wife, notebooks and typescripts of Out of the snow (Summer 1993), Dancing after hours (March 1994), Giving up the gun (June 1995), Ariadne in the part (1995), as well as copies of several published short stories, an interview of Dubus and articles about Dubus. ","0.4 linear ft. 1 box.",,76791376,
7375061,7375061,http://www.worldcat.org/oclc/35780239,ArchivalResource,"Richard Wright collection, 1896-1994, bulk 1940-1944.","The collection contains correspondence between Wright and Keith H. Baker and between Wright and H.L. Noon. There are also photographs of scenes from Native son, reviews of Wright's novels and articles about his life. Some biographical information is present, including copies of notarized letters from his grandfather Richard Wilson to the Bureau of Pensions. ","0.2 linear ft.",,76791376,
7635070,7635070,http://www.worldcat.org/oclc/51047515,ArchivalResource,"""Find yourself in the creative darkness"" : creative writing anthology '86 / [edited by] Rachel Baranco ... [et al.]. 1986.",,"1 v. (various pagings) ; 28 cm.",,76791376,
7367297,7367297,http://www.worldcat.org/oclc/34917442,ArchivalResource,"Lynch family photographs, 1900-1970.","Collection consists mainly of photographs of the Lynch family from early 1900's to 1970's. They appear to reflect the life of a middle-class African American family who may have travelled from Louisiana at least once to Hot Springs, Arkansas. The collection does not have any photo negatives. Included are some photographs which were made by African American photographers. ","0.2 linear ft. 1 box.",,76791376,
7944536,7944536,http://www.worldcat.org/oclc/65338645,ArchivalResource,"An assessment of the student-nurse-anesthetists's physiological response to stress during the induction of general anesthesia / by Patricia Pope ; Jean Humble, Instructor. [1992?]",,"v, 15 leaves ; 28 cm.",,76791376,
7321149,7321149,http://www.worldcat.org/oclc/316196869,ArchivalResource,"Run man run, the life of Chester Himes  / by Michel Fabre and Edward Margolies. [199-?]",,"1 v. [unpaged] ; 28 cm.",,76791376,
7374123,7374123,http://www.worldcat.org/oclc/35704867,ArchivalResource,"Review of Equal affections by David Leavitt, 1989.","Collection contains two items, i.e., a typescript and a printed form of the review (both xerographs) in New Orleans Times-Picayune, April 9, 1989, of a novel by David Leavitt. The novel, Equal affections, is the story of Danny and April, the grown homosexual children of Nat and Louise. ","2 items.",,76791376,
7368305,7368305,http://www.worldcat.org/oclc/35027726,ArchivalResource,"Pamphlets, 1903-1929.","The collection consists of published addresses and lectures by George Soulé delivered at graduations or on anniversaries of the SouléCollege from 1903 to 1929, and other pamphlets about the college. ","0.2 linear ft. 1 box.",,76791376,
7375076,7375076,http://www.worldcat.org/oclc/35780761,ArchivalResource,"Dufossari Landry ledger, 1872-1925, 1872-1877.","Ledgers of operations of what appears to be black-owned firms in New Orleans, for work performed, items bought. The jobs mentioned are cotton factoring, painting, wall papering, plastering, gilding, carpentry, brick laying, cement work, and store keeping. Some of the customers were Dr. Joseph Hardin, a leading black medical doctor, Mercier Real Estate, Antoines restaurant, the Royal Hotel, and the Decuir family, famous for the U.S. Supreme Court case of Josephine Decuir. Black families such as the Ded́e's and the Lawlesses are also mentioned. ","1 item ; 31 x 21 cm. + 2 enclosures.",,76791376,
7367290,7367290,http://www.worldcat.org/oclc/34916359,ArchivalResource,"Papers, 1985-1989.","Collection consists mainly of the manuscripts for The Grim reaper, The Big kiss, The Electric daughter, some short stories and a few book reviews by De Noux. ","0.6 linear ft 2 boxes.",,76791376,
7367072,7367072,http://www.worldcat.org/oclc/34882476,ArchivalResource,"Papers, 1944-1987 (bulk 1949-1977).","The papers consists mostly of non-correspondence, principally writings and publications by Adams, especially about William Faulkner. Includes collected manuscripts by other scholars on American literature such as Morse Peckam, Thomas Price Caldwell, William E. Messenger, W.E. Frank and W.W. Watt. It also contains 22 photographs, collected items about New Orleans Jazz and data about school desegregation in New Orleans, including the organization, Save Our Schools, Inc. ",,,76791376,
7370941,7370941,http://www.worldcat.org/oclc/35233189,ArchivalResource,"The Heartman manuscript collection on slavery, 1751-[194-], bulk 1803-1862.","The collection consists of manuscripts relating to Afro-Americans, slavery, and free black people especially in New Orleans and Louisiana. There are some documents from other places in United States. The manuscripts are in English, French, and Spanish. Topics covered are economic, civil, and legal status of the persons involved. ","8.6 linear ft 21 boxes (ca. 4000 items)",,76791376,
7370310,7370310,http://www.worldcat.org/oclc/35168730,ArchivalResource,"French colonial Africa photographs, [ca. 1936] - 1946.","The collection consists of photographs of people in French Congo, Senegal, Madagascar and Cameroun from ca. 1936-1946. Photographs of schools, school children, hospitals, hospital workers, boy scouts, weddings and of Félix Eboué, the Governor General of French Congo are included. ","0.2 linear ft 1 box (36 items)",,76791376,
7373403,7373403,http://www.worldcat.org/oclc/35618546,ArchivalResource,"Papers, 1873-1888.","The collection consists mostly of correspondence from Gayarré to Professor Morris H. Morgan, Randall L. Gibson, H.D. Bruns, and Laird Simmons. There is also a letter from J.N. Cable to Gayarré and an autographed photograph of Gayarré. ","8 items.",,76791376,
7371506,7371506,http://www.worldcat.org/oclc/35288765,ArchivalResource,"Diary, January 1-October 1, 1858.","A.G. Brice was an attorney who lived in the ""American"" part of the city, (i.e., English-speaking Protestant), the First Muncipal District. He wrote about his daily activities, his leisure activities, and life in the city. There is discussion about American party politics. There are references to yellow fever, the case of Mrs. A.G. Howard v. Sewell (July 8), a trip to Texas (July 11-17), a duel at the Oaks at Halfway House (August 3) and a description of a parade of Mexican War veterans (January 8). ","diary 1 v. 22.6 x 27 cm.",,76791376,
8149287,8149287,http://www.worldcat.org/oclc/761010608,ArchivalResource,"Representations of race in the sci-fi films of the 50s through the early 70s [videorecording] / Bonnie Noonan, Department of English ; presented by Academic Affairs Office, Xavier University. c2011.",,"1 videodisc (51 min.) : sd., col. ; 4 3/4 in.",,76791376,
7489888,7489888,http://www.worldcat.org/oclc/42937666,ArchivalResource,"On the anniversaries of their deaths : a chapbook of poems / by Mary Dimon Riley. 1991.",,"[8] p. ; 22 cm.",,76791376,
7414306,7414306,http://www.worldcat.org/oclc/39461323,ArchivalResource,"Records, 1941-1995, bulk 1966-1995.","Ninth Ward Citizens Voter's League records contain correspondence, 1966-1995, records, 1960-1990, sample ballots, 1972-1987, and photographs. Also includes position papers, 1972-1987, flyers, 1960-1990, and press clippings, 1941-1985. ","1 box 0.4 linear ft.",,76791376,
7375065,7375065,http://www.worldcat.org/oclc/35780554,ArchivalResource,"Photographs, [189-]","7 photographs of relatives and friends of the family of Medard Nelson. ","7 items.",,76791376,
7081060,7081060,http://www.worldcat.org/oclc/226759195,ArchivalResource,"Town hall meeting with U.S. Senator John McCain, April 24, 2008, at Xavier University of Louisiana [videorecording] / [recorded by James Thieboud, Media Center, Xavier University of Louisiana] 2008.","Town hall meeting with candidate for U.S.  President, Sen. John McCain (R-Arizona) to discuss issues important to the university community and citizens of New Orleans.  The event was held on April 24, from 12 pm to 1 pm in the McCaffrey Ballroom, University Center.  Norman Francis (President of Xavier University), Buddy Romer (former Governor of Louisiana) and Cindy McCain spoke for a few minutes before Sen. McCain took  questions from the audience. ","1 videodisc (60 min.) : sd., col. ; 4 3/4 in.",,76791376,
7617052,7617052,http://www.worldcat.org/oclc/49993888,ArchivalResource,"Louisiana State Board of Health, established 1855 / Ben Freedman. 1951.",,"p. 1279-1285 ; 23 cm.",,76791376,
7452821,7452821,http://www.worldcat.org/oclc/42703152,ArchivalResource,"Music for an audience of one / Tom Cox. 1982.",,"[10] p., bound ; 22 cm.",,76791376,
7519177,7519177,http://www.worldcat.org/oclc/43185298,ArchivalResource,"Scènes du Vieux Carre ́: vues par les étudiants de langues Romances de / L'Universite de Xavier a ̀la Nouvelle Orleans, 1939. 1939.",,"[41] leaves : ill. ; 15 cm.",,76791376,
7662463,7662463,http://www.worldcat.org/oclc/52966264,ArchivalResource,"Morality of slavery in Holy Scripture / Herman Mueller.",,"p. 307-316 ; 23 cm.",,76791376,
7625986,7625986,http://www.worldcat.org/oclc/50488011,ArchivalResource,"The Indians of Louisiana, about 1700-their customs and manner of living / Paul A. Kunkel.",,"p. [175]-203 ; 26 cm.",,76791376,
7429819,7429819,http://www.worldcat.org/oclc/40760732,ArchivalResource,"Charles Leonidas Graves, Jr. papers, 1933-1987, bulk 1972-1983.","These papers are organized into four series: (1) J. Ray McDermott & Company, Inc., (2) personal, (3) succession, and (4) a series of papers organized by his family. The McDermott records include business material, McDerott Quarterly, Annual, and Special Reports, McDermott merger and debenture agreements, letters of delegation (job descriptions), a McDermott corporate profile, a McDermott Fact Book, the McDermott newsletter ""Perspectives,"" and articles about the company and Graves. The personal papers include information about his childhood, education, and his business activities. The third series comprises records of Graves's succession and the settlement of his estate. Materials in the fourth series overlap with much of the above material. However, this series was organized by the family before donation and has been preserved in that order. A separation list accompanies the finding aid. ","8 boxes (3 linear ft.)13 v. (2.4 linear ft.)",,76791376,
7635067,7635067,http://www.worldcat.org/oclc/51047441,ArchivalResource,"A Comparative study of thirty private predominantly Negro colleges / Ford Foundation, Special Projects in Education, Division of Education and Research. 1968.",,"1 v (various pagings) ; 28 cm.",,76791376,
7637643,7637643,http://www.worldcat.org/oclc/51307916,ArchivalResource,"Das Deutsche apotheken-museum im Heidelberger schloss / von G. Pensgen, W. Luckenbach. 1972.",,"p. 63-93 : ill., some col. ; 25 cm.",,76791376,
7646214,7646214,http://www.worldcat.org/oclc/51970658,ArchivalResource,"Proceedings of the third annual spring workhop for visiting teachers : theme : the challenge of the dropout-new horizons in education in the sixties. [1963?]",,"66 leaves ; 28 cm.",,76791376,
7371487,7371487,http://www.worldcat.org/oclc/35288705,ArchivalResource,"Camp Livingston, Louisiana, colored troops : half-tone reproductions, post cards, [ca. 1941-1945].","Collection consists of 7 half-tone postcards of black gun crews at Camp Livingston, during World War II. The postcards are numbered 541-545 and 548-549 and are probably from a set produced by W.R. Thompson and Company, in Richmond, Virginia. ","7 Postcards ; 14 x 10 cm.",,76791376,
7631293,7631293,http://www.worldcat.org/oclc/50686988,ArchivalResource,"Arts and Sciences Departmental self-studies, 1977. 1977.",,"369 leaves ; 28 cm.",,76791376,
7792993,7792993,http://www.worldcat.org/oclc/611533074,ArchivalResource,"Nector Phelps : a novel / by William S. Maddox. 1985",,"170 p.  : ill.  ; 22 cm.",,76791376,
7367346,7367346,http://www.worldcat.org/oclc/34923782,ArchivalResource,"New Orleans black benevolent associations collection, 1872-1940.","Collection consists of records of black benevolent associations in New Orleans from 1872 to 1940. ","0.4 linear ft. 1 box.",,76791376,
7367350,7367350,http://www.worldcat.org/oclc/34924042,ArchivalResource,"Records, 1981-[ongoing].","Collection consists mainly of advertisement flyers for various Maple Street Book Shop autograph parties. The shop's owner, Rhoda K. Faust is an enthusiastic supporter of writers. ","0.2 linear ft. 1 box.",,76791376,
8175868,8175868,http://www.worldcat.org/oclc/76755700,ArchivalResource,"Father Joseph Wresinski and the United States of America  : first-part from 1957 to 1968 : unpublished draft / by Fanchette Clément-Fanelli. [1988?]",,"49 p. ; 28 cm.",,76791376,
6958509,6958509,http://www.worldcat.org/oclc/191697355,ArchivalResource,"Baronne street : a Burleigh Drummond novel  / by Kent Westmoreland. [2000? ]",,"275 leaves ; 28 cm.",,76791376,
7489889,7489889,http://www.worldcat.org/oclc/42937822,ArchivalResource,"Were there voices : poems / by J. Edward Morris. 1973.",,"x, 75 leaves ; 29 cm.",,76791376,
7308337,7308337,http://www.worldcat.org/oclc/311853497,ArchivalResource,"Take this bread : a radical conversion : [uncorrected proof] / Sara Miles. [2007?]",,"297 p. ; 28 cm.",,76791376,
7635290,7635290,http://www.worldcat.org/oclc/51070854,ArchivalResource,"Louisiana standards for accrediting teacher-education institutions. [1958?]",,"33 p. ; 28 cm. + 1 acompanying folder (Schedule A, preparation of faculty)",,76791376,
7367348,7367348,http://www.worldcat.org/oclc/34923838,ArchivalResource,"Chris Wiltz collection, 1973-1989.","Collection consists of manuscript drafts of Goodbye is too good a word, The killing circle, A Diamond before you die. There is also an interview by Wiltz of Neil Rafferty, a fictional character in Wiltz's books and a book review by Wiltz. ","0.8 linear ft. 4 boxes.",,76791376,
7367288,7367288,http://www.worldcat.org/oclc/34916139,ArchivalResource,"Photographs, 1900-1988.","Mainly photographs by the leading black photographer in New Orleans in the early to mid-twentieth century, reflecting Bedou's work for clients in the city and for Booker T. Washington on tour. There are 10 photographs of Xavier University from late 1920's to 1940's. The last photographs of Marcus Garvy taken in the United States during his deportation are also included. ","0.8 linear ft. 1 box + 1 oversize box.",,76791376,
7630606,7630606,http://www.worldcat.org/oclc/50647668,ArchivalResource,"Xavier University of Louisiana, College of Pharmacy, self-study. October, 1975.",,"84, [6] leaves ; 23 x 28 cm.",,76791376,
7617050,7617050,http://www.worldcat.org/oclc/49993853,ArchivalResource,"Louisiana's well gardened home / by Bertha Lee Ferguson ; Louisiana State University and Agricultural and Mechanical College, Division of Agricultural Extension. 1941.",,"1 chart ; 48 x 60 cm., folded to 15 x 25 cm.",,76791376,
7616268,7616268,http://www.worldcat.org/oclc/49944353,ArchivalResource,"Louisiana State Board of Health, centennial of its establishment / Benjamin Freedman.",,"p. 15-22 ; 23 cm.",,76791376,
7635134,7635134,http://www.worldcat.org/oclc/51054591,ArchivalResource,"Black women you should know / by Thelma D. Perry. 1973.",,"8 p. ; 28 cm.",,76791376,
7373401,7373401,http://www.worldcat.org/oclc/35618461,ArchivalResource,"L. Placide Canonge collection, 1842-1887.","The collection consists of three pieces of correspondence from Canonge to Leóna Queyrouze, and one from Canonge to M. Herisson of L'Abeille. All the letters are in French. Two pieces of sheet music, Le Reveille de la Louisiane and Deux Voix, (words by Canonge and music by Gregario Curto), originally part of the collection are separately cataloged. ","4 pieces.",,76791376,
7373405,7373405,http://www.worldcat.org/oclc/35618611,ArchivalResource,Photographs.,"Four photographs and one half-tone reproduction of persons and places associated with the Oblates of Mary Immaculate missions in South Africa. This religious order was founded in France in 1816. ","4 photographs and 1 half-tone reproduction : b&w.",,76791376,
7367349,7367349,http://www.worldcat.org/oclc/34923949,ArchivalResource,"Collection, 1946-1970, (bulk 1946).","Collection consists of photographs and written comments by Eastman about the devastation of Hiroshima after the atomic bombing, as well as transcripts of letters to Eastman from two Jesuit priests, Hugo Lassalle and Arnold J. Lademan, who survived the bombing. It also contains a transcript of an eyewitness account of the bombing by Jesuit priest Johannes Siemes. ","0.2 linear ft. 1 box.",,76791376,
7942789,7942789,http://www.worldcat.org/oclc/65199572,ArchivalResource,"Predictors of successful performance on the National Certification Examination for Nurse Anesthetists : a research project / by Lloyd Ledet, Jr. 1994.",,"iv, 44 leaves ; 28 cm.",,76791376,
7680230,7680230,http://www.worldcat.org/oclc/547116847,ArchivalResource,"Why Blacks in the New Orleans Metropolitan area are not buying the AMC Pacer  : paper / prepared for Stephens AMC Jeep, Inc ... by the Marketing Research Class of Xavier University, Spring 1977. 1977.",,"2 v. ; 28 cm.",,76791376,
7534922,7534922,http://www.worldcat.org/oclc/43852256,ArchivalResource,"Xavier University of Louisiana term project : Mi Lady's Jewelry shops, Inc., analysis of financial statements, Intermediate Accounting, spring Semester 1968, Carroll A. Chauvin, instructor / Marcia T. Armant ... [et.al.] 1968.",,"1 v. (various pagings) ; 29 cm.",,76791376,
7631519,7631519,http://www.worldcat.org/oclc/50709961,ArchivalResource,"The survival of the Catholic faith in Southern Maryland / by John La Farge, S.J. 1935.",,"20 p. ; 24 cm.",,76791376,
7367077,7367077,http://www.worldcat.org/oclc/34882589,ArchivalResource,"Collection, 1866-1947 (bulk 1866-1888).","The collection contains the only known unpublished piece by Barès in manuscript: Los Campanillas, 4 photographs of Barès two of which were taken in Paris and 4 pieces of sheet music. ","0.2 linear ft. 1 box ( 11 items)",,76791376,
7368304,7368304,http://www.worldcat.org/oclc/35027471,ArchivalResource,"Civil rights collection, 1964-1973.","Collection consists of press clippings about racial segregation in United States, and Louisiana in particular during 1960's. ","0.4 linear ft. 1 box.",,76791376,
