RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6639780,6639780,http://www.lib.utexas.edu/taro/smu/00116/00116-P.html,ArchivalResource,"Jack Kilby papers 1923-2005 1958-1970","Jack St. Clair Kilby is best known as the inventor of the microchip, first demonstrated September 12, 1958 at Texas Instruments (TI) where he was employed. This collection of Kilby’s personal papers consists of some early papers relating to his youth in Great Bend, Kansas, college and army years, and first job at Centralab in Milwaukee, Wisconsin. The bulk of the material is from his years at Texas Instruments from 1958 to 1970 and later independent research. Kilby took out over 60 patents; reprints of most are in the collection. His numerous awards and honorary degrees are also included.",,,76792920,
6639737,6639737,http://www.lib.utexas.edu/taro/smu/00073/00073-P.html,ArchivalResource,"James J. Strang papers 1836-1944","James J. Strang became the leader and ""king"" of a schismatic Mormon group based in Voree, Wisconsin, and Beaver Island, Michigan, often referred to as the Strangites, shortly after the death of Joseph Smith in 1844. The Strang collection contains letters (addressed primarily to Strang and his family members), essays by Strang and various members of his church, a tithing book and other documents regarding church business, miscellaneous printed matter, and correspondence involving his descendants.",,,76792920,
6639754,6639754,http://www.lib.utexas.edu/taro/smu/00090/00090-P.html,ArchivalResource,"Pablo and José Albino Baca correspondence December 1877–February 1885","Correspondence of Pablo Baca and his brother José Albino Baca, two ethnic Mexicans who raised sheep in Texas, New Mexico and California during the 1870s and 1880s.",,,76792920,
6639870,6639870,http://www.lib.utexas.edu/taro/smu/00208/00208-P.html,ArchivalResource,"Sir Ellice Victor Elias Sassoon papers and photographs 1927-1961","This collection consists of diaries, correspondence and photograph albums by Sir Ellice Victor Elias Sassoon, Bart., G.B.E. (1881-1961).  Sir Victor was a wealthy Englishman who made substantial real estate investments in Shanghai, China in the 1920s and 1930s.  He built hotels, office buildings and residences. He loved photography, horse racing, Chinese ivories and international friendships and travel. An accomplished photographer, he made many images of friends, local and foreign landscapes and created numerous photograph albums. He also illustrated his diaries with his own photographs.",,,76792920,
6639711,6639711,http://www.lib.utexas.edu/taro/smu/00045/00045-P.html,ArchivalResource,"Linwood W. Moody photographs circa 1930-1960","Linwood W. Moody (1905-1983) worked as a railroad station agent in Brooks, Maine but was best known as a railroad historian and photographer with a focus on narrow gauge railroads. Moody wrote , the story of two-foot railroads, as well as numerous articles for between the years of 1935 and 1959.  Moody was instrumental in creating the Edaville Railroad in South Carver, Massachusetts along with Ellis Atwood.     The Moody collection consists of 171 photographic prints representing 13 railroad lines and 2,235 negatives representing 193 railroad lines.  Well-represented railroads in the collection are: Belfast & Moosehead Lake Railroad, Maine Central Railroad, Sandy River & Rangeley Lakes Railroad, and Wiscasset, Waterville & Farmington Railway. The Maine Two-Footers Railroad Magazine",,,76792920,
6639682,6639682,http://www.lib.utexas.edu/taro/smu/00012/00012-P.html,ArchivalResource,"J. C. Penney papers 1800-2000","Mr. Penney's personal papers include correspondence, speeches, clippings, genealogies, greeting cards, photographs, and other items from James C. Penney, his third wife,  Caroline A. Penney, and other family members.  Mr. Penney opened the Golden Rule store in Kemmerer, Wyoming, in 1902.  That one store evolved into the JCPenney Company.  These materials include not only his business speeches  and correspondence, but also information on his dairy farms, livestock interests, and philanthropies including Penney Farms, the Penney Retirement Community, and the J.C. Penney Foundation.",,,76792920,
6639749,6639749,http://www.lib.utexas.edu/taro/smu/00085/00085-P.html,ArchivalResource,"Lawrence T. Jones III Texas photography collection 1846-1945","Lawrence T. Jones III Texas photography collection contains a comprehensive overview of Texas photography, ca. 1846-1945. Jones assembled his collection over more than 30 years from the 1970s to 2008. This important collection documents all aspects of Texas photography including the various types practiced from its earliest introduction to the state, a large array of subjects and styles, and examples by numerous photographers, both professional and itinerant, who documented Texas, the contiguous states and Mexico. Included are daguerreotypes, ambrotypes, tintypes, stereographs, albums and paper print photographs in various formats. Subjects for research include the Civil War and other military history, biography, African Americans, Indians, women’s history, social and domestic history, architecture, transportation, ranching, agriculture, commerce, material culture, costume, and urban and rural history.",,,76792920,
6639744,6639744,http://www.lib.utexas.edu/taro/smu/00080/00080-P.html,ArchivalResource,"Collection of western film scripts 1929-1981","This collection is comprised of 76 scripts from motion picture westerns produced in the United States between 1929 and 1981.",,,76792920,
6639871,6639871,http://www.lib.utexas.edu/taro/smu/00209/00209-P.html,ArchivalResource,"Ben S. Melton papers 1931-1988","This collection contains the professional papers of Benjamin Starr Melton, a Dallas-born geophysicist. Included are his patents, subject files, photographs and notes of his work with proximity fuze, spark photography, seismometers, and stable platform.",,,76792920,
6639679,6639679,http://www.lib.utexas.edu/taro/smu/00009/00009-P.html,ArchivalResource,"Samuel M. Vauclain papers 1856-1940","Samuel Matthews Vauclain was a lifelong employee of the Baldwin Locomotive Works Company. He was a locomotive manufacturer, inventor, salesman, and international businessman. One of his many achievements was the invention of the compound locomotive in 1889. The collection contains business and personal notebooks, business correspondence, newspaper clippings, photographs, charts, and sketches. Approximately 90% of the collection concerns Vauclain's business career with the other 10% pertaining to his personal life. Of the business papers about half relate to Baldwin Locomotive Works' foreign affairs.",,,76792920,
6639831,6639831,http://www.lib.utexas.edu/taro/smu/00168/00168-P.html,ArchivalResource,"Robert Yarnall Richie photograph collection [Part 2] 1932-1975","Robert Yarnall Richie (1908-1984) worked as a free-lance commercial and industrial photographer for many large corporations including those in the automobile, aviation, chemical, mining, petroleum, railroad, shipping, steel and other industries, both in the U.S. and overseas. The collection contains corporate and industrial photographs made by Richie from 1932-1975. It is arranged by subject and negative number. A mid-century modernist, Richie's work is significant for its artistic qualities as well as documentary information.",,,76792920,
6639689,6639689,http://www.lib.utexas.edu/taro/smu/00020/00020-P.html,ArchivalResource,"Southwest Review records 1923-1993 1920s–1970s","This collection contains records from the , a literary and artistic journal published at Southern Methodist University in Dallas since 1924.  Included are correspondence with contributing authors, drafts of material for the journal, subscription information, promotional mail-outs, and financial records detailing costs for subscribing, advertising, and back issues.  The dates for the material in the collection spread fairly evenly from the 1920s through the 1970s. Southwest Review",,,76792920,
6639685,6639685,http://www.lib.utexas.edu/taro/smu/00016/00016-P.html,ArchivalResource,"Nell Goodrich DeGolyer papers 1896-1978","Nell Goodrich DeGolyer was a well known and respected civic leader and philanthropist. Her papers include manuscripts, letters, printed material, and photographs dealing with her childhood, schooling and married life with Everette Lee DeGolyer, Sr. Diaries document daily activities of Mrs. DeGolyer. The photographs and scrapbooks provide rich detail into the DeGolyer’s courtship, lifestyle, estate and gardens.",,,76792920,
6639753,6639753,http://www.lib.utexas.edu/taro/smu/00089/00089-P.html,ArchivalResource,"Effie Combs collection on the United Daughters of the Confederacy, Arkansas Division 1913-1974","These materials were collected by Effie Elizabeth Combs (1890-1973), long-time member of the Arkansas Division of the United Daughters of the Confederacy. Documents from the Arkansas Division and two of its chapters – the General T. J. Churchill Chapter (est. 1911) and the Little Rock Chapter (est. 1937) – comprise the bulk of the collection. Documents include convention programs; event programs; brochures; pamphlets; letters;       General T. J. Churchill Chapter yearbooks from the period 1922 to 1949; Little Rock Chapter yearbooks from the period 1938 to 1972; a membership roster of the Little Rock Chapter; a few biographical essays; booklets of poems written by UDC member Josie Frazee Cappleman; a ; and an Arkansas History Commission (1913). Also included is one document from the Oklahoma Division of the UDC. Biennial Report of the Arkansas Confederate Home, 1926-1928 Bulletin of Information",,,76792920,
6639872,6639872,http://www.lib.utexas.edu/taro/smu/00210/00210-P.html,ArchivalResource,"Holloway family papers 1807-1977 1860s-1940s","The Holloway family papers contain correspondence, case files, financial papers, writings, diaries, maps, genealogies, photographs, postcards, and printed material about the life of Edmunds B. Holloway and his descendants. Included are the Civil War letters of Edmunds and his wife, Eliza. Most of the material dates from the period of 1885-1930, when Thomas T. Holloway was a practicing attorney in Illinois and Dallas. These papers tell the story of nineteenth and twentieth century family life, religious life, U.S. Army history, Dallas history, and women’s history.",,,76792920,
6639741,6639741,http://www.lib.utexas.edu/taro/smu/00077/00077-P.html,ArchivalResource,"Earle Cabell papers 1950-1975 1961-1973","Earle Cabell (1906 – 1975) was a dairyman, food merchant, Dallas mayor, and United States Congressman. One of the founders of Cabell's, Inc., a dairy and early convenience store, Cabell served as the company's president from 1952 until it was sold to Southland Corporation in 1959. Cabell served as mayor of Dallas, just as his father and grandfather had done. His term was from 1961 to 1964, during which time he guided the city after the John F. Kennedy assassination.     Cabell served four consecutive terms as Texas' Fifth District Congressman in the U.S. House of Representatives from 1964 to 1972. Almost 90 percent of this collection reflects his time as a Democratic Congressman. This compilation includes legislative and constituent correspondence, business papers, speeches, photographs, other assorted printed materials, and legislative, campaign, and mayoral files related to Cabell's career. Only a few family materials, personal papers, and genealogical materials are contained in the archive. The files of Sid Pietzch, Cabell's campaign manager, are also included in this collection.",,,76792920,
6639755,6639755,http://www.lib.utexas.edu/taro/smu/00091/00091-P.html,ArchivalResource,"Jack Kilby photographs ca. 1900-2005","Photographs by engineer Jack St. Clair Kilby. Subjects include cityscapes, landscapes, architecture, people and foreign locations. Kilby was a skilled and creative photographer; many of the images were made with a Hasselblad camera.  Also included are photographic pamphlets, awards and materials related to the Dallas Camera Club and the Photographic Society of America.  Kilby is best known as the inventor of the integrated circuit for which he won the Nobel Prize and for his work at Texas Instruments.",,,76792920,
6639710,6639710,http://www.lib.utexas.edu/taro/smu/00044/00044-P.html,ArchivalResource,"Topham family letters 1887-1908","The Topham family collection contains 55 letters written to or from members of Simon Thornton and Mary Lucinda Robinson Topham’s family during the years 1887-1908. Members of The Church of Jesus Christ of Latter-day Saints, commonly known as the ""Mormon Church,"" the Tophams formed a polygamous family consisting of Simon, Alice (his first wife), Mary (his second wife), and their children.     Dated 1887-1888, 1893, 1899, and 1905-1908, the letters address a variety of topics, including the attempt of the United States government to arrest and imprison polygamists under the provisions of a series of anti-polygamy acts passed through Congress and, particularly, Simon’s effort to avoid prosecution under these acts. Other topics include rural life in late nineteenth- and early twentieth-century Southern Utah, facets of Mormon culture, school attendance, school teaching, and epidemic diseases.",,,76792920,
6639770,6639770,http://www.lib.utexas.edu/taro/smu/00106/00106-P.html,ArchivalResource,"George Albert Converse papers and photographs 1864-1897","George Albert Converse (1844-1909) was a naval officer whose papers include correspondence, naval orders, ship specifications, contracts, reports, notebooks, newspaper and periodical clippings, pamphlets, etc. relating chiefly to the development of torpedo boats in the United States and Europe. Most of the papers cover the period 1888-1897 and were written in Newport, Rhode Island, Washington, D.C., and England. Converse is known for his contributions to naval engineering, especially the development of torpedo boats. Also included are photographs of various ships, construction of ships and other related views.       There are also views of ruins of a gun cotton factory after an explosion, ""Cushing's"" experiments with torpedoes, Yarrow & Co. torpedo boats, and steam yachts. Some photographs are by Frank H. Child and some by Child & Co.",,,76792920,
6639717,6639717,http://www.lib.utexas.edu/taro/smu/00051/00051-P.html,ArchivalResource,"Roland E. Collons photographs of railroads circa 1900-1940 1926-1939","Roland E. Collons was a photographer and collector of railroad materials.  His collection contains 86 US railroad scrapbooks and 18 foreign scrapbooks.  The scrapbooks are made up of Collons’s railroad photographs, magazine and other articles from circa 1900 to 1940.  The collection consists of 15,338 photographic prints, 2,446 clippings and 10,798 negatives.  Most photographs were made between 1926 and 1939. Living in Chicago, Collons’s collection is particularly strong in Chicago railroads, but he also made many images of the Southern Pacific, Union Pacific, and other railroads.     Two folders contain drafts, photographs, and printed articles of Collons’s published works, 1936-1958, including ""Casey Jones Story,"" published in magazine, 1939. Railway Age Colliers",,,76792920,
6639678,6639678,http://www.lib.utexas.edu/taro/smu/00008/00008-P.html,ArchivalResource,"Ermance Rejebian papers 1906-1991","Ermance Rejebian (1906-1989) was a respected lecturer, author, and book reviewer. She was born in Bursa, Turkey to Armenian parents and immigrated to the United States at the age of 14. She reviewed hundreds of books (both fiction and non-fiction as well as classics and 20th century bestsellers) and presented these reviews to women's groups called ""Rejebian Clubs"" in Dallas and the southwest. During these reviews, Rejebian spoke from memory for one hour. She did not take questions and the groups did not focus on discussion of the books. Rather, the emphasis in these clubs was on hearing her summaries and critiques of the books. For seven years, from 1945 to 1952, Rejebian delivered summaries of important news stories of the day on a weekly broadcast on WFAA Radio, Dallas, Texas. Her papers include her book reviews and speeches, essays for live delivery on her radio shows, notes, photographs and correspondence, audio tapes, and newspaper clippings.",,,76792920,
6639702,6639702,http://www.lib.utexas.edu/taro/smu/00035/00035-P.html,ArchivalResource,"Jules A. Bourquin photographs 1898-1957","Jules A. Bourquin was born in St. Emir, Switzerland and immigrated with his family to Horton, Kansas where he became an optometrist working out of his father’s jewelry store. For the next 62 years Bourquin photographed the town and surrounding areas making more than 21,000 exposures from 1898 to 1959. Even though the majority of images were taken in and around his hometown, the collection includes photographs of Colorado, Missouri and Wyoming. Subjects photographed range from the       local town parades, circuses, Indians, and train wrecks to the U.S. military and infantry divisions. Most photographs relate to the Chicago, Rock Island and Pacific Railroad. Some of his images detail the labor-intensive work that railroads demanded illustrated in Horton machine shop interiors.    The Jules Alfred Bourquin photograph collection (1898-1957) consists of approximately 1,742 prints and 626 negatives (385 film negatives, 227 glass plate negatives, 14 glass lantern slides). Prints sizes range from 2.5 x 4.5 inches to 16 x 20 inches. There are real photographic postcards, mounted images, and at least three unbound and oversize albums. Most photographs relate to the Chicago, Rock Island and Pacific Railroad and reflect community life in Horton, Kansas. The largest concentration of images date from 1910 to 1925.",,,76792920,
6639791,6639791,http://www.lib.utexas.edu/taro/smu/00127/00127-P.html,ArchivalResource,"Collection of Agustín de Iturbide papers 1746-1824","Agustín de Iturbide was the first emperor of Mexico. Some handwritten transcripts of imprints and correspondence related to Iturbide's reign as emperor. Included are letters from Antonio Lopéz de Santa Anna (1795-1876) to Iturbide regarding the Plan de Iguala and Tratados de Córdoba and the elections of deputies of the Cortes; copies of letters from John Quincy Adams (1767-1848), U.S. Secretary of State, to Jóse Manuel de Herrera (1776?-1831), Minister of Foreign Relations of Mexico, concerning diplomatic relations;       period copies of official notes between Simon Bolivar and Iturbide signed by Bolivar; and explanation to Lord Thomas Cochran Dundonald (1775-1860), 1824, relating Iturbide's decision to return to Mexico where he was then executed. Also included are two lithographs of Iturbide as emperor, ca. 1822-1823 by Hesiquio Iriarte and Decaen. The Decaen lithograph appears to be autographed by Iturbide.",,,76792920,
6639796,6639796,http://www.lib.utexas.edu/taro/smu/00132/00132-P.html,ArchivalResource,"Muskogee Company records [Part 2] 1808-circa 1939 circa 1910-circa 1930","This collection contains records related to the Muskogee Company, a holding company which directed several small railroads in Arkansas, Oklahoma, and Kansas.  Most of the collection concerns the Muskogee Company: company history, finances, correspondence, and the smaller companies under its direction including the Midland Valley Railway, the Oklahoma City-Ada-Atoka Railway, the Cherokee Construction Company, and the Kansas, Oklahoma & Gulf Railroad.  Records on the Osage Railroad and the papers of Charles Edward Ingersoll-the Philadelphia businessman who helped create and direct the Muskogee Company-are also included.",,,76792920,
6639730,6639730,http://www.lib.utexas.edu/taro/smu/00066/00066-P.html,ArchivalResource,"Collection of western film posters 1932-1960","This collection is comprised of 31 motion picture posters, in various sizes, related to U.S. westerns mostly from the 1950s.",,,76792920,
6639832,6639832,http://www.lib.utexas.edu/taro/smu/00169/00169-P.html,ArchivalResource,"Edward C. Fritz papers 1950s-2008 1970s-1990s","Edward C. Ned Fritz (1916-2008), was a prominent lawyer in Dallas, a strong advocate for the environment, and a father of Texas conservation. He resided in Dallas, Texas most of his life along with his wife and family. This collection contains personal papers, newspaper clippings, reports and journals about environmental interests, and legal papers organized topically from the 1950s to his death in 2008. Highlights of the collection include a wealth of documents about the Nature Conservancy of Texas, which Fritz founded; the Texas Committee on Natural Resources, for which Fritz was chairman; the Forest Biodiversity and Clear-cutting Prohibition Act of 1989; and the Audubon Society. The bulk of the collection ranges from the 1970s to the 1990s.",,,76792920,
6639708,6639708,http://www.lib.utexas.edu/taro/smu/00042/00042-P.html,ArchivalResource,"Stephen Chappell Christian family papers 1841-1974 1862-1901","The bulk of the collection is comprised of letters written by or to Stephen Chappell and Hannah Greer Christian and their children. Though the material dates from 1841 to 1974, much of it falls within a forty-year period, from 1862 to 1901. Most notably, this part of the collection includes Stephen Chappell Christian’s Civil War letters.     In addition to the letters of the Christian family, the collection contains genealogical data, records of land purchases in Texas, legal documents, financial records, employment records, school papers, account books, newspaper clippings, and photographs.",,,76792920,
6639681,6639681,http://www.lib.utexas.edu/taro/smu/00011/00011-P.html,ArchivalResource,"Jack Miller papers 1920-2008","The collection illustrates the life and times of Lt. Jack Miller, a United States Marine from Dallas, Texas, who served in the Pacific theater during World War II. Records cover the years between 1920 and 2004, with the bulk of materials from 1920 to 1945. The collection provides insight into conditions and operations during military action on the island of Guadalcanal. Content related to Jack Miller's military service accounts for two-thirds of the collection and includes photographs, letters, newspaper clippings, transcripts, audio recordings and video recordings. Additionally, there is information about the U.S.S. Jack Miller (DE-410), a United States Navy Destroyer Escort that was launched in early 1944 in honor of Miller. The remainder of the collection is divided between material on the Miller family's unsuccessful quest to locate Miller's remains over more than sixty years and material on the World War II Memorial Plaza at Southern Methodist University.",,,76792920,
6639783,6639783,http://www.lib.utexas.edu/taro/smu/00119/00119-P.html,ArchivalResource,"John H. McGinnis papers 1864-1960 1920-1960","John Hathaway McGinnis (1883-1960) was an English professor at Southern Methodist University from its founding in 1915 to his retirement in 1954. John H. McGinnis was an important editor for the Southwest Review in its early years at SMU. McGinnis edited the Southwest Review for nearly twenty years, from 1924 to 1942. He was the founding editor of the Dallas Morning News book page, beginning in 1916, editing the book page until his retirement in 1948. McGinnis also helped found the SMU Press in 1937. His papers include daily correspondence with his wife, Grace McGinnis, letters of congratulations upon his retirement, and miscellaneous correspondence. Included in this collection is correspondence with many prominent Texans such as J. Frank Dobie, Charles W. Ferguson, O'Neil Ford, Lon Tinkle, and Walter Prescott Webb.",,,76792920,
6639688,6639688,http://www.lib.utexas.edu/taro/smu/00019/00019-P.html,ArchivalResource,"Southern Methodist University Press records 1930-1985","Southern Methodist University Press was founded in 1937, and in its seventy-year history it has specialized in the publication of works on the history and culture of the Southwest.  The collection covers a fifty-year period of time, with most of the material dating from the 1940s through the 1970s.  Included in the collection is correspondence, book production and promotion materials such as review copy lists and mail-outs, manuscripts and book proofs, material from the Texas Folklore Society, and SMU Press budget records.",,,76792920,
6639772,6639772,http://www.lib.utexas.edu/taro/smu/00108/00108-P.html,ArchivalResource,"Tejas Girl Scout Council records 1922-1987","The Girl Scouts of the U.S.A. is an organization devoted to furthering the development of girls and young women as productive citizens and individuals. The Dallas Girl Scout Council was established in 1920 and later merged with other area councils to become the Tejas Girl Scout Council. This collection consists of the correspondence of Mrs. Margaret Scruggs Caruth, one of the first Tejas Girl Scout Council members; minutes, financial records, printed materials, which include Girl Scout handbooks, training guides, camping guides, activity guides, and newsletters; photographic material; scrapbooks; and audio recordings.",,,76792920,
6639677,6639677,http://www.lib.utexas.edu/taro/smu/00007/00007-P.html,ArchivalResource,"Alvah Milton Kerr family papers 1864-1964","Alvah Milton Kerr was an author of popular adventure stories in the late 1890s and early 1900s. His pulp writings were published in newspapers and magazines, and some were eventually bought for screenplays. Alvah Milton Kerr and his family were extremely involved in the theosophy movement in the United States. The Alvah Milton Kerr family papers consist of Alvah Milton Kerr, Hallie Kerr and Walter Sinclair’s stories, Alvah Milton Kerr and Hallie Kerr’s notes, and business and personal correspondence covering the years between 1900 and 1962. This collection illustrates the career of a popular writer and his family, many of whom were also writers, during the early to mid 1900s. It also shows the progress and inner workings of the theosophy movement both in America and abroad, as Hallie Kerr, Enid Sinclair, and Lois Schedler all corresponded with prominent figures in the movement who traveled to spread their beliefs.",,,76792920,
6639740,6639740,http://www.lib.utexas.edu/taro/smu/00076/00076-P.html,ArchivalResource,"Gene Autry in film collection ca. 1935-1950","Gene Autry (1907-1998) was a versatile American entertainer who performed in film, radio, television, and live theater and rodeo. He gained fame as America’s most popular ""singing cowboy."" This collection includes film stills, lobby cards, and motion picture posters related to Gene Autry’s feature films.",,,76792920,
6639758,6639758,http://www.lib.utexas.edu/taro/smu/00094/00094-P.html,ArchivalResource,"J. Erik Jonsson papers 1881-1995 1964-1995","J. Erik Jonsson served as Chairman of Texas Instruments (1958-1966), was elected Dallas Mayor (1964-1971) and was prominent in civic affairs (Dallas Citizens Council and the United Way).  This collection is primarily his paper records-with some photographs, audio-visual materials and awards. It is organized in 12 series based on the amount of material in each series. The series are as follows: mayoral papers, civic affiliations, personal papers, Texas Instruments (TI), Dallas-Fort Worth International Airport (DFW), photographs, Dumont Car Company, speeches, retirement, artifacts, audio-visual, and plaques. Almost half of the collection relates to the time J. Erik Jonsson was mayor of Dallas, Texas.",,,76792920,
6639680,6639680,http://www.lib.utexas.edu/taro/smu/00010/00010-P.html,ArchivalResource,"Opie Stanfield papers 1941-1956","The collection illustrates the life and times of a United States Army soldier stationed in Europe in the latter half of World War II who worked in the office of a U.S. Army chaplain. Opie M. Stanfield was the son of rural Arkansas farmers. He served in the United States Army in England and France during 1944 and part of 1945. At the time of his discharge in 1945, Stanfield was a sergeant. It is apparent through the reading of his personal correspondence that he was bisexual or homosexual. The collection primarily consists of correspondence with family and friends as well as some photographs and ephemera. Correspondents include Loue Stanfield, Irene Campbell, Carolyn Hackman, Evelyn Toso, and Chaplain Albert A. Behnke.",,,76792920,
6639686,6639686,http://www.lib.utexas.edu/taro/smu/00017/00017-P.html,ArchivalResource,"Alvin Colt design drawings, photographs, and other materials for Neiman Marcus Fortnights 1958-2001","Alvin Colt began work in theater costume design in New York in the late 1930s. He worked as a costume and set designer on more than 80 Broadway shows, in television and in movies. From 1963 to 1986, he designed the annual Neiman Marcus store Fortnight celebrations in Dallas, Texas. Each Fortnight had a different country theme. The Colt Fortnight collection includes original working drawings, sketches, designer elevations, blueprints, posters and photographic prints, correspondence from Stanley Marcus to Alvin Colt, and clippings relating to the Neiman Marcus department store's annual Fortnight event. Designs and many drawings are by Alvin Colt.  Some renderings were drawn by Robert Eickmeyer and John Duncan.",,,76792920,
6639798,6639798,http://www.lib.utexas.edu/taro/smu/00134/00134-P.html,ArchivalResource,"Bertram C. Hill architectural plans, papers and other materials circa 1920-1970","Bertram Charles Hill (1881-1977) was a British architect who immigrated to the United States, setting up practice in Dallas, Texas, ca. 1920. The majority of the Hill collection is made up of architectural plans and building blueprints. Also included is a box of correspondence, business client ledgers, a scrapbook of clippings related to his design projects, and photographs. Hill designed important residences in the Swiss Avenue, Gaston Avenue, Lakewood and Highland Park areas.  He also designed duplexes, apartments, churches, and several large commercial projects.",,,76792920,
6639697,6639697,http://www.lib.utexas.edu/taro/smu/00030/00030-P.html,ArchivalResource,"Lorn L. Howard faculty papers 1958-1999","Lorn Howard joined Southern Methodist University as professor of electrical engineering in 1959. Over the course of his 29 years of active tenure, Dr. Howard founded the Biomedical Engineering Program in cooperation with the Southwestern Medical School, established the University's first Electron Microscopy Laboratory and the Thin Films Laboratory, served as Chief Marshal to the University for 13 years, and is the University carillonneur. The Lorn Howard faculty papers reflect his life as an academic. Topics of the papers include the engineering program at SMU, electron microscopy, and academic governance.  This collection includes correspondence, subject and reading files, and grant proposals.",,,76792920,
6639695,6639695,http://www.lib.utexas.edu/taro/smu/00028/00028-P.html,ArchivalResource,"On the Kansas Pacific Railway 1873","On the Kansas Pacific Railway , consists of a series of photographs by Robert Benecke (1835-1903), taken along the Kansas Pacific line for the railroad company. Included are views of Kansas, Colorado, and Missouri of railroads, depots, machine shops, roundhouses, locomotive with snow plow, bridges, towns, landscapes, buffalo hunters, cattle, horse race track, the University of Kansas, and a Kansas Pacific Railway ""buffalo head"" advertising photograph. Also, includes a posed studio self-portrait of photographer Robert Benecke holding a rifle.",,,76792920,
6639840,6639840,http://www.lib.utexas.edu/taro/smu/00177/00177-P.html,ArchivalResource,"Rudolph Leopold Biesele papers 1820-1959","Rudolph Leopold Biesele served as a faculty member in the History Department at the University of Texas from 1931-1957. He also taught at Corsicana and Waco High Schools (1910-1924), the University of Alabama (1929), and Louisiana Polytechnic Institute (1930). Biesele is known for his book, 1831-1861 (1930). His papers are arranged in five series: written works (1929-1952), correspondence (1926-1959), research (1820-1952), student work (1933-1940), and maps and photographs (1910-1956). The History of German Settlements in Texas",,,76792920,
6639696,6639696,http://www.lib.utexas.edu/taro/smu/00029/00029-P.html,ArchivalResource,"Claude C. Albritton family correspondence 1888-1945","Claude C. Albritton (1913-1988) was a key figure in the academic development of Southern Methodist University, where he was a professor of geology and an administrator for over five decades.  The materials in this collection contain chiefly Albritton’s correspondence with his parents and, occasionally, other people, during his graduate studies at Harvard (1933-1936) and then during his employment with the United States Geological Surveys (1942-1944).",,,76792920,
6639719,6639719,http://www.lib.utexas.edu/taro/smu/00053/00053-P.html,ArchivalResource,"J. Erik Jonsson papers 1881-1995 1964-1995","J. Erik Jonsson served as Chairman of Texas Instruments (1958-1966), was elected Dallas Mayor (1964-1971) and was prominent in civic affairs (Dallas Citizens Council and the United Way).  This collection is primarily his paper records-with some photographs, audio-visual materials and awards. It is organized in 12 series based on the amount of material in each series. The series are as follows: mayoral papers, civic affiliations, personal papers, Texas Instruments (TI), Dallas-Fort Worth International Airport (DFW), photographs, Dumont Car Company, speeches, retirement, artifacts, audio-visual, and plaques. Almost half of the collection relates to the time J. Erik Jonsson was mayor of Dallas, Texas.",,,76792920,
6639877,6639877,http://www.lib.utexas.edu/taro/smu/00215/00215-P.html,ArchivalResource,"Belo Corporation records 1842-2007","The Belo Corporation records include the business documents and artifacts preserved by the company’s leadership since its establishment in 1842. The corporate archive comprises operational documents of Belo Corp. and A.H. Belo Corporation, as well as records of its constituent properties: publishing companies, radio and television stations and online media, either founded or purchased by the Belo Corporation.  Included are internal departmental annual reports, business correspondence, business and personal papers of Belo leaders, starting with members of the Belo family and continuing with G.B. Dealey and his successors, operational ledgers, documents related to the purchase of different publishing and media properties, bound newspapers and journals, anniversary mementos, and books by Belo employees. Also included are photographs spanning more than a century, visual and sound recordings, and transcripts of interviews with Belo executives.",,,76792920,
6639704,6639704,http://www.lib.utexas.edu/taro/smu/00037/00037-P.html,ArchivalResource,"Juanita and Henry S. Miller Jr. papers. 1932-1999","This collection contains the papers of Juanita Miller and her husband, Henry S. Miller, Jr. The Millers were active in arts, civic,  and social activities in Dallas.  Mr. Miller was a Dallas real estate and insurance businessman. The company he oversaw, Henry S. Miller Companies, founded by his father in 1914, grew from a small one-man office into one of the largest real estate services corporations in the United States and the largest in Texas. Most of these papers in this collection do not relate to his business activities.     Rather, they mostly concern his and his wife's civic pursuits and interests in Dallas, specifically on arts-related issues, such as the Dallas Opera and Dallas Symphony. The collection also includes civic, political and business correspondence, and personal letters and other documents from both of the Millers' service during World War II. Many of the newspaper articles concern the social and civic activities of Juanita Miller from the 1950s to the 1990s. The first several series of the collection are arranged by topic; the final series, comprised of newspaper articles, is arranged chronologically by year.",,,76792920,
6639756,6639756,http://www.lib.utexas.edu/taro/smu/00092/00092-P.html,ArchivalResource,"Doris A. and Lawrence H. Budner collection on Theodore Roosevelt 1867-2006 1900-1920","Lawrence and Doris Budner spent over twenty years amassing a collection of books, periodicals, pamphlets, photographs, and ephemera related to the twenty-sixth president of the United States, Theodore Roosevelt.  They began donating their collection to Southern Methodist University in the 1980s.  In addition to periodicals from the era of Roosevelt’s presidency, the collection contains records from the Budners’ activities in the Theodore Roosevelt Association, as well as from exhibitions and events on Roosevelt.  Also related is the Budners’ collections of Roosevelt books and photographs; these items are not listed here, but are also open for research use.",,,76792920,
6639729,6639729,http://www.lib.utexas.edu/taro/smu/00065/00065-P.html,ArchivalResource,"Collection of western film pressbooks 1935-1983","The collection is comprised of pressbooks for nearly 500 western films made between 1935 and 1983 alphabetized by film title. The majority of the films are American productions from the 1960s and 1970s. Some pressbooks are for the U.S. release of spaghetti westerns from Italy.",,,76792920,
