RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7097481,7097481,http://www.worldcat.org/oclc/232304528,ArchivalResource,"Concord Counseling Services. 2005.",,"1 v. (looseleaf) : ill. ; 30 cm.",,76778957,
7663415,7663415,http://www.worldcat.org/oclc/530372166,ArchivalResource,"Welcome Wendy's International : remodel alternative model (RAM). [2005]",,"1 v. (looseleaf) : ill.  ; 30 cm. + 1 pamphlet.",,76778957,
7663325,7663325,http://www.worldcat.org/oclc/530323814,ArchivalResource,"Autumn 2005 consulting project : Otterbein College MBA Program. 2005.",,"1 v. (looseleaf) : ill. (some col.) ; 30 cm. + 6 handouts.",,76778957,
7088902,7088902,http://www.worldcat.org/oclc/229127854,ArchivalResource,"Learn more about Central Garden and Pet's family of products. [2003]",,"1 v. (looseleaf) : ill. ; 30 cm.",,76778957,
7450569,7450569,http://www.worldcat.org/oclc/425819937,ArchivalResource,"To life : a collection of original short stories / by Sarah Weinrich. 1977.",,"67 l. ; 34 cm.",,76778957,
7355374,7355374,http://www.worldcat.org/oclc/34331654,ArchivalResource,"Analyzing the expression of major histocompatibility complex class II molecules in transgenic mice : developing a model system for the study of autoimmune diseases / a thesis presented to the members of the Distinction Committee of Otterbein Clllege in candidacy for the honor of graduation with distinction by Michelle Kay Pignotti. 1994.",,"viii, 69 l. : ill. ; 29 cm.",,76778957,
7355375,7355375,http://www.worldcat.org/oclc/34331826,ArchivalResource,"Historical background and contemporary images of informal classrooms / by Lynne Haworth Logel. 1994.",,"61 l. : ill. ; 29 cm.",,76778957,
7097322,7097322,http://www.worldcat.org/oclc/232276938,ArchivalResource,"Wendy's gem project. 2004.",,"1 v. (looseleaf) : ill. : 30 cm. + 1 CD-Rom + 1 evaluation manual.",,76778957,
7443088,7443088,http://www.worldcat.org/oclc/420291182,ArchivalResource,"A gallery of life / by Nancy Alma Ballog. 1978.",,"1 v. (various pagings) ; 34 cm.",,76778957,
7006184,7006184,http://www.worldcat.org/oclc/212416000,ArchivalResource,"Pilkington : first in glass. 2002.","This project was designed to review, analyze, and recommend an effective career development process for the Pilkington AGR North America organization that identifies career growth milestones that are aligned to business needs. ","5 v. (looseleaf) : ill. ; 30 cm.",,76778957,
7974854,7974854,http://www.worldcat.org/oclc/68906550,ArchivalResource,"The retention of Otterbein athletes for the class of 1973 / Ron Stemen. 1973.",,"18 l ; 34 cm.",,76778957,
7450118,7450118,http://www.worldcat.org/oclc/424643531,ArchivalResource,"Diary of a city in sin / Hubert E. Butler. 1977.",,"1 vol. (various pagings) ; 34 cm.",,76778957,
7975074,7975074,http://www.worldcat.org/oclc/68941623,ArchivalResource,"The varsity ""O"" Club / Jeff Henderson. 1982.",,"8 l. ; 34 cm.",,76778957,
7450109,7450109,http://www.worldcat.org/oclc/424642229,ArchivalResource,"Tannenbaum / Ben Atwood. 1976.",,"62 l. : ill., maps ; 34 cm.",,76778957,
7975066,7975066,http://www.worldcat.org/oclc/68940956,ArchivalResource,"Otterbein's football history / James Hoyle. 1982.",,"1 v. (unpaged) ; 34 cm.",,76778957,
7564248,7564248,http://www.worldcat.org/oclc/463658132,ArchivalResource,"The evolution of my imagination / Abigale Gregory. 2008.",,"13 l. ; 29 cm. + 1 sound disc.",,76778957,
7006035,7006035,http://www.worldcat.org/oclc/212410997,ArchivalResource,"Examining new markets for the Panelmate PC line / Scott Love, Ken Wichman, Rob Maniscalco. 2001.",,"1 v. (looseleaf) : ill., map ; 30 cm.",,76778957,
7443111,7443111,http://www.worldcat.org/oclc/420297669,ArchivalResource,"Business magazine writing / Bonney Rupert. 1976.",,"1 v. (various pagings) ; 34 cm.",,76778957,
7974989,7974989,http://www.worldcat.org/oclc/68920132,ArchivalResource,"The history of Otterbein's tennis team (1960-1983) / by David A. Fox. 1983.",,"17 l. ; 34 cm.",,76778957,
7443109,7443109,http://www.worldcat.org/oclc/420295089,ArchivalResource,"English 39 : independent study project / Sharon Ockuly. 1977.",,"1 v. (unpaged) ; 34 cm.",,76778957,
7480264,7480264,http://www.worldcat.org/oclc/428094990,ArchivalResource,"The antics of Barney Bicardi / Jay Kegley. 1978.",,"41 l. ; 29 cm.",,76778957,
7006181,7006181,http://www.worldcat.org/oclc/212415419,ArchivalResource,"COTA airport service assessment project. 2001.",,"1 v. (looseleaf) : ill. ; 30 cm.",,76778957,
7088898,7088898,http://www.worldcat.org/oclc/229123550,ArchivalResource,"Columbus foam products dock seal industry / Jaime Coyle [et. al.]. [2003?]",,"1 v. (looseleaf) : col. ill. ; 30 cm.",,76778957,
7450570,7450570,http://www.worldcat.org/oclc/425819942,ArchivalResource,"A novel submitted to the committee for English 39 : the senior writing project / by Susan A. Mayberry. 1977.",,"96 l. ; 34 cm.",,76778957,
7448127,7448127,http://www.worldcat.org/oclc/423071719,ArchivalResource,"Children at play : senior writing project / John Riley. [196?].",,"1 v. (various pagings) ; 34 cm.",,76778957,
7903791,7903791,http://www.worldcat.org/oclc/63823185,ArchivalResource,"USA - Chile : Otterbein College, Universidad San Sebastian, November 27 - December 22, 2005 / [Carmen J. Galarce]. 2005.",,"1 v. : col. ill., maps ; 28 cm.",,76778957,
7097452,7097452,http://www.worldcat.org/oclc/232303510,ArchivalResource,"Consulting project for Concord Counseling Services. 2005.",,"2 v. (looseleaf) : ill. ; 30 cm.",,76778957,
7480262,7480262,http://www.worldcat.org/oclc/428094854,ArchivalResource,"The nuptials / Kathleen Nicklaus. 1978.",,"1 v. (unpaged) ; 34 cm.",,76778957,
7131541,7131541,http://www.worldcat.org/oclc/244116639,ArchivalResource,"Careers for the future, a service of COVA : building a sustainable future. 2006.",,"1 v. (looseleaf) : ill. ; 30 cm.",,76778957,
7450107,7450107,http://www.worldcat.org/oclc/424642208,ArchivalResource,"The elf manual / Ray Daniels. 1976.",,"45 l. : ill. ; 34 cm.",,76778957,
7480289,7480289,http://www.worldcat.org/oclc/428099510,ArchivalResource,"My college notebook : special studies English 39 / by Kim Wilcox. 1979.",,"1 v. (various pagings) : ill. ; 29 cm.",,76778957,
7663436,7663436,http://www.worldcat.org/oclc/530393186,ArchivalResource,"Mount Carmel : Jan's Place at St. Ann's. 2003-2004.",,"4 v. (looseleaf) : ill. (some col.) ; 30 cm. + 2 CD-Roms (col. ; 4 3/4 in.).",,76778957,
7088909,7088909,http://www.worldcat.org/oclc/229132319,ArchivalResource,"Bayer Advanced LLC.  : parts of Bayer CropScience : research materials / Amy Everman [et. al.]. [2003]",,"1 v. (looseleaf) : ill. ; 30 cm.",,76778957,
7443091,7443091,http://www.worldcat.org/oclc/420291751,ArchivalResource,"English 39 : independent writing project / by Elizabeth Baker. 1978.",,"9 l. : music ; 34 cm.",,76778957,
7006187,7006187,http://www.worldcat.org/oclc/212416880,ArchivalResource,"The Scotts Company. 2003.",,"1 v. (looseleaf) : ill. ; 30 cm. + 1 CD-Rom.",,76778957,
7443087,7443087,http://www.worldcat.org/oclc/420286736,ArchivalResource,"The legs / B. Manier. [197-?]",,"13 l. ; 34 cm.",,76778957,
7975007,7975007,http://www.worldcat.org/oclc/68927892,ArchivalResource,"Comprehensive study : of the professional careers of Otterbein physical education graduates from 1927 to present  / James D. Puckett. 1981.",,"1 v. (various pagings) ; 34 cm.",,76778957,
7450661,7450661,http://www.worldcat.org/oclc/425847205,ArchivalResource,"Writing project : a collection of short stories / by Jeff Elliott. 1977.",,"31 l. ; 34 cm.",,76778957,
7088960,7088960,http://www.worldcat.org/oclc/229161797,ArchivalResource,"Crane Plastics Manufacturing / Adam Albright [et. al.] 2003.",,"2 v. (looseleaf) : ill. ; 30 cm.",,76778957,
7974764,7974764,http://www.worldcat.org/oclc/68904887,ArchivalResource,"Calorie intake study of Otterbein athletes / by Donald P. Brough. 1978.",,"[12] l. ; 34 cm.",,76778957,
7130625,7130625,http://www.worldcat.org/oclc/244007628,ArchivalResource,"ODMR/DD ten year capital plan : assessment and recommendations. 2006.",,"2 v. (looseleaf) : ill. ; 30 cm.",,76778957,
7006185,7006185,http://www.worldcat.org/oclc/212416592,ArchivalResource,"Nationwide associate development plan. 2002.",,"2 v. (looseleaf) : ill. ; 30 cm.",,76778957,
7130636,7130636,http://www.worldcat.org/oclc/244008405,ArchivalResource,"The Spirit of '76 : Delaware Elks MBA consulting project. 2006.",,"2 v. (looseleaf) : ill. ; 30 cm.",,76778957,
7131579,7131579,http://www.worldcat.org/oclc/244119820,ArchivalResource,"American Red Cross of Greater Columbus AmeriCorps program review / Otterbein College MBA Project Team. 2008.",,"1 v. (looseleaf) : ill. ; 30 cm. + 1 CD-Rom.",,76778957,
7564252,7564252,http://www.worldcat.org/oclc/463662002,ArchivalResource,"Loveology / Laura Curtis. 2008.",,"5 l. ; 29 cm. + 1 videodisc.",,76778957,
7974997,7974997,http://www.worldcat.org/oclc/68921625,ArchivalResource,"Profiles of baseball coaches at Otterbein College / By Don Atwell. 1982.",,"35 l. ; 34 cm.",,76778957,
8197262,8197262,http://www.worldcat.org/oclc/77523693,ArchivalResource,"Images vs. issues : the visual rhetoric of televised presidential debates / by Emily Abigail Wood. 2006.",,"iii, 49 l. ; 29 cm.",,76778957,
7130444,7130444,http://www.worldcat.org/oclc/24395060,ArchivalResource,"Otterbein College Master of Arts in education thesis guidelines / [edited by Patricia M. Ryan]. 1990.",,"iii, 48 p. : ill. ; 28 cm.",,76778957,
7598904,7598904,http://www.worldcat.org/oclc/488685063,ArchivalResource,"Consulting for the Westerville Area Chamber of Commerce. 2008.",,"451 l. : ill., charts ; 28 cm.",,76778957,
7443082,7443082,http://www.worldcat.org/oclc/420273952,ArchivalResource,"Intramurals at Otterbein College / Mark Hartman. 1980.",,"7 l. ; 34 cm.",,76778957,
7974763,7974763,http://www.worldcat.org/oclc/68904739,ArchivalResource,"A historical research : determining the non-graduated varsity letter winners from all Otterbein sports 1960-1980 / Jeff Jones. 1980.",,"[14] l. ; 34 cm.",,76778957,
7480280,7480280,http://www.worldcat.org/oclc/428097021,ArchivalResource,"[Wine cellar] : Eng. 39 / Mike Ward. [1978?].",,"15 l. ; 34 cm.",,76778957,
7480287,7480287,http://www.worldcat.org/oclc/428099134,ArchivalResource,"English 39 writing project / by Chris Nicely. 1978.",,"1 v. (various pagings) ; 29 cm.",,76778957,
7006021,7006021,http://www.worldcat.org/oclc/212410335,ArchivalResource,"City of Worthington : economic development plan / by Argus Growth Consultants, Ltd., Boulevard Strategies, Burns, Bertsch & Harris. 2000.",,"1 v. (looseleaf) : ill. ; 30 cm.",,76778957,
7974885,7974885,http://www.worldcat.org/oclc/68908274,ArchivalResource,"The retention of Otterbein athletes for the class of 1983 / Chuck Golden. 1982.",,"11 l ; 34 cm.",,76778957,
