RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7779818,7779818,http://www.worldcat.org/oclc/605085408,ArchivalResource,"A sermon on the church. 175?",,"[30] p.",,76785613,
7436174,7436174,http://www.worldcat.org/oclc/41348506,ArchivalResource,"Report. 1971.",,"9 p. 34 cm.",,76785613,
7434221,7434221,http://www.worldcat.org/oclc/41175502,ArchivalResource,"U.C.D. Add. Ir. MS 14. Leabhar genealach an Dubhaltaigh Mhec Fhirbhisigh c. 1650. Clár adhbhar = Table of contents / ar n-a ullmhughadh le ... Nollaig Ó Muraile. 1986.",,"[1 v.] ; 30 cm.",,76785613,
7779881,7779881,http://www.worldcat.org/oclc/605125597,ArchivalResource,"Letter to T. M. Kettle: poverty of the Northern Orange population; applauding Kettle's stand against William O'Brien. [1906]",,"1 leaf.",,76785613,
7780946,7780946,http://www.worldcat.org/oclc/606046049,ArchivalResource,"Hate [manuscript] / [A.E.].",,"[5] leaves ; 29 cm.",,76785613,
7779835,7779835,http://www.worldcat.org/oclc/605104848,ArchivalResource,"The estranging sea : North Wall to Holyhead.",,"1 leaf.",,76785613,
7780204,7780204,http://www.worldcat.org/oclc/605497617,ArchivalResource,"Book of recipes for chemical remedies, perfumes, etc.",,"1 v ([50],190,[191-324]p)",,76785613,
7780007,7780007,http://www.worldcat.org/oclc/605274999,ArchivalResource,"Ferriter manuscripts [microfilms].",,"39 mss on 39 microfilms.",,76785613,
7779875,7779875,http://www.worldcat.org/oclc/605124573,ArchivalResource,"Agallamh Phádraig agus Oisín (incomplete); Iomarbhaigh na seilg; Ceisniomh inghine Guil; O fair sacred vine endow me (macaronic song); Eachtra Mherlino; Beatha S. [Maighréad]; Aiste tSeain Ui Chonaill; Oidheadh cloinne Lir; miscellaneous verse [manuscript].",,"1 v.",,76785613,
7779898,7779898,http://www.worldcat.org/oclc/605157828,ArchivalResource,"Song: Though I thy Mithridates were.",,"1 leaf.",,76785613,
7780951,7780951,http://www.worldcat.org/oclc/606046135,ArchivalResource,"I've no exotic deity [manuscript] / [A.E.?].",,"3 leaves ; 33, 27 cm.",,76785613,
7780942,7780942,http://www.worldcat.org/oclc/606046005,ArchivalResource,"Hi! God! Get off that throne [manuscript] / [A.E.].",,"1 leaf ; 33 cm.",,76785613,
7779889,7779889,http://www.worldcat.org/oclc/605146353,ArchivalResource,"Letter to Constantine P. Curran. Costs relating to a statue. May send a short pamphlet to be printed by Cuala Press or another Dublin firm. [191-?]",,"4 leaves.",,76785613,
7779869,7779869,http://www.worldcat.org/oclc/605123090,ArchivalResource,"Copies of Fios seanachuis air geanamnacht ar oillmhuint Oisín; Díosbóireacht Oisín agud Phádraig; and miscellaneous quatrains [Irish].",,"1 v.",,76785613,
7779739,7779739,http://www.worldcat.org/oclc/605049741,ArchivalResource,"The burning of Bridget Cleary / Angela Bourke ; Proofs, corrected by Jonathan Williams.",,"Loose sheets.",,76785613,
7779822,7779822,http://www.worldcat.org/oclc/605086580,ArchivalResource,"Wholesale price list of some of principal wines and foreign spirits imported.",,"1 l.",,76785613,
7780944,7780944,http://www.worldcat.org/oclc/606046037,ArchivalResource,"Ireland and the empire [manuscript] / A.E.",,"8 leaves ; 27 cm.",,76785613,
7780107,7780107,http://www.worldcat.org/oclc/605482756,ArchivalResource,Poems.,,"5 leaves.",,76785613,
7779877,7779877,http://www.worldcat.org/oclc/605124655,ArchivalResource,"Irish grammar (incomplete); miscellaneous verse, including: Agallamh Pádraig agus Oisín (incomplete); Fios seanachuis air geanamnacht agus ar oillmhuint Oisín; Eachtra Seaghain Ui Chonaill [manuscript]. 1829, 1830.",,"1 v.",,76785613,
7780104,7780104,http://www.worldcat.org/oclc/605479783,ArchivalResource,"Manuscript written in French in Thomas Kettle's hand.",,"36 leaves.",,76785613,
7780998,7780998,http://www.worldcat.org/oclc/606071746,ArchivalResource,"Letter to Eugene O'Curry [manuscript]. 1861.",,"1 leaf ; 18.3 x 11.6 cm.",,76785613,
7780950,7780950,http://www.worldcat.org/oclc/606046132,ArchivalResource,"Thermopylae [typescript].",,"14 leaves ; 28-44 cm.",,76785613,
7554438,7554438,http://www.worldcat.org/oclc/45504597,ArchivalResource,"Administrative Council policy statement on Irish entry into EEC. [n.d.]",,"6 sheets.",,76785613,
7780868,7780868,http://www.worldcat.org/oclc/605978951,ArchivalResource,"The return of the native [manuscript].",,"1 v.",,76785613,
7779899,7779899,http://www.worldcat.org/oclc/605158684,ArchivalResource,"Cuirt an mheadhoin oidche: Irish text with English translation by Denis Woulfe. 1860?.",,"1 v.",,76785613,
7780908,7780908,http://www.worldcat.org/oclc/606005292,ArchivalResource,"Herbal cures, in Irish [manuscript].",,"7 sections (1-16, 17-40, 41-56, 57-72, 73-88, 89-104p) ; 20 cm.",,76785613,
7780949,7780949,http://www.worldcat.org/oclc/606046107,ArchivalResource,"[To the memory of some I knew who are dead and who loved Ireland] [manuscript] / [by A.E.].",,"[2] leaves ; 33 cm.",,76785613,
7780206,7780206,http://www.worldcat.org/oclc/605497887,ArchivalResource,"Tractatus de religione. 1759.",,"1 v.",,76785613,
7554549,7554549,http://www.worldcat.org/oclc/45538830,ArchivalResource,"FLAC report, 1974. [1974]",,"37 p. 30 cm.",,76785613,
7780022,7780022,http://www.worldcat.org/oclc/605277358,ArchivalResource,"Morris manuscripts [microform].",,"25 manuscripts on 25 reels of microfilm.",,76785613,
7780205,7780205,http://www.worldcat.org/oclc/605497872,ArchivalResource,"Mathematics notebooks.",,"2 v.",,76785613,
7779872,7779872,http://www.worldcat.org/oclc/605123615,ArchivalResource,"Duanaire cloinne Aodha Buidhe: in Ó Donnchadha's holograph, corrected in part by Osborn J. Bergin [manuscript].",,"1 v.",,76785613,
7779882,7779882,http://www.worldcat.org/oclc/605126520,ArchivalResource,"Letter to T.M. Kettle ; worried about Kettle's pessimism ; sense of hopelessness among Irish nationalist politicians, corruptness of journalism. Should Kettle become a journalist in view of this. Mr. Byrne. 1901.",,"1 leaf.",,76785613,
7779827,7779827,http://www.worldcat.org/oclc/605092393,ArchivalResource,"Letter to C.A.? Oldhenny?. Deplores the anti-nationalist stance of the Protestants of Belfast on the late visit of Lord Hartington. hopes that the meeting which 'you have boldly chosen' to hold will bring out the Irish Protestants who support Home Rule. 1888.",,"1 leaf.",,76785613,
7539909,7539909,http://www.worldcat.org/oclc/44273015,ArchivalResource,"Address by the Hon. Giovanni Pieraccini, Italian Minister for Budger and Economic Planning, on the Italian 5-year economic development programme, 11th December, 1967.",,"14 p. 34 cm.",,76785613,
7779883,7779883,http://www.worldcat.org/oclc/605128929,ArchivalResource,"Letter to T. M. Kettle giving text of resolution, welcome address to Kettle, and letter to John Dillon, which he proposes for a meeting of United Irish League to be attended by Kettle; seeks Kettle's approval or amendments. [1906]",,"2 leaves.",,76785613,
7779814,7779814,http://www.worldcat.org/oclc/605076879,ArchivalResource,"Letter to Eugene O'Curry: encloses a pseudonymous 'malicious letter', written by someone pretending to be Brennan's friend, but misrepresenting him. Written on the last page of a printed letter from O'Brennan to the Archbishop Paul [Cullen] on religion in education. 1854.",,"1 leaf ; 23 cm; envelope.",,76785613,
7779876,7779876,http://www.worldcat.org/oclc/605124639,ArchivalResource,"Notes on plants and cures; accounts and calculations in English; verses in Irish [manuscript].",,"1 v.",,76785613,
7780943,7780943,http://www.worldcat.org/oclc/606046013,ArchivalResource,"The playboy of the eastern world : a stage allegory in one act [typescript] / by Edward Martyn.",,"[1],34,[1] leaves ; 26 cm.",,76785613,
7780941,7780941,http://www.worldcat.org/oclc/606045744,ArchivalResource,"The bard of Dunclug [manuscript].",,"1p ; 34 cm.",,76785613,
7779867,7779867,http://www.worldcat.org/oclc/605123049,ArchivalResource,"Parrthas an anma [manuscript].",,"1 v.",,76785613,
7779878,7779878,http://www.worldcat.org/oclc/605124669,ArchivalResource,"Prayers ; catechisms ; other devotional matter.",,"1 v.",,76785613,
7779813,7779813,http://www.worldcat.org/oclc/605076818,ArchivalResource,"Note, no recipient's name given, apologising for his inability, due to age, to answer letters. 1889.",,"1 p. ; 10 x 10 cm.",,76785613,
7779879,7779879,http://www.worldcat.org/oclc/605124685,ArchivalResource,"Notes and translations by Eugene O'Curry in his copy of Charlotte Brooke's Reliques of Irish poetry (Dublin 1789).",,"1 v.",,76785613,
7779880,7779880,http://www.worldcat.org/oclc/605124817,ArchivalResource,"Manuscripts, mainly letters, by and about James Joyce and his family, from the Constantine Curran collection, University College Dublin Library (Special Collections) / Listed by Norma Jessop.",,"24 leaves.",,76785613,
7554447,7554447,http://www.worldcat.org/oclc/45506554,ArchivalResource,"The effect of job level on members perception of control in six Irish manufacturing organizations: a research project in organizational psychology presented to Mr. Dermot Egan, M.A. for the Diploma in Psychology of the National University of Ireland, by J. Hurley. [1972]",,"31 leaves. 26 cm.",,76785613,
7780932,7780932,http://www.worldcat.org/oclc/606024060,ArchivalResource,"Four orchestral pieces [manuscript] / Arnold Bax.",,"1 score ([2],95p) ; 36 cm.",,76785613,
7780771,7780771,http://www.worldcat.org/oclc/605932852,ArchivalResource,"Note about a section of Work in progress.",,"1 leaf ; 21.2 cm.",,76785613,
7539920,7539920,http://www.worldcat.org/oclc/44273886,ArchivalResource,"The liturgy of Jewish humanism, the making of the hero in B. Malamud's Fikser.",,"66 p. 1970.",,76785613,
7780947,7780947,http://www.worldcat.org/oclc/606046056,ArchivalResource,"[The candle of vision] [manuscript] / [A.E.].",,"85 leaves ; 28 cm.",,76785613,
7779820,7779820,http://www.worldcat.org/oclc/605085550,ArchivalResource,"Notes and engagements, written into the printed Directorium for 1865.",,"1 v.",,76785613,
7779874,7779874,http://www.worldcat.org/oclc/605124069,ArchivalResource,"Translations into Irish of some Euclid propositions; verses in English and Irish / composed by John O'Donovan [manuscript].",,"1 v.",,76785613,
7780055,7780055,http://www.worldcat.org/oclc/605399670,ArchivalResource,"Letter to Dr. Woodlock referring to 'Dr. Lyons's able address'. 1872.",,"2 p. ; 16 cm.",,76785613,
7779816,7779816,http://www.worldcat.org/oclc/605084378,ArchivalResource,"Notes and references on County Tipperary, intended for his History of Cashel and the Barony of Middlethird.",,"2 v.",,76785613,
7780938,7780938,http://www.worldcat.org/oclc/606038678,ArchivalResource,"Pamphlet list [typescript].",,"133 leaves in 8 sections, in folder ; 35 cm.",,76785613,
7779823,7779823,http://www.worldcat.org/oclc/605086608,ArchivalResource,"Circular letter to accompany [his wholesale price list of wines?] advertising his wines suitable for altar use, and reproducing a letter dated 1861 from William K. Sullivan, Professor of Chemistry, Catholic University of Ireland, attesting to the suitability of the wines.",,"1 leaf.",,76785613,
7539884,7539884,http://www.worldcat.org/oclc/44271938,ArchivalResource,"""Packaging is Rubbish"" Paper presented at the meeting of the South Coast Branch of the Inst. of Packaging 21 Feb., 1973.",,"29 p. 31 cm.",,76785613,
7780008,7780008,http://www.worldcat.org/oclc/605275401,ArchivalResource,"Morris manuscripts [microfiche].",,"12 mss on 19 microfiches.",,76785613,
7779821,7779821,http://www.worldcat.org/oclc/605086274,ArchivalResource,"Catalogue of a library. Irish?. ca. 1770?",,"1-83,82-142, [143-221] p. : folio.",,76785613,
7780939,7780939,http://www.worldcat.org/oclc/606045518,ArchivalResource,"Book of genealogies [manuscript].",,"1 v.",,76785613,
7780952,7780952,http://www.worldcat.org/oclc/606046146,ArchivalResource,"Neptunevale [typescript].",,"18,[1] leaves ; 27 cm.",,76785613,
7780953,7780953,http://www.worldcat.org/oclc/606046295,ArchivalResource,"The laying of the foundations [typescript] / [Frederick Ryan].",,"6 leaves ; 19x21 cm.",,76785613,
7779819,7779819,http://www.worldcat.org/oclc/605085516,ArchivalResource,"The retreat of the English army from Kabul in 1841. 1842.",,"1 v.",,76785613,
7779817,7779817,http://www.worldcat.org/oclc/605085394,ArchivalResource,"Tractatus de ecclesia. 1760.",,"1 v.",,76785613,
7436064,7436064,http://www.worldcat.org/oclc/41334789,ArchivalResource,"Budget broadcast (1972/73) by His Excellency General Yakubu Gowon, Head of the Federal Government, March 31, 1972.",,"7 p. 33 cm.",,76785613,
7779834,7779834,http://www.worldcat.org/oclc/605104834,ArchivalResource,"The Royal University of Ireland : a 'scene' and some explanatory notes / (By a Catholic nationalist graduate).",,"2 leaves.",,76785613,
7780830,7780830,http://www.worldcat.org/oclc/605968726,ArchivalResource,"A leader (AE) : In memory of certain Irish patriots [manuscript] / Arnold Bax.",,"1 score ([4]p) ; 37 cm.",,76785613,
7779873,7779873,http://www.worldcat.org/oclc/605123628,ArchivalResource,"Notebooks, in Eugene O'Curry's hand? Incomplete translation of annalistic material [manuscript].",,"3 notebooks.",,76785613,
7779868,7779868,http://www.worldcat.org/oclc/605123071,ArchivalResource,"Laoi Chab an Dasáin. 1840.",,"1 v.",,76785613,
7780037,7780037,http://www.worldcat.org/oclc/605313088,ArchivalResource,"Typescripts, proof copies of plays, novels and stories; press cuttings; other literary papers.",,"7 boxes.",,76785613,
7779064,7779064,http://www.worldcat.org/oclc/604426621,ArchivalResource,"Treatise on the law of contracts. V.4. 1961.",,,,76785613,
7424693,7424693,http://www.worldcat.org/oclc/40261626,ArchivalResource,"Voyage of Hui Corra: MS. 23 M 50 [in the Royal Irish Academy]. [n.d.]",,"15 p. 38 cm.",,76785613,
7779871,7779871,http://www.worldcat.org/oclc/605123115,ArchivalResource,"Cuirt an mheadhoin oidche: transcript by Art Maguire.",,"1 v.",,76785613,
7780940,7780940,http://www.worldcat.org/oclc/606045626,ArchivalResource,"Phantasy for viola and orchestra [manuscript] / Arnold Bax.",,"1 score ([1],102p) ; 36 cm.",,76785613,
7781028,8385649,https://librarym.ucd.ie/record=b1207035~S1,ArchivalResource,"Quintilius and his gods (the fourth elegy of Quintilius)",,"3 leaves ; 25.4 cm.",undated,76785613,"2021-01-08 18:15:23.744526"
7780421,7780421,http://www.worldcat.org/oclc/605718181,ArchivalResource,"To the Hermetic anthologists [typescript] / [Susan Mitchell].",,"1 leaf ; 17x20 cm.",,76785613,
7779870,7779870,http://www.worldcat.org/oclc/605123101,ArchivalResource,"Glossary, copied by Eugene O'Curry from TCD MS H.5.30. 1840.",,"1 v.",,76785613,
7780948,7780948,http://www.worldcat.org/oclc/606046065,ArchivalResource,"[Letter to Arthur Balfour from A.E.] [manuscript].",,"4 leaves ; 33 cm.",,76785613,
7779815,7779815,http://www.worldcat.org/oclc/605076905,ArchivalResource,"Letter: suggesting that recipient apply for position of Irish Professor in the Catholic University of Ireland: E. Curry [sic], who is to be appointed, 'is ignorant even of English grammar'. Has written to Dr. MacHale on the subject. His correspondent is 'the best Irish critical grammarian in existence'. 1854.",,"1 leaf ; 19 cm.",,76785613,
7779824,7779824,http://www.worldcat.org/oclc/605088818,ArchivalResource,"Reminiscences : poem. 1954.",,"1 leaf.",,76785613,
7554387,7554387,http://www.worldcat.org/oclc/45498630,ArchivalResource,"Record of visit to American libraries in 1949. [1949?]",,"1 v. (unpaged)",,76785613,
7780903,7780903,http://www.worldcat.org/oclc/606002138,ArchivalResource,"The Ferriter manuscripts [microform] / described and catalogued by Eibhlín Ní Ógáin.",,"20 microfiches.",,76785613,
7966689,7966689,http://www.worldcat.org/oclc/671959426,ArchivalResource,"Description and historical illustrations of the round towers and other contemporaneous ecclesiastical remains in Ireland. [1844]",,,,76785613,
7780954,7780954,http://www.worldcat.org/oclc/606046350,ArchivalResource,"Principalities and powers : [a lecture] [manuscript] / [A.E.].",,"20 leaves ; 28 cm.",,76785613,
7779828,7779828,http://www.worldcat.org/oclc/605093821,ArchivalResource,"Letter to John D'Alton, about history of Cashel - refers him to John O'Brien of Cashel and the Mayor, Nicholas Mansergh. Refers also to the library at the Archiepiscopal Palace, Archdeacon ??, and Dean and Parish Priest Dr. MacDonnel. Roe will 'be most happy to become a subscriber to your very useful work'. 1834.",,"1 leaf.",,76785613,
7780945,7780945,http://www.worldcat.org/oclc/606046045,ArchivalResource,"The miracle of the corn. [19]04.",,"[2], 19 leaves ; 27 cm.",,76785613,
