RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7670867,7670867,http://www.worldcat.org/oclc/537532641,ArchivalResource,"Woodwind quintet / John Davison. [1961].",,"ms. score (35 p.) + 5 ms. parts",,76767868,
7653478,7653478,http://www.worldcat.org/oclc/52372169,ArchivalResource,"Three psalms (concerto) : for violoncello and orchestra / Frederick Jacobi. [19--]",,"ms. score (100 p.) + parts.",,76767868,
6902699,6902699,http://www.worldcat.org/oclc/156992404,ArchivalResource,"Motive and chorale / Clara Lyle Boone. [19--].",,"ms. parts",,76767868,
7451636,7451636,http://www.worldcat.org/oclc/42631861,ArchivalResource,"Arie [sic] des Sarastro mit Chor aus der Oper Die Zauberflöte mit Orchesterbegleitung. [19--?].",,"ms. parts",,76767868,
7007497,7007497,http://www.worldcat.org/oclc/213077376,ArchivalResource,"To the unknown soldier : for high voice and orchestra / music by Mary Howe ; poem by Nicholas Leʹly. [19--].",,"ms. score (6 p.) + parts",,76767868,
7602793,7602793,http://www.worldcat.org/oclc/49208080,ArchivalResource,"Symphony no. 1, Pennsylvania / Cadman. [1943?]",,"ms. score (143 p.) parts.",,76767868,
7520840,7520840,http://www.worldcat.org/oclc/43291549,ArchivalResource,"Columbia-Marsch / of T.P. Brooke. [1899].",,"ms. score (8 p.)",,76767868,
7452655,7452655,http://www.worldcat.org/oclc/42694061,ArchivalResource,"Concierto argentino : para piano y orquesta / Alberto E. Ginastera. [19--].",,"ms. score (115 p.) + parts ; Large folio",,76767868,
7661884,7661884,http://www.worldcat.org/oclc/52926688,ArchivalResource,"Scenes from the Snow queen : a suite based on the story by Hans Christian Andersen / by William Mayer. [19--]",,"ms. score (86 p.) + parts ; Large folio.",,76767868,
7594735,7594735,http://www.worldcat.org/oclc/48462568,ArchivalResource,"Fughetta in E minor / by J.S. Bach ; transcribed for string orchestra by Bernard Morgan. c1975.",,"ms. score (11 leaves) + parts",,76767868,
7755202,7755202,http://www.worldcat.org/oclc/56585070,ArchivalResource,"Violin concerto no. 26 / J.B. Viotti. [19--?]",,"ms. score (77 p.) + parts.",,76767868,
7666401,7666401,http://www.worldcat.org/oclc/53235317,ArchivalResource,"Poema elegiaco / Manuel M. Ponce. [1934]",,"1 score (27 p.) + parts.",,76767868,
7645998,7645998,http://www.worldcat.org/oclc/51958819,ArchivalResource,"Andantino religieux pour orchestre à cordes / N. Gervasio. [19--?].",,"ms. score (5 p.) + parts",,76767868,
7646571,7646571,http://www.worldcat.org/oclc/51998049,ArchivalResource,"Suite for piano and orchestra / William Wallace Gilchrist. [19--].",,"ms. score (109 p.) + parts",,76767868,
7534396,7534396,http://www.worldcat.org/oclc/43801582,ArchivalResource,"Aveu : for violin solo and orchestra / Alfred d'Ambrosio. [19--?]",,"ms. score (22 p.) + parts.",,76767868,
7520097,7520097,http://www.worldcat.org/oclc/43256112,ArchivalResource,"A lament on African themes / Marion Bauer ; arranged for string orchestra by Martin Bernstein. [19--?]",,"ms. score (10 p.)",,76767868,
7648559,7648559,http://www.worldcat.org/oclc/52155423,ArchivalResource,"Symphony no. 2 : op. 43 / Louis Gruenberg. [19--]",,"ms. score (204 p.) + parts.",,76767868,
7915315,7915315,http://www.worldcat.org/oclc/64557502,ArchivalResource,"Piano concerto / Harold Boatrite. [19--].",,"ms. score (65 leaves)",,76767868,
7551141,7551141,http://www.worldcat.org/oclc/45206771,ArchivalResource,"Shire ami : (rhapsody for strings and harp) / Louis Cheslock. [19--]",,"ms. score (13 p.) + parts.",,76767868,
7081509,7081509,http://www.worldcat.org/oclc/226965875,ArchivalResource,"Figaro Hochzeit : recitativ & aria (soprano) : Wohin fluhen die Wonnestunden (Nur zu flüchtig) : aus der Oper Die Hochzeit des Figaro / Mozart. [19--?].",,"ms. parts",,76767868,
8260601,8260601,http://www.worldcat.org/oclc/81285184,ArchivalResource,"Concerto for violin and orchestra / by Budd Robinson. [1982].",,"ms. score (98 p.)",,76767868,
7662792,7662792,http://www.worldcat.org/oclc/52984913,ArchivalResource,"Fanfare : from Mummers' Day suite : for brass, percussion and piano / by Bernard Morgan. c1975.",,"ms. score (8 p.) + parts.",,76767868,
7660237,7660237,http://www.worldcat.org/oclc/52855363,ArchivalResource,"Nocturne / Leo Ornstein. [1936?]",,"ms. score (76 p.) + parts.",,76767868,
7551105,7551105,http://www.worldcat.org/oclc/45206417,ArchivalResource,"Lochinvar : ballad  from Sir Walter Scott's Marmion for baritone solo and orchestra / by G.W. Chadwick. [19--].",,"ms. score  (63 p.) + parts.",,76767868,
7600351,7600351,http://www.worldcat.org/oclc/489441470,ArchivalResource,"Coda II to Single vision and wooden idols : for woodwind sextet (flute, oboe, clarinet in B♭, bass clarinet in B♭, bassoon, French horn in F) / by William Brezina. [197-?]",,"1 ms. score (17 p.) + 6 ms. parts ; 32 cm.",,76767868,
7656669,7656669,http://www.worldcat.org/oclc/52631348,ArchivalResource,"Suite para orquesta de arcos con piano concertante / Nicolas J. Lamuraglia. 1939.",,"ms. score (52 p.) + parts ; Large folio.",,76767868,
7662284,7662284,http://www.worldcat.org/oclc/52951715,ArchivalResource,"Ouverture d'une Folie / musique de Méhul. [18--]",,"ms. score (18 p.) + parts ; Large folio.",,76767868,
8092310,8092310,http://www.worldcat.org/oclc/72666141,ArchivalResource,"Concertino for two cellos and string orchestra / Jeremy Beck. c2006.",,"score (37 p.) + parts.",,76767868,
7915297,7915297,http://www.worldcat.org/oclc/64557420,ArchivalResource,"The great wall = Men cheng nyu : music drama in 6 acts & 13 scenes / A. Avshalomoff.",,"ms. score (4 v.) + parts",,76767868,
6907069,6907069,http://www.worldcat.org/oclc/163595388,ArchivalResource,"Suite no. 1 for orchestra, op. 6 : D minor / P. Vazken. c1979.",,"ms. score (43 p.) + parts",,76767868,
7758483,7758483,http://www.worldcat.org/oclc/56944101,ArchivalResource,"Third symphony in B♭ major / von Karl Weigl. [19--]",,"ms. score (281 p.) + parts.",,76767868,
7520540,7520540,http://www.worldcat.org/oclc/43270019,ArchivalResource,"[A cry to arms : symphonic fantasy] [19--?]",,"ms. score (105 leaves) + parts",,76767868,
7520815,7520815,http://www.worldcat.org/oclc/43290965,ArchivalResource,"Infant suite : 3 movements for small orchestra / by Radie Britain. [19--]",,"ms. score (36 p.) + parts.",,76767868,
8110874,8110874,http://www.worldcat.org/oclc/73796784,ArchivalResource,"Piano concerto no. 1, opus 151 / Harry Hewitt. [1989].",,"ms. score (130 leaves)",,76767868,
7661490,7661490,http://www.worldcat.org/oclc/52908108,ArchivalResource,"Toccata in C minor / Benedetto Marcello ; arranged for string orchestra by Bernard Morgan. c1971.",,"ms. score (7 p.) + parts.",,76767868,
6694584,6694584,http://www.worldcat.org/oclc/122375368,ArchivalResource,"De profundis / Pierre de la Forest Divonne. [1947].",,"ms. score (12 p.)",,76767868,
7638682,7638682,http://www.worldcat.org/oclc/51497034,ArchivalResource,"Indian serenade / Frederick Shepherd Converse. [19--?]",,"ms. score (17 p.) + parts.",,76767868,
7520985,7520985,http://www.worldcat.org/oclc/43299142,ArchivalResource,"Centennial colloquy / A. Brott. [19--].",,"ms. score (67 p.) + parts.",,76767868,
7657791,7657791,http://www.worldcat.org/oclc/52730688,ArchivalResource,"San Francisco overture / Wesley La Violette. 1939.",,"ms. score (67 p.) ; Large folio.",,76767868,
7649261,7649261,http://www.worldcat.org/oclc/52243106,ArchivalResource,"Musik Nr. 2 : för stråkorkester, 1958 / Lennart Hedwall. 1958.",,"ms. score (27 p.) + parts.",,76767868,
7616523,7616523,http://www.worldcat.org/oclc/49945337,ArchivalResource,"Poeme elegiaque for full orchestra, op. 175 / A. Gretchaninoff. [19--?]",,"ms. score (24 p.) + parts ; Large folio.",,76767868,
7643907,7643907,http://www.worldcat.org/oclc/51794095,ArchivalResource,"Concertino for trombone e orchestra, op. 35 / Otto Fleischmann. [19--?]",,"ms. score (68 p.) + parts",,76767868,
7551213,7551213,http://www.worldcat.org/oclc/45207120,ArchivalResource,"Serenata for cello and orchestra / Paul Csonka. 1954.",,"ms. score (39 p.)",,76767868,
7551074,7551074,http://www.worldcat.org/oclc/45206237,ArchivalResource,"Suite infantil / Juan José Castro. [19--?]",,"ms. score (80 p.) + parts.",,76767868,
7686967,7686967,http://www.worldcat.org/oclc/55074657,ArchivalResource,"Sinfonietta for string orchestra / Leon Stein. [1938]",,"ms. score (56 p.) + parts.",,76767868,
7550933,7550933,http://www.worldcat.org/oclc/45204931,ArchivalResource,"Petite histoire / by Louis Colmans ; arr. by Wm. A. Collard. [1919].",,"ms. piano conductor part (4 p.) + parts",,76767868,
7684494,7684494,http://www.worldcat.org/oclc/54951421,ArchivalResource,"Concerto no. 11 for violin and orchestra, op. 70 / L. Spohr. [19--?]",,"ms. score (157 p.) + parts.",,76767868,
7086320,7086320,http://www.worldcat.org/oclc/228503121,ArchivalResource,"Concerto in E♭ : clarinetto principale in B, due corni in Es, due flauti, due violini, viola et basso / del Sig. Kozeluch. [18--?].",,"ms. parts.",,76767868,
7007495,7007495,http://www.worldcat.org/oclc/213077319,ArchivalResource,"Dirge / Mary Howe. [19--?].",,"ms. score (18 p.) + parts",,76767868,
7915320,7915320,http://www.worldcat.org/oclc/64557537,ArchivalResource,"Adagio and fugue for string orchestra / Harold Boatrite. [19--].",,"ms. score (27 leaves)",,76767868,
7083014,7083014,http://www.worldcat.org/oclc/227341948,ArchivalResource,"Variations on an original theme for piano and orchestra / Frances McCollin. [1943].",,"ms. parts.",,76767868,
8196843,8196843,http://www.worldcat.org/oclc/77499607,ArchivalResource,"Mayan legend, op. II / by Raul Paniagua. 1928.",,"ms. score (72 p.)",,76767868,
7551057,7551057,http://www.worldcat.org/oclc/45206121,ArchivalResource,"Estelas de Tikal : fantasia para orquesta sobre temas folklóricos de Guatemala de la lección de Jesús Castillo / composición de Ricardo Castillo. 1945.",,"ms. score (21 p.)",,76767868,
6942810,6942810,http://www.worldcat.org/oclc/182573746,ArchivalResource,"Columbus at the helm : for tenor / [music] Geo. Siemonn ; [text by] John Alan Houghton. [19--?].",,"ms. score (37 p.)",,76767868,
7617159,7617159,http://www.worldcat.org/oclc/50008104,ArchivalResource,"L'épreuve villageoise : pour orchestre à chordes / A. Grétry. [18--?]",,"ms. score (3 p.) + parts.",,76767868,
7614892,7614892,http://www.worldcat.org/oclc/49863782,ArchivalResource,"La danza : componimento drammatico pastorale in einem Akt / Christoph Willibald Gluck ; [text] von Pietro Metastasio ; herausgegeben von Gerhard Croll. [19--?]",,"ms. score (23 p.) + parts.",,76767868,
7638340,7638340,http://www.worldcat.org/oclc/51451721,ArchivalResource,"Concerto in B minor : for two pianofortes with orchestra / Philip Greeley Clapp. [1941]",,"ms. score (179 p.) + parts ; Large folio.",,76767868,
6959445,6959445,http://www.worldcat.org/oclc/191853458,ArchivalResource,"Concerto for brass and symphonic ensemble / Charles Shackford. c1977.",,"ms. score (90 leaves) + parts",,76767868,
7084347,7084347,http://www.worldcat.org/oclc/228104694,ArchivalResource,"The four seasons : Laus creatori : op. 18 / P. Jan de Brabandere. [19--].",,"ms. parts",,76767868,
7662785,7662785,http://www.worldcat.org/oclc/52984879,ArchivalResource,"Preludio : para orquesta / por Segundo Luis Moreno. 1910.",,"ms. score (8 p.) + parts.",,76767868,
7656429,7656429,http://www.worldcat.org/oclc/52611044,ArchivalResource,"In Holland : suite for small orchestra = En Hollande : suite pour petit orchestre / Christiaan Kriens. [19--]",,"ms. score (40 p.) + parts.",,76767868,
7480967,7480967,http://www.worldcat.org/oclc/42851892,ArchivalResource,"Dance figure / by John J. Becker ; poem by Ezra Pound. [1932]",,"ms. score (55 p.) + parts.",,76767868,
7084365,7084365,http://www.worldcat.org/oclc/228104773,ArchivalResource,"Concerto in E♭ : clarinetto principale in B, due corni in Es, due oboi, due violini, viola im Andante et basse / del Sig. Kozeluch. [18--?].",,"ms. parts.",,76767868,
7704657,7704657,http://www.worldcat.org/oclc/55503905,ArchivalResource,"Vergnügungszug Polka, op. 281 / Johann Strauss. 1976.",,"ms. score (21 p.) + parts.",,76767868,
7084351,7084351,http://www.worldcat.org/oclc/228104712,ArchivalResource,"Concerto clarinetto principale in B : oboe 1mo, oboe 2do, corni 1mo, corni 2do in Es, violino 1mo, violino 2do, viola et basso / del Sigr. Michel. [18--?].",,"ms. parts",,76767868,
6810872,6810872,http://www.worldcat.org/oclc/123015918,ArchivalResource,"Panorama 1 for piano and orchestra / Hamilton Forrest. [1930].",,"ms. score (56 p.)",,76767868,
7451471,7451471,http://www.worldcat.org/oclc/42621732,ArchivalResource,"Music for a community orchestra / John H. Ashton. 1977.",,"ms. score (56 p.) + parts ; Large folio.",,76767868,
7691523,7691523,http://www.worldcat.org/oclc/55210506,ArchivalResource,"Concert für Contrabass / von E. Storch. [19--?]",,"ms. score (93 p.) + parts.",,76767868,
7652367,7652367,http://www.worldcat.org/oclc/52289297,ArchivalResource,"Scherzo : for flute and orchestra, op. 13b / G. Heuer. [19--]",,"ms. score (37 p.) + parts.",,76767868,
7643830,7643830,http://www.worldcat.org/oclc/51785558,ArchivalResource,"Reminiscence / H. Erichs. [19--].",,"ms. score (6 p.) + parts",,76767868,
7755207,7755207,http://www.worldcat.org/oclc/56585098,ArchivalResource,"Concerto for trombone and orchestra / M. Virizlay. 1985.",,"ms. score (79 p.) + parts ; Large folio.",,76767868,
7655617,7655617,http://www.worldcat.org/oclc/52587427,ArchivalResource,"Polyphonia : for string orchestra / by Emil Kornsand. [19--]",,"ms. score (47 p.) + parts.",,76767868,
7519977,7519977,http://www.worldcat.org/oclc/43248675,ArchivalResource,"Prelude in E major / J.S. Bach ; orch.[estrated] by Lucien Cailliet. [19--?]",,"ms. parts",,76767868,
7637552,7637552,http://www.worldcat.org/oclc/51299524,ArchivalResource,"Concerto for violin and orchestra / François Clement. [19--?]",,"ms. score (106 p.) + parts.",,76767868,
7756587,7756587,http://www.worldcat.org/oclc/56758929,ArchivalResource,"Panorama from the ballet Hudson River legend : for orchestra / by Joseph Wagner. [19--]",,"ms. score (39 p.) + parts ; Large folio.",,76767868,
7451664,7451664,http://www.worldcat.org/oclc/42632960,ArchivalResource,"Three sketches : (pour orchestre à cordes) / J. Amberg. [19--?]",,"ms. score (20 p.) + parts.",,76767868,
7551088,7551088,http://www.worldcat.org/oclc/45206301,ArchivalResource,"Adagio and variations for clarinet and orchestra / Ernesto Cavallini. [19--?]",,"ms. score (21 p.) + parts.",,76767868,
7084356,7084356,http://www.worldcat.org/oclc/228104737,ArchivalResource,"Concerto à clarinette principale in B : due corni in B, due oboi, due violini, viola et basso / del Sig. Pleÿel. [18--?]",,"ms. parts",,76767868,
8176953,8176953,http://www.worldcat.org/oclc/76789253,ArchivalResource,"Polos / René Marino Rivero. 1969.",,"ms. score (22 p.)",,76767868,
7754468,7754468,http://www.worldcat.org/oclc/56525105,ArchivalResource,"Suite for strings and piano / Constant Vauclain. 1956.",,"ms. score (43 p.) + parts ; Large folio.",,76767868,
7662296,7662296,http://www.worldcat.org/oclc/52951840,ArchivalResource,"Jalisco : part I / Vicente T. Mendoza. [19--]",,"ms. score (8 p.) + parts.",,76767868,
7094266,7094266,http://www.worldcat.org/oclc/231692450,ArchivalResource,"Second symphony, op. 56 / Emerson Whithorne. [1935].",,"score (111 leaves) + parts",,76767868,
7621291,7621291,http://www.worldcat.org/oclc/50156438,ArchivalResource,"Symphony no. 16 : for orchestra / J. Haydn. [19--?]",,"ms. score (15 p.) + parts.",,76767868,
7762453,7762453,http://www.worldcat.org/oclc/57516442,ArchivalResource,"Stelldichein unterm Fliederbusch : intermezzo pour orchestre à cordes / Carl Zimmer. [19--]",,"ms. score (5 p.) + parts.",,76767868,
7754490,7754490,http://www.worldcat.org/oclc/56525218,ArchivalResource,"Symphony for strings & piano / by Constant Vauclain. [1948]",,"ms. score (55 p.) + parts ; Large folio.",,76767868,
7520369,7520369,http://www.worldcat.org/oclc/43268027,ArchivalResource,"Second Symphony : voyages : for soloists, chorus and orchestra / William Bergsma. 1976.",,"ms. score (92 leaves) + parts",,76767868,
8037869,8037869,http://www.worldcat.org/oclc/70805062,ArchivalResource,"Prelude and toccata / Gilbert Trythall. [19--].",,"ms. parts",,76767868,
8030412,8030412,http://www.worldcat.org/oclc/70339325,ArchivalResource,"Split voice for double orchestra : (1993) / Matthew Greenbaum. [1993].",,"ms. score (62 p.)",,76767868,
7122919,7122919,http://www.worldcat.org/oclc/239211255,ArchivalResource,"Elegy for Albert Elkus : (1962) / by Emanuel Leplin. [1962]",,"ms. score (21 p.)",,76767868,
7236948,7236948,http://www.worldcat.org/oclc/271206788,ArchivalResource,"Scenario for The gift / Carolyn Haywood.","Outline for a film treatment of the author's short story. ","[10] leaves ; 28 cm.",,76767868,
7862825,7862825,http://www.worldcat.org/oclc/62724769,ArchivalResource,"Dirge and triumph for orchestra / Donald Zucker. 1985.",,"ms. score (286 p.) + parts.",,76767868,
7643756,7643756,http://www.worldcat.org/oclc/51782630,ArchivalResource,"Ballet fantasy (after Lord Byron) : for orchestra / Granville English. [19--?].",,"ms. score (43 p.) + parts ; Large folio.",,76767868,
7638363,7638363,http://www.worldcat.org/oclc/51451852,ArchivalResource,"Symphony in E flat / by Philip Greeley Clapp. [1917]",,"ms. score (187 p.) + parts ; Large folio.",,76767868,
7081526,7081526,http://www.worldcat.org/oclc/226966257,ArchivalResource,"Concerto for orchestra, op. 43 / Nicolai Lopatnikoff. c1963.",,"ms. score (106 leaves)",,76767868,
7654480,7654480,http://www.worldcat.org/oclc/52467257,ArchivalResource,"Mazurka / Oskar Jüttner. [19--]",,"ms. score (4 p.) + parts.",,76767868,
7647797,7647797,http://www.worldcat.org/oclc/52093618,ArchivalResource,"A Persian fable : ballade for orchestra / Ellis Griffis. 1940.",,"ms. score (38 p.) + parts.",,76767868,
7551125,7551125,http://www.worldcat.org/oclc/45206631,ArchivalResource,"Duo ye : chamber orchestra / Chen Yi. 1985, c1984.",,"ms. score (16 p.) + parts",,76767868,
7482362,7482362,http://www.worldcat.org/oclc/42886678,ArchivalResource,"Soliloquy for oboe and orchestra / Natalie Myra Bender. [19--].",,"ms. score (32, [1] leaves) + parts",,76767868,
7446632,7446632,http://www.worldcat.org/oclc/42249418,ArchivalResource,"Concerto no. 1 [in] D minor  for violoncello and orchestra / Komei Abe. [1924?].",,"ms. score (70 p.)",,76767868,
7643843,7643843,http://www.worldcat.org/oclc/51785803,ArchivalResource,"Imbapára : (O supplicado) : poema Indio para grande orchestra, op. 61 / de O. Lorenzo Fernândez. 1929.",,"ms. score (108 p.) + parts",,76767868,
6928163,6928163,http://www.worldcat.org/oclc/174145173,ArchivalResource,"Occasional notes : suite for eleven players / by Daron Hagen. c1987.",,"ms. score (41 leaves)",,76767868,
7665629,7665629,http://www.worldcat.org/oclc/53194459,ArchivalResource,"Courthouse square : for orchestra / Burrill Phillips. [1936]",,"ms. score (57 p.) + parts ; Large folio.",,76767868,
7535950,7535950,http://www.worldcat.org/oclc/43924243,ArchivalResource,"Symphony no. 1 in D minor / Richard Czerwonky. [19--].",,"ms. score (133 p.) + parts",,76767868,
8085837,8085837,http://www.worldcat.org/oclc/71800254,ArchivalResource,"Danse des marionnettes / Ernest Gillet. [18--?].",,"ms. condensed score ([6] p.) + parts",,76767868,
7551064,7551064,http://www.worldcat.org/oclc/45206152,ArchivalResource,"Xibalba : evocatión sinfónica / Ricardo Castillo. 1944.",,"ms. score (6, 16 p.)",,76767868,
7662018,7662018,http://www.worldcat.org/oclc/52938332,ArchivalResource,"Suite for strings / Frances McCollin. 1939.",,"ms. scores (45 p.) + parts.",,76767868,
7614191,7614191,http://www.worldcat.org/oclc/49805114,ArchivalResource,"2ème concerto : pour piano : avec accompagnement d'orchestre / Benjamin Godard. [19--?]",,"ms. score (146 p.) + parts.",,76767868,
7600555,7600555,http://www.worldcat.org/oclc/48952650,ArchivalResource,"Symphonic suite in E♭ major / by Arthur Bird. [19--?]",,"ms. score (164 p.)",,76767868,
7656676,7656676,http://www.worldcat.org/oclc/52631589,ArchivalResource,"Big trees : American pastorale II / Arthur Lange. [19--]",,"ms. score (44 p.) + parts ; Large folio.",,76767868,
7710401,7710401,http://www.worldcat.org/oclc/55651215,ArchivalResource,"Three pastels for small orchestra / by Edwin J. Stringham. 1916.",,"ms. score (24 p.) + parts.",,76767868,
7550936,7550936,http://www.worldcat.org/oclc/45204947,ArchivalResource,"DAFCEG / A.B.C. 1964.",,"ms. score ([3] p.) + parts.",,76767868,
7540401,7540401,http://www.worldcat.org/oclc/44391253,ArchivalResource,"Yaraví peruano / by = por Luis A. Delgadillo. [194-?]",,"ms. score (7 p.) + parts",,76767868,
7452628,7452628,http://www.worldcat.org/oclc/42693860,ArchivalResource,"Ach Gott, vom Himmel sieh' darein / Johann Sebastian Bach ; transcribed for string orchestra by Harl McDonald. [19--?]",,"ms. score (4 p.)",,76767868,
7757950,7757950,http://www.worldcat.org/oclc/56906052,ArchivalResource,"George Washington tunes / arr. R.D. Ward. c1975.",,"ms. score (27 p.) + parts.",,76767868,
7662699,7662699,http://www.worldcat.org/oclc/52973286,ArchivalResource,"Concerto no. 5 for violin and orchestra, op. 21 / B. Molique. [19--?]",,"ms. score (169 p.) + parts.",,76767868,
7551217,7551217,http://www.worldcat.org/oclc/45207214,ArchivalResource,"Duo / paroles de Ed Gondinet et Ph. Gille ; musique de Léo Delibes. [19--?]",,"ms. score (15 p.) + parts.",,76767868,
7657359,7657359,http://www.worldcat.org/oclc/52711314,ArchivalResource,"La dernière sérénade : pour violon et orchestre à cordes / D. Lederer. [19--]",,"ms. score (7 p.) + parts.",,76767868,
7519984,7519984,http://www.worldcat.org/oclc/43248935,ArchivalResource,"In memoriam : after J.S. Bach Sinfonia 9 / transcribed for orchestra by Burle Marx. c1975.",,"ms. score (5 p.) + parts ; Large folio.",,76767868,
7757952,7757952,http://www.worldcat.org/oclc/56906066,ArchivalResource,"Lafayette medley / arr. for small orchestra by R.D. Ward. c1975.",,"ms. score (24 p.) + parts.",,76767868,
7551129,7551129,http://www.worldcat.org/oclc/45206719,ArchivalResource,"Overture, the Portuguese inn / Luigi Cherubini ; re-written by Quinto Maganini. [1934]",,"ms. score (41 p.) + parts.",,76767868,
7667211,7667211,http://www.worldcat.org/oclc/53343165,ArchivalResource,"Conte à la veillée : berceuse / G. Razigade. [19--]",,"ms. score (5 p.) + parts.",,76767868,
7761541,7761541,http://www.worldcat.org/oclc/57391108,ArchivalResource,"Sinfonie : op. 52 / P. Wranitzky. [1944?]",,"ms. score (133 p.) + parts.",,76767868,
7654454,7654454,http://www.worldcat.org/oclc/52466204,ArchivalResource,"Philadelphia Grays' quick step / Francis Johnson ; orchestrated by Daniel Nightingale. [198-]",,"ms. score (20 p.) + parts.",,76767868,
7667062,7667062,http://www.worldcat.org/oclc/53324254,ArchivalResource,"Picnic : an Arkansas pastoral for string orchestra / Laurence Powell. 1936.",,"ms. score (20 p.) + parts.",,76767868,
7756579,7756579,http://www.worldcat.org/oclc/56758867,ArchivalResource,"From the North Shore : two sea pieces for string orchestra / Joseph Wagner. [1939]",,"ms. score (14 p.) + parts.",,76767868,
7674872,7674872,http://www.worldcat.org/oclc/54026190,ArchivalResource,"Concierto para violin y orquesta / Guido Santórsola. [1962]",,"ms. score (58 p.) + parts.",,76767868,
7634453,7634453,http://www.worldcat.org/oclc/50989647,ArchivalResource,"Orchestra variations / Marc Blitzstein. [19--]",,"1 score (60 p.) + parts.",,76767868,
7482130,7482130,http://www.worldcat.org/oclc/42881119,ArchivalResource,"Music for strings / Richard Horner Bales. c1942.",,"ms. score (11 p.) + parts",,76767868,
7643741,7643741,http://www.worldcat.org/oclc/51782394,ArchivalResource,"Symphony 2 : Billy ascends / Robert Evett. [19--?].",,"score (70 p.) + parts Large folio.",,76767868,
7520528,7520528,http://www.worldcat.org/oclc/43269581,ArchivalResource,"Serenade m. d. Nachtwächterlied / H.I.F. Biber. [19--?]",,"ms. score (40 p.) + parts.",,76767868,
7551086,7551086,http://www.worldcat.org/oclc/45206298,ArchivalResource,"En gondole : pensée fugitive / F. Cauchie. [19--?]",,"ms. score (6 p.) + parts.",,76767868,
7551029,7551029,http://www.worldcat.org/oclc/45205787,ArchivalResource,"Pocahontas / by Elliott Carter. c1939.",,"ms. score (127 p.) ; Large folio.",,76767868,
8135388,8135388,http://www.worldcat.org/oclc/75489215,ArchivalResource,"Suite for chamber orchestra in B minor / by Chester Ide. 1935.",,"score (4 v.) + parts",,76767868,
7686957,7686957,http://www.worldcat.org/oclc/55074556,ArchivalResource,"Morceau de concours for trombone and string orchestra / by J. Steenebrugen. [19--?]",,"ms. score (11 p.) + parts.",,76767868,
7672583,7672583,http://www.worldcat.org/oclc/53893396,ArchivalResource,"Zwei Novelletten for string orchestra / Jos. Rich. Rozkošný. [19--?]",,"ms. score (16 p.) + parts.",,76767868,
7676110,7676110,http://www.worldcat.org/oclc/54113951,ArchivalResource,"Symphonic study : version for reduced orchestration / Gunther Schuller. 1964.",,"1 score (36 p.) + parts ; Large folio.",,76767868,
7656555,7656555,http://www.worldcat.org/oclc/52620942,ArchivalResource,"Puck : [a legend of Bethlehem] / poem by Mary B. Duryee ; music by Gail Kubik. 1940.",,"ms. score (21 p.) + parts ; Large folio.",,76767868,
7654527,7654527,http://www.worldcat.org/oclc/52473108,ArchivalResource,"Concert pour le pianoforte et violon principale : avec accompagnement d'orchestre ; oeuvre 17 / composé ... par Jean Nep. Hummel. [19--]",,"ms. score (88 p.) + parts ; Large folio.",,76767868,
8202764,8202764,http://www.worldcat.org/oclc/777802347,ArchivalResource,"Margaret O. Hyde papers, 1953.","Margaret Oldroyd Hyde is a writer who specializes in books for adolescents on topics of health, invention, or science. The Margaret O. Hyde papers consist of material from ""Flight Today and Tomorrow"" (1953), including typescripts, galleys, and illustration proofs. ","1 linear foot.",,76767868,
7520829,7520829,http://www.worldcat.org/oclc/43291276,ArchivalResource,"Concerto no. 1 in D major for piano and orchestra / Benjamin Britten. [1928].",,"ms. score (232 p.) + parts.",,76767868,
7452757,7452757,http://www.worldcat.org/oclc/42696540,ArchivalResource,"Concerto for piano and orchestra : in E-flat major / W. Fr. Bach ; arr. by Heinrich Schwartz. [19--?]",,"ms. score (40 p.) + parts.",,76767868,
8356805,8356805,http://www.worldcat.org/oclc/9447138,ArchivalResource,"Prelude et fugue en sixiemes de ton; pour 3 pianos. [n.d.]",,"26 p.",,76767868,
7452746,7452746,http://www.worldcat.org/oclc/42696337,ArchivalResource,"First divertimento : for piano and chamber orchestra / Richard Arnell. 1939.",,"ms. score (56 p.) + parts.",,76767868,
7646808,7646808,http://www.worldcat.org/oclc/52006346,ArchivalResource,"Concerto number IV in G [major] : for flute, two violins, bass and cembalo, opus XIX / by Tomasso Giordani ; edited by J. Robert King. [19--]",,"ms. score (30 p.) + parts ; Large folio.",,76767868,
7967102,7967102,http://www.worldcat.org/oclc/67291898,ArchivalResource,"A psalm of the mountains / poem by Florence Ellinwood Allen ; set to music (chorus and orchestra) by Arthur Shepherd. [19--].",,"ms. score (36 leaves) + parts",,76767868,
7648381,7648381,http://www.worldcat.org/oclc/52137812,ArchivalResource,"Three dances for orchestra / Edmund Haines. [1939]",,"ms. score (96 p.) + parts.",,76767868,
7656417,7656417,http://www.worldcat.org/oclc/52610892,ArchivalResource,"Quatrième concerto pour le violon / composé par R. Kreutzer. [19--]",,"ms. score (99 p.) + parts.",,76767868,
7670702,7670702,http://www.worldcat.org/oclc/53706512,ArchivalResource,"Suite : for string orchestra / W.H. Reed. [19--]",,"ms. score (49 p.) + parts.",,76767868,
7551212,7551212,http://www.worldcat.org/oclc/45207119,ArchivalResource,"Phantastic variations : theme and variations for orchestra / Paul Csonka. 1945.",,"ms. score (51 p.)",,76767868,
