RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7332138,7332138,http://www.worldcat.org/oclc/319869962,ArchivalResource,"Mike Hamilton photograph collection, 1890-1919.","Glass negatives and photographs from the 1890's-1910's of southern Illinois people and places comprise this collection. Other photographs picture friends, family members, construction machinery, damaged automobiles, Southern Illinois Normal University football games, and construction of the Carbondale reservoir and Route 13 west of Harrisburg. ","8.00 boxes.",,76782642,
7011534,7011534,http://www.worldcat.org/oclc/214085040,ArchivalResource,"Alison Palmer collection of Richard Aldington, 1919-1953.","The Alison Palmer collection of Richard Aldington includes correspondence, transcripts, corrected proofs, and publications of Richard Aldington from 1919 through 1953. ","0.30 cu. ft.",,76782642,
7332128,7332128,http://www.worldcat.org/oclc/319865507,ArchivalResource,"Charles F. Hammond photograph collection, 1970-1979.","This collection contains the mounted photography of Charles F. Hammond, depicting community life in the Harrisburg and Eldorado areas. Hammond's photography is also contained in the Chester Coss Photograph Collection 52. ","1.00 boxes.",,76782642,
7246401,7246401,http://www.worldcat.org/oclc/276937508,ArchivalResource,"Trovillion Private Press, 1908-1938.","The bulk of the archive consists of the correspondence of Hal Trovillion (notable among them are Dan Byrne Jones, Roscoe Misselhorn, Mathias Noheimer, Margaret Ely Webb, and the well-known type designer Frederick Goudy), published and unpublished manuscripts, galley proofs, Christmas cards, pamphlets and unbound signatures of many titles that he published jointly with his wife. The archive also contains printed material Trovillion collected from other private presses and several boxes of type, paper samples, cloth samples, and typeface and binding literature. Also in this collection are miscellaneous travel notes, a variety of political material, scrapbooks, and assorted memorabilia, including a folder of material relating to violence and corruption in Herrin, and a box of material related to the Herrin State Savings Bank, one of Trovillion's business involvements. The collection also contains one box of correspondence, manuscripts, and memorabilia of Hal Tovillion's sister, Mae Trovillion Smith (1890-1957) who was a member of the English faculty at Southern Illinois University from 1919 to 1931 and from 1941 to 1957. ","68.00 boxes.",,76782642,
7117557,7117557,http://www.worldcat.org/oclc/237004186,ArchivalResource,"I. Clark Davis Collection of Robert Coover papers, 1967-1969.","This collection consists of Robert Coover's papers. The papers include correspondence concerning Mr. Coover in addition to university records, which consist of invoices, as well as press releases that provide biographical information about Mr. Coover. There is a 1967 publication, ""Quarterly Review of Literature"", included in which three of Coover's stories appear. Also included are newspaper clippings regarding Coover from The Southern Illinoisan and The Daily Egyptian. ","0.30 linear ft.",,76782642,
7946514,7946514,http://www.worldcat.org/oclc/656393894,ArchivalResource,"Kaskaskia Experimental Forest : Hogthief Creek bottom, west / by J.D. Woerheide. 1964.",,"1 map : ms. ; on sheet 86 x 62 cm.",,76782642,
7115168,7115168,http://www.worldcat.org/oclc/236101735,ArchivalResource,"Civil War collection, 1860-1866.","This collection consists of Civil War correspondence and portraits. Letters of interest include a letter from Braxton Bragg, a letter from Major General Benjamin Franklin Butler to [Henry] Wilson, complaining of General [Quincy Adams] Gilmore and suggesting he ought to be removed from his command and a letter from Jefferson Davis to the [Confederate] Senate and House of Representatives. Portraits consists of drawings of members of the United States and Confederate military. ","1.00 linear ft.",,76782642,
7329910,7329910,http://www.worldcat.org/oclc/318989087,ArchivalResource,"Southern Illinois Citizens for Peace records, 1962-1964.","This collection consists of correspondence, financial records, meeting minutes, Berlin Crisis research material, and printed matter pertaining to the group Southern Illinois Citizens for Peace. ","1.00 boxes.",,76782642,
7332141,7332141,http://www.worldcat.org/oclc/319871359,ArchivalResource,"Southern Illinois University Carbondale Student Center photographs and newsclippings, 1952-1957.","This collection consists of scrapbook photographs documenting various Southern Illinois University at Carbondale student activities and events. ","1.00 boxes.",,76782642,
7325145,7325145,http://www.worldcat.org/oclc/317552836,ArchivalResource,"Richard Yates papers, 1842-1923.","The Richard Yates Collection contains correspondence, speeches, financial records, and other materials from 1842 through 1923. The correspondence documents Richard Yates' participation in Illinois government, as well as correspondence regarding his interest in the Tonica and Petersburg Railroad providing numerous letters before, during, and after his governorship. The majority of the correspondence was received by Richard Yates, but copies of a few letters of response are present. The collection also includes published pamphlets and offprints of Richard Yates' speeches as well as personal documents and saved printed materials. Several obituaries and editorials reporting the death of Governor Yates are included as well. ","5.00 boxes.",,76782642,
7321389,7321389,http://www.worldcat.org/oclc/316237871,ArchivalResource,"Robert G. Potter papers, 1917-1919.","The Robert G. Potter collection contains his correspondence from 1917--1919 and two photograph negatives. The bulk of the collection is comprised of letters written by Mr. Potter to his mother, with roughly twenty from his time in France, and also includes approximately twenty-six letters written to him by various friends and family members. The negatives appear to be two portraits taken at a farm, but the subjects are not identified. ","1.00 boxes.",,76782642,
6920257,6920257,http://www.worldcat.org/oclc/173259846,ArchivalResource,"Holy Door records, 1965-1966.","This collection contains about 155 manuscripts, mostly typed, covering all but eight of the poems and essays published in the Holy Door, a little magazine which was the apparent successor to James Liddy's Arena. Also included are approximately thirty unpublished manuscripts and 140 items of correspondence, mostly concerning publication of, and payment for, submissions to the magazine. Much of the correspondence is from the contributors to publisher Brian Lynch, although there are some letters addressed to James Liddy as well. There are also copies of the three issues of the magazine (one a xerox copy), and a photograph of Brian Lynch and three others. ","1.50 linear ft.",,76782642,
7912156,7912156,http://www.worldcat.org/oclc/642197368,ArchivalResource,"Dynamo / Eugene O'Neill. 1929.",,"3 galley proofs ; 62 cm folded to 18 cm.",,76782642,
7147787,7147787,http://www.worldcat.org/oclc/256477836,ArchivalResource,"Miscellaneous Richard Aldington Material from Eric Warman, 1929-1958.","This small collection of miscellaneous Richard Aldington material from Eric Warman contains copies of Aldington poems, the transcript of a speech, some correspondence, and newspaper clippings by and about Aldington. The majority of material in this collection is newspaper clippings, including a folder of book reviews and columns from The Sunday Referee and John O'London's Weekly, and seven folders of reviews of Aldington works in several different languages.  The collection also contains notes from an essay by Ezra Pound, ""A Stray Document,"" and the transcript of his essay ""A Few Don'ts"" (Poetry, March 1913). Most of the correspondence in this collection is from Richard Aldington, P.A.G. Aldington, and E.M. Forster to Eric Warman, concerning both personal and literary matters but do not discuss any of Aldington's works in details. There are two other short business letters regarding the use of Aldington's poem ""After Two Years"" as lyrics for a song by Elizabeth Poston. One of the two Christmas cards from Aldington to Warman includes a photograph of Aldington's daughter. ","0.10 linear ft.",,76782642,
7332129,7332129,http://www.worldcat.org/oclc/319865515,ArchivalResource,"Harley Croessmann photograph collection of James Joyce, 1880-1959.","This collection includes photographs of James Joyce and his family and friends, various renditions of Joyce, and photos and drawings of buildings and monuments related to Joyce. ","1.00 boxes.",,76782642,
7308413,7308413,http://www.worldcat.org/oclc/311867164,ArchivalResource,"Frances Leighton Lawler collection of Vachel Lindsay, 1879-1931.","The Frances Lieghton Lawler Collection of Vachel Lindsay ephemera consists of a seven page Vachel Lindsay manuscript of ""The Wrecks of the Galleons of Spain"" with corrections and marginal notes; correspondence between Vachel Lindsay and Sarah K. Smith, Frances Leighton, and three letters from Olive Lindsay Wakefield to Frances Leighton. In addition, the papers contain news clippings about Vachel Lindsay and family, his death, and the restoration of his house in Springfield, Illinois. Clippings of his poem ""Virginia"" signed to Frances Leighton and a carbon copy of a part of Governor Stevenson's Spokane Speech concerning Lindsay are also included as well as a small publication entitled ""Rhymes to be traded for bread: being new verses"" by Vachel Lindsay. ","1.00 boxes.",,76782642,
8006469,8006469,http://www.worldcat.org/oclc/701732065,ArchivalResource,"Henry Miller sound recording, 1945.","Recording of Henry Miller reading ""Third or Fourth Day of Spring 1936"" and ""Jabberwhorl Cronstadt"" which was recorded in 1945. ","2 Items (1 cd; 1 disc)",,76782642,
7265930,7265930,http://www.worldcat.org/oclc/288721803,ArchivalResource,"Collection of John Dewey, 1915-2005.","The collection of John Dewey consists of correspondence, class lecture notes, personal diaries, as well as dissertations about Dewey. This is an artificial collection of materials created by or about John Dewey. ","2.00 cu. ft.",,76782642,
7248229,7248229,http://www.worldcat.org/oclc/277238657,ArchivalResource,"Selected papers of Edith Summers Kelley, 1903-1958.","The two boxes of selected papers of Edith Summers Kelley consist largely of letters and manuscripts. Most notable among the letters are those from Upton Sinclair, and those from her first husband Allan Updegraff. Also included in the collection are letters from Upton Sinclair to C.F. Kelley in 1957, after Edith's death. The manuscripts are segments from her two novels, short stories, poetry, and a play. The short stories and poems were produced over many years, and all manuscripts are undated. There are also newspaper clippings and reviews of her published novel, Weeds. This collection constitutes all of her known papers except her correspondence with Sinclair Lewis, which is at the Lilly Library, Indiana University. ","2.00 boxes.",,76782642,
7246628,7246628,http://www.worldcat.org/oclc/276988949,ArchivalResource,"John Dewey syllabi and lectures, 1923-1937.","This collection contains syllabi for Philosophy 131-132 (""Study of Morals"") and Philosophy 191-192 (""Types of Philosophic Thought"") given by John Dewey at Columbia University in 1923 and 1924. Included also are lectures on Philosophy of Education given by Dewey at the University of Cincinnati June 7-11 and 14-18 of 1937. ","1.00 boxes.",,76782642,
8144012,8144012,http://www.worldcat.org/oclc/757519977,ArchivalResource,"Open Court Publishing Company records, 1886-1998, (bulk 1887-1920).","The records of the Open Court Publishing Company of LaSalle, Illinois document the editorial, business, and other publishing related activities of the company from its founding in 1887 by zinc manufacturer Edward C. Hegeler. The bulk of the records consist of correspondence, article and book manuscripts and related editorial material, and financial records produced by the company in the course of publishing its journals, The Open Court and The Monist, and books related to scientific, religious, and philosophical subjects during the editorial tenure of Paul Carus, 1887-1919. The collection also includes Open Court promotional material, photographs, illustrations and other production material, and a variety of printed matter related to the company's publishing interests. Significant correspondents include Alexander Graham Bell, George Herbert Mead, Charles Sanders Peirce, Ezra Pound, Hugo de Vries, Alfred Binet, Franz Boas, Luther Burbank, John Dewey, Sidney Hook, Edmund Husserl, and Ernst Mach. ","408 cu. ft.",,76782642,
7789443,7789443,http://www.worldcat.org/oclc/608546001,ArchivalResource,"Arthur Griffith / by James Stephens. [1921?]",,"12, [3] leaves ; 19 x 21 cm.",,76782642,
8006418,8006418,http://www.worldcat.org/oclc/701726985,ArchivalResource,"Orval L. Van Cleave World War I collection, 1917-1920.","Letters, diaries, documents, photographs, and artifacts related to the World War I service of Private Orval L. Van Cleave, 47th Infantry, 4th Division, of Bainbridge, Indiana. Seven letters to Van Cleave include four from Ruth Lewman (1895-1973), later his wife, mostly dating from July 1919. Diaries cover the period from his enlistment in September 1917 through training at Camps Taylor and Shelby; also a period in early 1919 during service in occupied Germany. Documents include paybook, military passes, ship berth assignment, and employment certificate upon discharge. Artifacts include maps of France and Germany, a unit flag, assorted buttons, and five pieces of battlefield shrapnel, including three shell fuses. ","1.00 box.",,76782642,
7283808,7283808,http://www.worldcat.org/oclc/301591707,ArchivalResource,"Harry T. Moore collection of Richard Aldington correspondence, 1958-1962.","This collection consists of the letters between Harry Thornton Moore and Richard Aldington. Following a visit in France in 1958, the two corresponded until Aldington's death in 1962. The letters contain discussions of Aldington's problems with publishers, reprints of his work and proposed literary projects, (such as articles, translations, introduction and prefaces) references to some of his books and translation, opinions about political events and personalities in Europe and America and comments about his daily life and activities in France during these years. Aldington's correspondence also includes anecdotes and comments about contemporaries, key literary figures of the twentieth century: H.D., his first wife; D.H. Lawrence, Ezra Pound, T.S. Eliot, Henry Miller, Lawrence Durrell and others. ","0.30 linear feet.",,76782642,
7789526,7789526,http://www.worldcat.org/oclc/608566750,ArchivalResource,"[My mother made a failure of her life / D.H. Lawrence] [1920?]",,"20 leaves ; 33 cm.",,76782642,
7325131,7325131,http://www.worldcat.org/oclc/317552515,ArchivalResource,"Charles Kraut papers, 1914-1955.","The Charles Kraut Collection contains documents and correspondence, mainly between Charles and his wife, Pearl, dating from 1941 through 1945. Also contained in the series, and filed at the end, are letters to Charles from various friends and family, some of which are written in Hebrew. Other materials include newspaper clippings, photos, Kraut's wedding announcement, military pay record, military evaluation and miscellaneous ephemera. ","2.00 boxes.",,76782642,
7773712,7773712,http://www.worldcat.org/oclc/591527229,ArchivalResource,"[Poems / Richard Aldington] [1919?]",,"[32] p., bound ; 21 cm.",,76782642,
7329880,7329880,http://www.worldcat.org/oclc/318985080,ArchivalResource,"Selected Burnett family papers, 1831-1947.","The bulk of this collection consists of deeds, mortgages and papers concerning farmland in Marshall County, Illinois. The collection also contains letters from the Beattie family in Scotland to Violet Beattie Burnett in America. ","2.00 boxes.",,76782642,
7248231,7248231,http://www.worldcat.org/oclc/277238766,ArchivalResource,"Lawrence Durrell papers, 1933-1971.","Collection consists of materials related to Durrell's career as a writer from 1933 to 1971. Included in these papers are: the author's file of his manuscripts, typescripts, and working notebooks, together with source books and allied material. The content of the notebooks includes Durrell's study of esoteric philosophy and writing notes. Also contained in the collection is correspondence with Richard Aldington, Henry Miller, and other literary figures. In addition there are ten source books on Egypt, heavily marked by Durrell, versions and drafts of novels and poetry notebooks. ","34.00 boxes.",,76782642,
7778555,7778555,http://www.worldcat.org/oclc/603767841,ArchivalResource,"After the storm / [Ernest Hemingway] [1932?]",,"7 leaves ; 28 cm.",,76782642,
7950849,7950849,http://www.worldcat.org/oclc/659556614,ArchivalResource,"Terrain representation of Little Grand Canyon, Shawnee National Forest / Diane Engelsman. 1981.",,"1 map : ms. ; 20 x 17 cm.",,76782642,
7334108,7334108,http://www.worldcat.org/oclc/320363718,ArchivalResource,"Charles E. Gray papers, 1874-1966.","The Charles E. Gray papers pertain to the dissertation he was writing which covered Student Work Program at Southern Illinois University from 1874 to 1974 with a special focus on Frank Adams who was serving as director of the Student Work Program in 1962. The collection is extensive with the data collected and includes financial records, testimony before the House Special Subcommittee on Education, memorandum from presidents from 1874 to 1949, and miscellaneous other materials pertaining to the dissertation topic. ",,,76782642,
7283811,7283811,http://www.worldcat.org/oclc/301591843,ArchivalResource,"Ethel Kitch Yeaton collection on Edward Scribner Ames and James Hayden Tufts, 1911-1914.","This collection contains four of Ethel Kitch Yeaton's notebooks from courses she took with Edward Scribner Ames and James Hayden Tufts, professors of philosophy at The University of Chicago. Two of her notebooks, one entitled ""Psychology 44"" concerning the psychology of religion, and another entitled ""Abnormal Psychology,"" were probably taken in lecture from Ames. A third notebook, ""Philosophy Seminar,"" contains notes from a lecture Tufts delivered on Kant's ethical theory and ""Critique of Pure Reason."" Lecture notes from another class given by Tufts are found in the fourth notebook, ""Philosophy 12."" Some of the notebooks also contain various loose notes. ","1.00 boxes.",,76782642,
8021102,8021102,http://www.worldcat.org/oclc/702161432,ArchivalResource,"Judy Catherine Drolet papers, 1982-2008 (bulk 1997-2008)","This collection represents the papers of Southern Illinois University Carbondale health education faculty member Judy Catherine Drolet. Dr. Drolet's papers include documentation of the Seaside Conference, selected publications, reports, and curricula focusing on topics such as school health education and professional preparation. ","1.00 cu. ft.",,76782642,
7011531,8528179,https://i-share-sic.primo.exlibrisgroup.com/permalink/01CARLI_SIC/1au3nse/alma99186279510905889,ArchivalResource,"Envoy, A Review of Literature and Art records","The collection consists mainly of published and unpublished manuscripts and letters to Envoy of a literary nature. Other correspondence includes incoming business letters and out-going letters, which are organized into separate files in alphabetical order. The collection is massive and has many noteable names. Just a sampling of the writers included: Samuel Beckett, James Thomas Farrell, Denis Johnston, Seumas Macmanus, James Joyce, Ezra Pound and Gertrude Stein.","1.70 cu. ft.",1949-1951,76782642,"2023-07-18 15:30:29.677977"
8097059,8097059,http://www.worldcat.org/oclc/727796974,ArchivalResource,"Brigit Patmore papers, 1954-1957.","Submission for publication letter and manuscript of Patmore's ""Conversations with Lawrence"", a memoir of her experiences with writer D.H. Lawrence, which was published in ""The London Magazine"", Vol. 4 No. 6, June 1957. ","1 folder.",,76782642,
7332188,7332188,http://www.worldcat.org/oclc/319876211,ArchivalResource,"Bob Brown, Robert Carlton Brown III collection of photographs, 1959.","This collection of photographs of American expatriate writer Bob Brown complements Manuscript Collection 88. The collection contains photographs taken by Carlton Brown, Bob Brown's son, during a 1959 family visit to the home of Kay Boyle and Joseph Frankenstein in Rowayton, Connecticut, three months before Bob Brown's death. The collection includes photographs of Bob Brown, Kay Boyle, Joseph Frankenstein, Eleanor Parker Brown, Clover Vail, Carlton Brown's family, and various literary friends. ","1.00 boxes.",,76782642,
7133266,7133266,http://www.worldcat.org/oclc/244637587,ArchivalResource,"Gordon Stein Collection of Robert Green Ingersoll, 1801-1970.","This collection of papers of American politician and agnostic Robert Ingersoll consists of correspondence, articles by and about Ingersoll, financial materials, speeches, photographs and personal records. Ingersoll spoke and wrote about religion and politics. The papers cover these topics and pertain mainly to his life's work of writing and speaking. ","5.00 boxes (3 cu. ft.)",,76782642,
7946502,7946502,http://www.worldcat.org/oclc/656366448,ArchivalResource,"Kaskaskia Experimental Forest : Big Creek bottom, south / by J.D. Woerheide. 1964.",,"1 map : ms. ; on sheet 53 x 57 cm.",,76782642,
7283825,7283825,http://www.worldcat.org/oclc/301592428,ArchivalResource,"Archives of Holden Hospital, 1913-1965.","The archives of Holden Hospital consist of material from four different areas of the hospital. Included are departmental monthly reports, an audit report, and miscellaneous papers from the administrative division; records and correspondence dealing with the hospital medical staff; minutes, correspondence and other records from the hospital auxiliary; and fairly extensive papers from the Nurses Training School, including student files and class records. One hundred and four photographs depicting various departments and aspects of the hospital have been removed to the photograph collections. The only patient records in the papers are operating room record books dating from 1925 to 1941. There is no correspondence and very little records dealing with the administration or finances of the hospital. Most notable among financial records is a complete volume of accounts from January 1960 to August 1961. ","8.00 boxes.",,76782642,
7660829,7660829,http://www.worldcat.org/oclc/528869574,ArchivalResource,"Jakob Magard World War I diary, 1914-1918.","Two diary books, six by eight inches, in German, covering the entire First World War. Magard saw action on both the Western and Eastern fronts, in Belgium, France, Poland, Italy, and back to France for the last six months of the war. He provides detailed description of battles and movements, as well as daily life in the trenches and on the march in a variety of settings and conditions. A rough translation in English accompanies the diaries. Attached to the first book are handwritten verses of the Karpathen Jagerlied, or Hunter's Song, and a printed list of the battles described in the diaries. ","1 folder.",,76782642,
7950112,7950112,http://www.worldcat.org/oclc/658059946,ArchivalResource,"The strange necessity : essays / by Rebecca West. [1928?]",,"[5], 186, [1], 15, [1], 16, [1], 16, [1], 14, [1], 11, [1], 13, [1], 12, [1], 12, [1], 16, [1], 8, 20 leaves ; 28 cm.",,76782642,
6820335,6820335,http://www.worldcat.org/oclc/13347174,ArchivalResource,"Papers, 1969-1976.","Correspondence between Anaïs Nin and Rochelle DuBois (nee Holt). Nin was DuBois' mentor. ","90 items.",,76782642,
7308425,7308425,http://www.worldcat.org/oclc/311867378,ArchivalResource,"Alister Kershaw collection of Richard Aldington papers, 1947-1962.","The first part of the collection, which is well over half of the total papers, is comprised of Aldington's letters to Alister Kershaw, a close friend and respected Australian poet. These letters document the health and financial problems that plagued Aldington's later years. The second part of the collection contains correspondence between Kershaw and various persons concerning the publishing of Aldington's works and his financial affairs. ","1.00 linear ft.",,76782642,
7325152,7325152,http://www.worldcat.org/oclc/317552943,ArchivalResource,"Robert Tilly papers, 1914-1943 (bulk 1914-1918).","This collection is entirely in German and includes a diary, in which there maps of Poland, East Prussia, and Austria-Hungary, as well as personal recollections about the first world war and being in the German armed services. The diary begins on October 7, 1914 in Cologne and ends on May 1, 1917. In addition the collection includes correspondence and photos, including landscapes taken from an airplane and marked as secret, a scene from a German military camp, and pictures of Robert Tilly. ","1.00 boxes.",,76782642,
8141367,8141367,http://www.worldcat.org/oclc/755935314,ArchivalResource,"Daily Egyptian collecton of political photographs, 1965-1971.","Several photographs of political figures in Illinois collected by the campus newspaper, the Daily Egyptian, in the late 1960s and early 1970s. Most of the photographs were taken by United Press International (UPI). ","0.25 linear ft.",,76782642,
7082192,7082192,http://www.worldcat.org/oclc/227082291,ArchivalResource,"Delyte W. Morris papers, 1916-1970.","The collection reflects Morris's service as Southern Illinois University's longest serving (1948-1970) president. The collection includes general administrative records, materials related to the Civilian Pilot Training program, as well as correspondence with Charles Tenney, George Hand, Henry William Shryock, Roscoe Pulliam and Chester Lay. ","255.00 cu. ft.",,76782642,
7248262,7248262,http://www.worldcat.org/oclc/277244564,ArchivalResource,"Verne E. Joy papers, 1906-1968.","This collection consists of correspondence, business documents relating to the Sentinel, newsprint, promotional material, Verne Joy's veteran training and reference material. ","1.00 boxes.",,76782642,
7117513,7117513,http://www.worldcat.org/oclc/237003486,ArchivalResource,"Ted Eugene Boyle papers, circa 1965-1971.","This collection consists of Ted Eugene Boyle's papers accumulated while he was a professor at Southern Illinois University Carbondale. His papers include lecture notes and handouts for various undergraduate and graduate courses that Boyle taught. The collection also includes research proposals and various article drafts that he composed. There is a galley proof, as well as a book draft of ""Brendan Behan"" Also included are various reading lists, bibliographies, and syllabi for his courses at Southern Illinois University Carbondale. ","1.00 cu. ft.",,76782642,
7283837,7283837,http://www.worldcat.org/oclc/301601118,ArchivalResource,"Selected papers of George W. Smith, 1875-1946.","This collection of papers of George W. Smith consists of correspondence, certificates and diplomas, programs of events in which Smith participated, newspaper clippings, and advertisements for two of Smith's books: A Student's History of Illinois, 1925; and When Lincoln Came to Egypt, 1940. Also included are periodicals containing articles by and about Smith, some of which are obituaries. Included in the correspondence are letters from Adlai E. Stevenson. ","1.00 boxes.",,76782642,
6904394,6904394,http://www.worldcat.org/oclc/159935767,ArchivalResource,"Carbondale Railroad Relocation Authority records, 1963-1969.","The records of the Carbondale Railroad Relocation Authority include by-laws, minutes of meetings, February 5, 1966 to July 8, 1968, and correspondence from August 13, 1963 to July 15, 1969. The collection also includes financial papers such as bills vouchers, bank statements, monthly statements of allotments and expenditures, and audit reports. Not included are the final reports by De Leaw, Cather, & Company, nor the final report by the Railroad Relocation Authority concerning the economic feasibility of the final proposal and the subsequent dissolving of the authority. ","1.00 cu. ft.",,76782642,
7009677,7009677,http://www.worldcat.org/oclc/213481065,ArchivalResource,"Bonnie Krause papers, 1976-1988 (bulk 1981-1988).","The Bonnie Krause Collection has been arranged in the manner in which Special Collections received it, with the folder divisions and titles provided by Krause. Some photographs, negatives, slides, and tapes were separated from the manuscript material and placed in the Krause Photo Collection. Many important photographs and materials regarding Cairo, Illinois exist within this collection. ","16.00 boxes.",,76782642,
7351023,7351023,http://www.worldcat.org/oclc/335292004,ArchivalResource,"Francis Presley Wilson family photograph collection, 1870-1926.","This collection consists of photographs, correspondence and documents pertaining to four generations of Francis Presley Wilson's family. The bulk of the collection is photographs. The photos depict the house Frances Presley Wilson built with her husband in Lebanon, Illinois, family members at different ages, including Electra Wilson, Edward Presley Wilson, Mabrey H. Presley, Sarah E. Presley, Ellen Wilson Yoke, and Mrs. R.W. Watson. The correspondence is between family members is personal in nature. There is also some newspaper clippings, financial documents, and a souvenir pamphlet of a visit Theodore Roosevelt made to Camp Lincoln, Illinois in 1901 when he was vice president. ","1.00 boxes.",,76782642,
7803452,7803452,http://www.worldcat.org/oclc/612922867,ArchivalResource,"Intensity of tornado deaths in the United States, 1953-1964 / Cartographic Lab, SIU. [1965?]",,"1 map : ms., col. ; 62 x 99 cm.",,76782642,
7276460,7276460,http://www.worldcat.org/oclc/298457298,ArchivalResource,"Selected papers of Herbert W. Schneider, 1924-1976.","The collection consists mainly of letters to Schneider, manuscripts, reprints of articles by authors other than Schneider, and material relating to organizations in which Schneider was active. The correspondence ranges from 1923 to 1976. The earlier letters include well-known correspondents such as John Dewey, Wendell T. Bush, Sidney Hook, George Herbert Mead, and Frederick J.E. Woodbridge. Although some of the letters are concerned with Schneider's philosophical theories and ideas, most of them comment on his books or articles, or concern his European travels; extensive correspondence exists for the period Schneider was working with UNESCO. There are about 40 manuscripts in the collection, most of which are carbons; approximately 15 are known to be unpublished. Also in the collection are chapters from his books, copies of some of his lectures, and several articles by Dewey and Woodbridge which are now scarce. The collection also contains minutes and matters pertaining to the American Council of Learned Societies, the American Society for the Study of Religion, East-West Philosophers' Conference and the International Association for the Study of History of Religions, reflecting Schneider's interest in these associations. In addition to the manuscript material in this collection, there are 46 standing volumes, some of which came from the libraries of Wendell T. Bush, John Dewey, and Frederick Woodbridge. Only three of Schneider's own works are included, one being part of the Woodbridge Lecture series. The volumes included in the American Religion Series are the products of Ph. D. research to which Schneider devoted special attention, since they are aspects of his own research in this field. ","8.00 boxes.",,76782642,
7246321,7246321,http://www.worldcat.org/oclc/276932267,ArchivalResource,"John Howard Lawson papers, 1905-1969.","This collection consists of over 100 boxes of correspondence and manuscripts, scrapbooks, photographs, tapes, audio recordings, and 46 books. In addition to incoming and outgoing letters, the correspondence files include notes, clippings, other types of printed material, some photographs, and a few early diaries. These materials relate to Lawson's time in prison, his film career, and personal relationships. The following are of particular interest and significance: correspondence from Edna St. Vincent Millay and Charles Chaplin, material concerning the Screenwriter's Guild and the blacklist, a folder on Cry, the Beloved Country, and audio recordings of some of his lectures, a Kathrine Hepburn address on behalf of the Hollywood Ten, and Lawson's appearance before the House Un-American Activities Committee in Washington, D.C., in 1947. ","50.00 cu. ft.",,76782642,
8101562,8101562,http://www.worldcat.org/oclc/731040631,ArchivalResource,"[Carbondale, Illinois]. [196-?]",,"1 map : ms., col. ; 54 x 89 cm.",,76782642,
7029646,7029646,http://www.worldcat.org/oclc/221691116,ArchivalResource,"George Hazen French papers, 1859-1931 (bulk 1880-1899).","The George Hazen French papers were part of the estate of Mrs. Julia Carter Hale, found at her home in Carbondale, in October of 1968. The collection consists of books owned by George Hazen French, correspondence from William Edwards, Herman Strecker and fellow U.S. entomological commissioners C.V. Riley and A. Pakarer, articles and papers by French, scrapbooks,  as well as his diaries from 1910-1913,  1918-1928 and from 1931-1934. His diaries somewhat pertain to Julia Carter Hale, her husband E.J. Ingersoll and her sons Edgar and Randall Carter, all of whom were close friends of George French and his wife Hattie. He also discusses the Ku Klux Klan activity in Williamson County in 1925. ","5.00 boxes.",,76782642,
7129604,7129604,http://www.worldcat.org/oclc/243699997,ArchivalResource,"Benjamin L. Wiley papers, 1817-1946 (bulk 1850-1869)","The collection consists of the papers of Ben L. Wiley from 1817 to 1922. The papers include correspondence, miliary orders, tax records, financial ledgers, indentures and land sales. The collection documents Wiley's miliary service in the Mexican War and the 5th Cavalry Regiment, Illinois Volunteers during the Civil War, his business ventures in Illinois and indentureship. Correspondence includes letters from family members, business associates and miliary commands. ","9.00 boxes.",,76782642,
7321370,7321370,http://www.worldcat.org/oclc/316233582,ArchivalResource,"Everett W. Hall papers.","Hall's papers contain correspondence and numerous manuscripts of his articles, many of them unpublished until their inclusion in Categorical Analysis, edited by E.M. Adams, in 1964. ","6.00 boxes.",,76782642,
7911934,7911934,http://www.worldcat.org/oclc/642005104,ArchivalResource,"Poems / by Ralph Hodgson (Mss.) 1910-1916.",,"[2], 16 leaves : ill. ; 26 cm.",,76782642,
6958402,6958402,http://www.worldcat.org/oclc/191674058,ArchivalResource,"Katharine Tynan Hinkson papers, 1885-1929.","This collection covers the years 1885-1929 and consists of correspondence, manuscripts and miscellaneous materials.  Included in the 200 letters to Tynan is correspondence from the Yeats family, Lady Wilde, Wilfrid Blunt, Douglas Hyde, Padraic Colum, Jane Barlow, T.M. Healy, Edith OE. Somerville, Alice Milligan, Lennox Robinson, Sir Horace Plunkett, Lady Gregory, George Russell, and her daughter Pamel Hinkson among others. The manuscripts collected include twenty-five handwritten, typed, or printed articles on literary topics including the Anglo-Irish and English women poets, and personalities such as Lionel Johnson, Susan Mitchell, and Francis Thompson.  Also available are the manuscripts of her reminiscences: ""Twenty-Five Years,"" ""The Middle Years,""and ""Years of the Shadow""  and ""The Descendants of an Irish Patriot,"" and copies of most of her printed books. There are clippings of various articles written about her by John O'Leary in 1892, A. P. Graves in 1884, and W.B. Yeats. In the miscellaneous materials, there are programs for the Dublin University Tercentenary service in 1891, stock certificates, election petitions, booklets written by other writers, menus, invitations, and souvenirs. Included here are her Charles Stewart Parnell souvenirs, among them the telegram she received announcing Charles Stewart Parnell's death. This large collection is extensive and offers the researcher insight into Tynan's creative process as well as her life. ","2.50 cu. ft.",,76782642,
