RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7675560,7675560,http://www.worldcat.org/oclc/540798110,ArchivalResource,"Telesensory Systems, Inc. collection, 1986-",,"1 box.",,76760891,
7404158,7404158,http://www.worldcat.org/oclc/38477441,ArchivalResource,"Neighborhood Union (Atlanta, Ga.) scrapbooks, [ca. 1893-1936].","The collection consists of scrapbooks pertaining to the Leonard Street Orphanage and the Chadwick Home and School located in Atlanta, Georgia from ca. 1893-1936.  The Leonard Street Orphanage scrapbook contains memorabilia and photographs of the orphanage, the neighborhood, the children, and the staff.  The Chadwick Home and School scrapbook contains material relating to the home/school, Amy Chadwick's thirty years of service to the school, and her trip to England.  It also includes photographs of the home/school, students, staff, Ms. Chadwick, and the neighborhood. ","2 v.",,76760891,
7643541,7643541,http://www.worldcat.org/oclc/51769803,ArchivalResource,"Atlanta University Financial Records. 1856-1991.","This series includes Atlanta University property deeds, financial documents relating to those deeds, records of monetary gifts, and other financial papers. Property deeds include Fulton County, Georgia legal documents which detail the sale of land in and around the Atlanta University area from 1856 to 1933. Financial documents relating to property deeds include mortgage loans, maps, and descriptions of property. The third series consists of documentation on some of Atlanta University's sources of income. The series of Other Financial Records includes insurance policies and bills of students. ","4 linear ft.",,76760891,
7644785,7644785,http://www.worldcat.org/oclc/51865434,ArchivalResource,"Atlanta University Published and Printed Materials. 1867-1992.","This collection consists of Atlanta University publications such as catalogs, monographs, periodicals, and printed materials including programs, announcements, invitations, brochures, and reports. These materials document the activities, events, growth and development of Atlanta University. Noted publications of the University are the ""Atlanta University Bulletin"", ""The Phylon"", and Atlanta University Publications. The ""Atlanta University Bulletin"" has articles about events, the academic program, accomplishments of alumni, speeches and sermons that were delivered at the University and commentary on political and educational issues. ""The Phylon"", with W.E.B. Du Bois as editor in chief, was a journal dedicated to the study of race and culture. ""The Atlanta University Publications"" is a series of monographs on topics pertaining to life, health, economic development and social conditions of African Americans. The Publications are selected presentations made at the annual Conference for the Study of Negro Problems held at Atlanta University. Many of these monographs were edited by W.E.B. DuBois. The series was published from 1896 to 1917. Briefly renewed in 1941, the series was permanently discontinued in 1944. The Atlanta University Publications were reprinted by Arno Press in 1969 as Volume 1 and 2 in ""The American Negro, His History and Literature."" ","25 linear ft.",,76760891,
7406501,7406501,http://www.worldcat.org/oclc/38727782,ArchivalResource,"Community organizations files, 1947-1976.","The subseries consists of files of various community-based affiliates of the Atlanta Urban League Community Services Department from 1947-1976.  The files include correspondence, minutes, reports, rosters, surveys, clippings, and other printed material relating to the Council of Neighborhood Organizations (1947-1969), Coordinating Council of Neighborhood Services (1972-1976), East Atlanta Coordinating Committee (1970-1973), Metro Executive Coordinating Council (1970-1976), Northwest Coordinating Council (1963-1975), South Atlanta Coordinating Council (1953-1974), and West Central Coordinating Committee (1970-1975).  The subseries documents memberships, deliberations, and actions of community based affiliates of the Atlanta Urban League. ",,,76760891,
7403918,7403918,http://www.worldcat.org/oclc/38477168,ArchivalResource,"Community Organization Project files, 1963-1967.","The collection consists of records of Albert C. Ulmer, Director of the Community Organization Project of the SRC from 1963-1967.  The records reflect Ulmer's popularity among young people who were involved in community work in the South and his interest in organizing cooperatives.  Includes correspondence, reports, and printed material relating to such projects as the Citizen's Crusade Against Poverty, the Grand Marie Vegetable Cooperative (Opelousas, La.), National Sharecroppers' Fund, the Selma Inter-Religious Project (Selma, Ala.), Cooperative Training Institute, the Pearl City Civic League (Boca Raton, Fla.), and the Neighborhood Foundation Project (Columbus, Ohio). ","2.6 linear ft.2 microfilm reels ; 35 mm.",,76760891,
7644786,7644786,http://www.worldcat.org/oclc/51865447,ArchivalResource,"Cleveland L. Dennard Records. 1929-1984.","The Cleveland L. Dennard Records are a part of the Atlanta University Presidential Records series. They primarily document his tenure as Atlanta University President, but also include reports and publications of Atlanta University from earlier years. Included are correspondence, reports, minutes, programs, and printed materials on academic departments, campus events, faculty, Board of Trustees, University Senate, and the Atlanta University Center. ","26 linear ft.",,76760891,
7403916,7403916,http://www.worldcat.org/oclc/38477166,ArchivalResource,"Organizations Assisting Schools in September files, 1955-1962.","The collection consists of records relating to the Organizations Assisting Schools in September (OASIS) from 1955-1962.  Includes correspondence, minutes, news releases, newsletters, and printed material documenting OASIS's efforts of coordinating a peaceful school integration in Atlanta, Georgia.  The minutes of community meetings reveal the methodology by which OASIS hoped to persuade those who might oppose the desegregation effort.  The correspondence is between local citizens and public officials who had been closely involved in the first school integration effort, including Mayor William B. Hartsfield, Chief of Police Herbert Jenkins, and School Superintendent John Letson. ","1.3 linear ft.1 microfilm reel ; 35 mm.",,76760891,
7637534,7637534,http://www.worldcat.org/oclc/51297954,ArchivalResource,"Frankie V. Adams Collection. 1931-1979.","This small collection of the papers of Frankie Victoria Adams dates from 1931 to 1979 and provides a glimpse of her work and achievements. There are copies of some of her professional and personal writings, bits of information about some of the organizations she was affiliated with, and a few letters and photographs. Of interest are her writings related to group work and community organization. Also, there is the scrapbook Adams kept of the early years of the Atlanta School of Social Work. The snapshot photographs are an extraordinary window into the experience of the students at their field work assignments. ","3 linear ft.",,76760891,
7404442,7404442,http://www.worldcat.org/oclc/38477766,ArchivalResource,"Elizabeth and Irvin McDuffie papers, 1921-1962 (bulk 1933-1962).","The collection consists of the papers of Elizabeth and Irvin McDuffie from 1921-1966. Includes correspondence, newsclippings, printed material, photographs, and Mrs. McDuffie's reminiscences ""FDR Was My Boss"" published in Ebony magazine (1952). Correspondents include Margaret Mitchell, Lightfoot Michaux, Eleanor Roosevelt, Eleanor (Dall) Seagraves, Walter White, and Robert W. Woodruff. ","306 items.2 v.",,76760891,
7406498,7406498,http://www.worldcat.org/oclc/38727771,ArchivalResource,"Community Services Dept. records, 1930-1982.","The series consists of records of the Atlanta Urban League Department of Community Services from 1930-1982.  The records include administrative files of the department heads (1944-1982) including their correspondence and reports and records of fund raising activities through the Negro Division of the Atlanta Community Chest (1930-1965).  The records also contain materials relating to community based affiliates of the League including correspondence, minutes of meetings (1947-1976), and newsletters and materials pertaining to the League's relationship with the Atlanta University School of Social Work. ","15 linear ft.",,76760891,
7643542,7643542,http://www.worldcat.org/oclc/51769804,ArchivalResource,"Kenneth Douty Collection. 1940-1956.","This small collection consists of the papers Kenneth Douty generated and used during his report for the Fund for the Republic as part of its larger project examining the activities of American Communists. The bulk of the collection is the correspondence between Douty and Frank McCallister, Director of Roosevelt University's Labor Education Division and the people they solicited materials or interviews from while doing research. Of special interest is James Dombrowski's response to Douty's questionnaire regarding Communist infiltration of the Southern Conference for Human Welfare (SCHW). His answers illustrate the membership and turmoil of the organization in its later years. Dombrowski was an administrator of the SCHW until he left in 1947 to become the Executive Director of the Southern Conference Educational Fund (SCEF). Of note is the 1939 correspondence of sociologist Howard Odum that documents the development of the Southern Regional Council. There are also reports, minutes, and publications Douty and McCallister collected as background research. ","1 linear foot.",,76760891,
7284300,8402378,http://hdl.handle.net/20.500.12322/fa:074,ArchivalResource,"Walter Rodney Papers, 1960-1987, bulk 1970-1979.","The Walter Rodney Papers span the years 1960 -1987, with the bulk of the collection from the period 1970-1979.  The collection provides insight into Walter Rodney's life as a scholar and an activist, primarily revealed though his writings and teaching. The Writings by Walter Rodney series comprises the largest portion of the collection. There are published and unpublished speeches, lectures, journal articles, book reviews, chapters in books, and drafts of books he authored. Many of the writings are handwritten or have Rodney's handwritten edits. Complementing these papers are audio recordings.  Most are recordings of Rodney lecturing at universities and conferences.","20 linear ft.",1960-1987,76760891,"2021-11-23 15:09:11.339427"
11659885,8402061,http://findingaids.auctr.edu/repositories/2/resources/7,ArchivalResource,"Voter Education Project organizational records",,"359 Linear feet",1962-1992,76760891,"2021-11-08 15:43:07.729476"
7406487,7406487,http://www.worldcat.org/oclc/38727742,ArchivalResource,"Board of Directors budgets, 1947-1976.","The series consists of budgets of the Atlanta Urban League from 1947-1976.  The series also contains budget analyses and budget requests submitted to the Atlanta Community Chest, which helped to fund the League. ",".4 linear ft.",,76760891,
7406489,7406489,http://www.worldcat.org/oclc/38727745,ArchivalResource,"Executive Directors' files, 1922-1990.","The subgroup consists of files of Atlanta Urban League Executive Directors from 1922-1900.  The files include correspondence and administrative files of Grace Towns Hamilton (1942-1961, 1967), Robert A. Thompson (1949-1965), Harold Arnold (1964-1968), and Lyndon A. Wade (1967-1990) pertaining primarily to operations of the League and including some documentation regarding outside activities of the Directors.  The subgroup also includes newspaper clippings, printed materials, and photographs. ","78.35 linear ft.",,76760891,
8010959,8010959,http://www.worldcat.org/oclc/701827267,ArchivalResource,"Sigma Chapter Collection.","This archival collection was donated in January 2007 during the chapter's 75th Anniversary. The collection primarily documents the activities on the campus of CAU and metropolitan Atlanta in which the ladies of Sigma Chapter sponsored or participated. ",,,76760891,
7404429,7404429,http://www.worldcat.org/oclc/38477750,ArchivalResource,"John W. Phelps papers, 1862-1870.","The collection consists of papers of John W. Phelps from 1862-1870.  Correspondence (1862-1863) while Phelps was camped at Camp Parapet, Louisiana following the fall of New Orleans explain the plight of a large number of blacks, many of them freedmen, coming into camp seeking food and shelter or protection from vengeful whites.  Letters to Phelps from fellow officers emphasize their confidence in black soldiers and support Phelps in his efforts to organize and train black regiments for the Union forces.  Contains letters (1863-1864) between Phelps and Thomas Webster, member of the Supervisory Committee for Recruiting Colored Regiments (Philadelphia), detailing the Committee's efforts including fund raising for schools for black children in Louisiana, and the establishment of a training school for officers to command the black regiments.  Several letters from the late 1860's and 1870's indicate that Phelps carried his concern and activities on behalf of the black man into the Reconstruction era. ","20 items.",,76760891,
7404037,7404037,http://www.worldcat.org/oclc/38477297,ArchivalResource,"Southern Conference for Human Welfare publications, 1938-1967.","The collection consists of publications created or collected by the Southern Conference for Human Welfare from 1938-1967. Publications of the SCHW include the national periodical ""The Southern Patriot"" and the Committee for Washington's (D.C.) ""News"" and ""Word from Washington."" Also includes publications created by other organizations involved in race relations and economic and social issues such as American Council on Race Relations, National Council of Negro Women, National Urban League, National Committee to Win the Peace, and National Institute of Social Relations. ",".58 linear ft.",,76760891,
7406497,7406497,http://www.worldcat.org/oclc/38727768,ArchivalResource,"Departmental records, 1930-1985.","The subgroup consists of departmental records of Atlanta Urban League from 1930-1985.  The subgroup includes records of the Community Services Department (1930-1982), the Housing Department (1944-1983), and the Employment Department (1941-1985).  The records contain administrative files of department heads; records of programs and initiatives administered by the League including efforts to develop equality for African Americans in areas of housing, employment, health facilities, and community services; and materials relating to affiliates of the League. ","58.8 linear ft.",,76760891,
7403876,7403876,http://www.worldcat.org/oclc/38477125,ArchivalResource,"C. Eric Lincoln manuscripts (others), 1956-1992.","The collection consists of manuscripts of students and scholars collected by C. Eric Lincoln from 1956-1992.  The assembled manuscripts in this subseries represent Lincoln's interest in a variety of subjects, as well as his role as advisor for students and scholars.  Most of the material  are essays in scholarly journals and popular magazines which touch on topics of interest to Lincoln, such as race, politics, religion, and the Black Church.  Other material includes conference and task force reports on poverty and race relations and some Black Muslim publications dating as far back as 1960.  Also included are student papers and major research efforts by scholars who sent their works to Lincoln for his assistance and review. ","13.8 linear ft.",,76760891,
7406482,7406482,http://www.worldcat.org/oclc/38727730,ArchivalResource,"Board of Directors files, 1920-1988.","The subgroup consists of files of Atlanta Urban League Board of Directors from 1920-1988.  The files include minutes of the board meetings (1920-1981); correspondence (1947-1981); reports, including annual reports and reports of various committees (1920-1988); budgets (1947-1976); and miscellaneous documents, including records relating to annual meetings, rosters, and programs (1943-1984). ","3.7 linear ft.",,76760891,
7404149,7404149,http://www.worldcat.org/oclc/38477430,ArchivalResource,"Neighborhood Union (Atlanta, Ga.) speeches and lectures, 1915-1933.","The collection consists of speeches and lectures delivered by Neighborhood Union officials and volunteers from 1915-1933.  Includes an address to the Georgia House of Representatives regarding the passage of a bill that prevented white teachers from teaching in ""colored"" schools and ""colored"" teachers teaching in white schools, lynching, and tributes to Lugenia Burns Hope on the 25th anniversary of the founding of the Union.  The collection also includes speeches presented at the White Interdenominational School of Missions by non-Union officials. ","8 folders.",,76760891,
7404146,7404146,http://www.worldcat.org/oclc/38477426,ArchivalResource,"Neighborhood Union (Atlanta, Ga.) reports, 1911-1936.","The collection consists of reports issued by the Neighborhood Union from 1911-1936.  Includes not only the report, but the surveys and rosters from which the information for the reports may have been collected.  Contains annual reports of the Neighborhood Union (1913-1927), reports from its health clinic (1916-1935), and organizational reports (1911-1936).  Of particular interest is a (December 1924) survey directed by E. Franklin Frazier concerning Washington Park and the opinion about its impact on the community. ","82 folders.",,76760891,
7403895,7403895,http://www.worldcat.org/oclc/38477144,ArchivalResource,"Information and Research Depts. records, 1944-1968.","The collection consists of records of the Information and Research Departments of the SRC from 1944-1968.  Contains information requests and reference material including manuscripts, studies, surveys, reports, and publications pertaining to a myriad of subjects including race relations, the civil rights movement, segregation and desegregation, police brutality, violence, unemployment, housing, and voter registration. ","30 linear ft.24 microfilm reels ; 35 mm.",,76760891,
7406500,7406500,http://www.worldcat.org/oclc/38727778,ArchivalResource,"Community Chest campaign files, 1930-1965.","The subseries consists of files of the Atlanta Urban League Community Services Department Community Chest campaigns from 1930-1965.  The files contain information relating to the Atlanta Urban League's fund raising activities through the Negro Division of the Atlanta Community Chest. ",,,76760891,
7403901,7403901,http://www.worldcat.org/oclc/38477150,ArchivalResource,"Voter Education Project files, 1954-1971.","The collection consists of records of the Voter Education Project (VEP) of the SRC from 1954-1971.  Includes correspondence, financial records, project reports, memoranda, and printed materials.  The administrative files include materials on VEP's relationship with a variety of other agencies interested in voter education, voter registration activities in specific southern states, and reports submitted by field representatives regarding their work in the region.  The individual project files document the breadth and scope of the many projects that were carried out at the local level through such organizations as the Student Nonviolent Coordinating Committee, Congress of Racial Equality, National Urban League, Southern Christian Leadership Conference, and the NAACP. ","50 linear ft.15 microfilm reels ; 35 mm.",,76760891,
7403899,7403899,http://www.worldcat.org/oclc/38477148,ArchivalResource,"Labor Education Program files, 1948-1973.","The collection consists of records of the Labor Education Program of the SRC from 1948-1973.  The records document the administration of Emory F. Via and include correspondence, reports, memoranda, and printed material.  Among the subjects covered in the files are activities of the AFL-CIO, of specific unions, and of non-AFL-CIO unions; labor legislation including workmen's and unemployment compensation; the planning, execution, and evaluation of labor schools, institutes, and workshops; and investigations, usually in conjunction with government and other private agencies, of discrimination in the employment of African Americans and migrant labor. ","29.9 linear ft.14 microfilm reels ; 35 mm.",,76760891,
7406504,7406504,http://www.worldcat.org/oclc/38727791,ArchivalResource,"Housing Dept. correspondence and administrative files, 1942-1977.","The subseries consists of correspondence and administrative files of the Atlanta Urban League Housing Department from 1942-1977.  The files contain the records of Robert A. Thompson (1942-1977) and Fred Thompson (1968-1977).  The bulk of the material pertains to Robert A. Thompson's activity as Housing Secretary of the League.  His files include correspondence with Morris B. Abram (1950-1960), Jesse B. Blayton (1952-1960), Dwight D. Eisenhower (1954-1960), Harold C. Fleming (1960), Lester B. Granger (1954-1957), Grace Towns Hamilton (1951-1958), William B. Hartsfield (1954-1960), and Julius A. Thomas (1949-1958).  Robert A. Thompson's administrative files contain materials relating to housing developments, including maps and design plans, reports, notes, and questionnaires.  Also present are Fred Thompson's files which contain correspondence, reports, rosters, and minutes.  The subseries documents efforts of the League to foster cooperation among civic organizations and private institutions to assist in providing affordable housing for African Americans in Atlanta, Georgia. ",,,76760891,
7404195,7404195,http://www.worldcat.org/oclc/38477479,ArchivalResource,"Maud Cuney-Hare collection, 1900-1936.","The collection consists of manuscript music and printed sheet music of noted African-American musicians collected by Maud Cuney-Hare from 1900-1936. Among the composers represented are Eubie Blake, Harry T. Burleigh, S. Coleridge-Taylor, Will Marion Cook, R. Nathaniel Dett, W.C. Handy, Maud Cuney-Hare, J. Rosamond Johnson, and William Grant Still. The collection also contains musical arrangements with lyrics by Countee Cullen, Langston Hughes, and James Weldon Johnson. Types of music represented in the collection include spirituals, gospel and religious music, blues, folk and minstrel songs, and pieces arranged for banjos. ","10 linear ft.",,76760891,
7404153,7404153,http://www.worldcat.org/oclc/38477435,ArchivalResource,"West Side Relief Committee records, 1931-1932.","The collection consists of records pertaining to the West Side Relief Committee of the Neighborhood Union from 1931-1932.  The collection documents the Committee's effort to aid Atlanta African American families during the Depression.  Includes correspondence to various local businesses soliciting materials for donation for a benefit carnival, flyers advertising the carnival, minutes, annual reports, reports on the needs of the Committee, rosters, and surveys. ","21 folders.",,76760891,
7644789,7644789,http://www.worldcat.org/oclc/51865463,ArchivalResource,"Florence M. Read Records. 1927-1947.","The Florence M. Read Records are part of the Atlanta University Presidential Records series. The bulk of the collection documents her brief tenure as Acting President of Atlanta University, 1936-1937. There is information about buildings and grounds, fund-raising, academic departments, the library, and the cooperative efforts among the schools in the Atlanta University System. There is also a small amount of correspondence, reports and printed materials about Gammon Theological Seminary, Clark, Morehouse, Morris Brown and Spelman Colleges. ","7.5 linear ft.",,76760891,
11659883,8402060,http://findingaids.auctr.edu/repositories/2/resources/13,ArchivalResource,"Maynard Jackson mayoral administrative records",,"273.5 Linear feet",1968-1994,76760891,"2021-11-08 15:42:11.302573"
7404192,7404192,http://www.worldcat.org/oclc/38477476,ArchivalResource,"Research Dept. records, 1949-1982.","The collection consists of records of the Research Dept. of the UNCF from 1949-1982.  The general files (1954-1965) include statistics on UNCF member institutions especially enrollment.  The publications (1967-1982) of the Research Dept. contain information on enrollment, geographical distribution of students, degrees conferred, institutional costs, endowments, faculty, and alumni.  The questionnaires (1949-1965) were sent to member institutions regarding enrollment, costs, student aid, library facilities, community projects, and research projects. ","2.75 linear ft.237 microfiche.",,76760891,
7406481,7406481,http://www.worldcat.org/oclc/38727729,ArchivalResource,"Atlanta Urban League records, 1920-1990.","The collection consists of records of the Atlanta Urban League from 1920-1990. The collection contains the records of the Board of Directors (1920-1988), including minutes of the meetings, correspondence, reports, budget information, and other miscellaneous records; and Executive Directors' files (1922-1990) containing correspondence, administrative files, printed materials, and photographs pertaining to League Directors Grace Towns Hamilton, Robert A. Thompson, Harold Arnold, and Lyndon Wade. The papers also contain departmental records (1930-1985) consisting of material relating to the work of departmental staff, including the Community Services Department; the Housing Department; and the Employment Department. ","133 linear ft.",,76760891,
7318290,7318290,http://www.worldcat.org/oclc/314126844,ArchivalResource,"Eva Jessye collection, 1951-1981.","This small collection of materials donated by Eva Alberta Jessye consists of a few photographs, certificates, and a plaque. The photographs are portraits of legendary African American opera singers, jazz musicians, actresses, and composers. Also there are photographs of Eva Jessye with others including her choir at the University of Michigan and her visit in 1962 at the first anniversary celebration of the independence of Nigeria. During her career, Eva Jessye received numerous honors and recognition for her contributions as a composer, conductor, and humanist. The collection includes four honors including one given by Clark College in 1978 and the Atlanta University Center in 1981. ","1 linear feet.",,76760891,
7406507,7406507,http://www.worldcat.org/oclc/38727796,ArchivalResource,"Housing Dept. reports, 1947-1964.","The subseries consists of reports of the Atlanta Urban League Housing Department from 1947-1964.  The reports include material relating to the efforts of the League to improve the housing opportunities for African Americans in Atlanta, Georgia.  The subseries contains committee reports, surveys of populations designated for relocation, reports on urban renewal studies, program reports, activity reports, and other miscellaneous reports pertaining to activities of the Housing Department. ",,,76760891,
7404166,7404166,http://www.worldcat.org/oclc/38477449,ArchivalResource,"United Negro College Fund member institution records, 1944-1981.","The collection consists of records of the member institutions of the UNCF from 1944-1981.  The records include press releases, newsclippings, pamphlets, brochures, audit reports, catalogs, and speeches containing information on campus activities, school curricula and programs, financial status, and enrollment. ","46 linear ft.1506 microfiche.",,76760891,
8006484,8006484,http://www.worldcat.org/oclc/701733806,ArchivalResource,"Black Physicists Collection.","This collection documents two organizations, the National Society of Black Physicists (NSBP) and the National Conference of Black Physic Students. The National Society of Black Physicists, was established in 1977 at Morgan State University in Baltimore, MD out of a need to address many of the important issues of concern for African-American physicists. ","4 boxes",,76760891,
7404435,7404435,http://www.worldcat.org/oclc/38477758,ArchivalResource,"William Lloyd Garrison papers, 1854-1879.","The collection consists of papers of William Lloyd Garrison from 1854-1879.   Garrison's early letters, (1854, 1863) to Samuel J. May and Franklin B. Sanborn, discuss the American Anti-Slavery Society, the LIBERATOR (an anti-slavery newspaper), and other figures associated with the anti-slavery movement.  Post Civil War letters refer to a biography of Garrison and histories of the anti-slavery movement. ","8 items.",,76760891,
7404206,7404206,http://www.worldcat.org/oclc/38477492,ArchivalResource,"John Hope papers, 1929-1936.","The collection consists of papers of John Hope, as President of Atlanta University, from 1929-1936. Includes correspondence, reports, minutes, memoranda, printed material, and photographs. Much of the material documents the Agreement of Affiliation (April 1, 1929) between Atlanta University, Morehouse, and Spelman Colleges to form the Atlanta University Center and the appointment of John Hope as President. Additional records relate to Hope's Six-Year Program designed to eliminate duplication of curricula and strengthen each institution. ","1213 items.",,76760891,
7406513,7406513,http://www.worldcat.org/oclc/38727813,ArchivalResource,"Employment Dept. records, 1941-1985.","The series consists of records of the Atlanta Urban League Employment Department from 1941-1945.  The files include administrative files (1941-1985), containing correspondence, reports, rosters, and printed material relating to the work of Department leaders Robert A. Thompson (1941-1960), Harold Arnold (1961-1965), Richard Lyle (1965-1966), and Mortimer Cox (1964-1977); and departmental records (1981-1985).  The files also include program files (1961-1984), including records of the Data Processing and Clerical Training Center (1974-1984); the Labor Education Advancement Program (1972-1978); the Manpower Analysis and Training Program (1974-1976); the On-the-Job Training Program (1967-1983); the Military and Veterans Affairs Program (1968-1974); the Preparation for Employment Program (1974-1984); and the Summer Youth Employment Program (1968).  The series also contains employment orders (1961-1979). ",,,76760891,
7403944,7403944,http://www.worldcat.org/oclc/38477194,ArchivalResource,"Trezzvant W. Anderson papers, 1939-1963.","The collection consists of the papers of Trezzvant W. Anderson from 1939-1963. Includes correspondence, miscellaneous documents, photographs, and newspaper articles relating to his journalistic career. Correspondence to Anderson relates to his work as reporter on the PITTSBURGH COURIER, 1947-1952, and as roving reporter on the PITTSBURGH COURIER covering African American activities on the East Coast and in the South from 1953-1963. Letters to Anderson from William G. (Bill) Nunn, executive editor of the PITTSBURGH COURIER, and its managing editor, P.L. Prattis, constitute the bulk of the correspondence and concern story assignments to Anderson with comments on the various aspects of denial of civil rights to African Americans, and internal office shifts in editorial policies and personnel at the PITTSBURGH COURIER. ",,,76760891,
7403930,7403930,http://www.worldcat.org/oclc/38477180,ArchivalResource,"Southern Conference for Human Welfare records, 1938-1967 (bulk 1946-1948).","The collection consists of records of the Southern Conference for Human Welfare from 1938-1967, with the bulk from 1946-1948. The collection includes background materials on the SCHW; correspondence and records pertaining to the National Office; records relating to State Committees; publications; records relating to the National Commission to Abolish the Poll Tax; and files pertaining to SCHW President Clark Foreman. ","17 linear ft.",,76760891,
7403871,7403871,http://www.worldcat.org/oclc/38477120,ArchivalResource,"C. Eric Lincoln foundations: consultations-research support files, 1974-1993.","The collection consists of files relating to C. Eric Lincoln's consultation-research support through various foundations from 1974-1993.  Includes reports, minutes of meetings, research proposals, program statements, and grant applications.  As the leading scholar on Black religion, Lincoln lent his expertise to foundations that funded proposals in such areas as the Black Church and religion.  This series contains hundreds of documents from these foundations which offer a picture of Lincoln's involvement with them, not only as a consultant, but as a recipient of funds for his own research proposals.  Included in these records are reports to the Eli Lilly Foundation which funded his massive research into the Black Church in America, including the initial proposal.  These documents offer an insight to the direction the research was taking throughout the project and to some of the early conclusions brought by Lincoln as a result of his efforts.  Other records include expense accounts and travel records accumulated during consultant meetings and field research. ","5.4 linear ft.",,76760891,
7406490,7406490,http://www.worldcat.org/oclc/38727749,ArchivalResource,"Executive Director Grace Towns Hamilton administrative files, 1942-1961, 1967.","The series consists of administrative files of Atlanta Urban League Executive Director Grace Towns Hamilton from 1942-1961, 1967.  The files include correspondence and administrative files consisting of correspondence, minutes, printed materials, and reports relating to Hamilton's activities inside and outside the League.  Much of the correspondence relates to affairs of the Atlanta Urban League and includes such correspondents as Morris B Abram, James P. Brawley, William B. Hartsfield, Thurgood Marshall, and Whitney M. Young.  Among materials in the administrative files are correspondence and reports relating to the building of the Hughes Spalding Pavillion at Grady Memorial Hospital; activities of the Metropolitan Atlanta Community Services; and files on organizations closely allied to the League, such as the Atlanta Negro Voters League, the B'nai B'rith Anti-defamation League, and the American Civil Liberties Union.  There are also records pertaining to Hamilton's involvement with the Southern Regional Council, the Fulton-DeKalb Hospital Authority, the Executive Council of the Atlanta Community Chest, and the Gate City Day Nursery Association.  The collection documents the League's efforts to seek better housing facilities, education, and health services for African Americans in Atlanta. ","22.1 linear ft.",,76760891,
7644791,7644791,http://www.worldcat.org/oclc/51865472,ArchivalResource,"Project to Study Business and Business Education Among Negroes. 1944-1946.","This material in this collection formed the basis for the book by Joseph A. Pierce, ""Negro Business and Business Education"", published by Atlanta University Publications, no. 24, Harper and Bros., 1947. Included are research materials and notes, statistical data, questionnaires, lists of Negro businesses from targeted cities, and information on education programs at Negro schools. Also, there are administrative files of correspondence, memoranda, reports, and financial papers pertaining to implementation of the project. A copy of the book which documents this project is also available in the Archives. ","6 linear ft.",,76760891,
11658324,8400903,http://hdl.handle.net/20.500.12322/fa:119,ArchivalResource,"Anna E. Hall collection","The Anna E. Hall collection (boxes 1 through 3) spans the years of 1896 through 1964. The materials within the collection describe the life and work of this Methodist Deaconess from Georgia. They include Hall's personal diaries describing daily life, including her missionary work in Garraway, Liberia, West Africa. An early journal of John M.L. Harrow describes the tough existence of early missionary life in 1890s Africa. Also of interest are articles, photographs, images and publications related to Anna E. Hall, the histories of Central Methodist church of Atlanta, the African nation of Liberia, Gammon Theological Seminary and the Interdenominational Theological Center. Further collection materials include church service programs, educational information, certificates and licenses, correspondences addressed to Anna E. Hall from the government of Liberia, ministers and former students and friends.","2.09 Linear Feet",1892-1964,76760891,"2021-10-05 11:10:39.482776"
7403942,7403942,http://www.worldcat.org/oclc/38477192,ArchivalResource,"Clarence Albert Bacote papers, 1932-1977.","The collection consists of the papers of Clarence Albert Bacote from 1932-1977. Includes correspondence, reports, photographs, project statements, news clippings, and questionnaires. Materials document Bacote's prominent role in the registration of African-American voters in Georgia particularly in Atlanta during 1946, civil rights in Georgia, and participation in and election to the Executive Committee of the Democratic Party in Fulton County, Georgia. Also described in the Bacote papers are his achievements and work, while a professor at Atlanta University (AU), including research for a history of AU, and memberships on the governing boards of the Association for the Study of Afro-American Life and History and the Southern Historical Association. ","50 linear ft.",,76760891,
7406469,7406469,http://www.worldcat.org/oclc/38727702,ArchivalResource,"Board of Trustees records, 1882-1937.","The series consists of records of the Board of Trustees of the John F. Slater Fund from 1882-1937.  The records include the minutes of the meetings of the Board of Trustees dating from the fund's inception through 1937, when the Slater Fund merged with the Negro Rural School Fund, Inc. to form the Southern Education Foundation.  The minutes include the reports of the General Agent, Treasurer's statements, lists of appropriations to schools, reports from schools that received money from the Slater Fund, and by-laws of the organization.  Annual reports from the President of the Slater Fund to the Board of Trustees from 1932-1937 are also included in this series.  The material in this series also includes a set of reports on a variety of subjects relating to education in the South, written mostly by members of the Board of Trustees.  Financial records include correspondence with officers of banks and investment companies regarding the status of investments made by members of the Board of Trustees.  Additional records include the minutes of the Educational Committee, a standing committee of the Board, from 1895-1913; correspondence to and from Wallace Buttrick (1903-1910), a former Secretary and Board member; and the correspondence and administrative records of George Dickerman, a Field Agent of the Slater Fund, from 1907-1916. ","8 linear ft.",,76760891,
