RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6364716,6364716,http://nwda.orbiscascade.org/ark:/80444/xv04795,ArchivalResource,"Board of Trustees Records 1868-1891","The Board of Trustees Records document the  early years of Corvallis College (now known as Oregon State University)and  contain meeting minutes, financial records, and a resolution and  circular.","0.25 cubic ft.; 1 microfilm reel",,85521749,
6368235,6368235,http://nwda.orbiscascade.org/ark:/80444/xv23946,ArchivalResource,"Jackson F. Kimball Collection 1910-1945","The Kimball Collection documents Jackson  F. Kimball's work as a timber agent in Oregon, especially in the Klamath Falls  area.","4.1 cubic feet",,85521749,
6379351,6379351,http://nwda.orbiscascade.org/ark:/80444/xv83163,ArchivalResource,"Roger L. NielsenPapers 1977-2010","The Roger L. Nielsen Papersdocument Nielsen's teaching, research, and university service at OregonState University and include teaching materials, committee records, andpublications. A Professor of Geosciences, Nielsen joined the faculty ofOregon State University in 1988.","1.5 cubic feet; 2 boxes",,85521749,
6366324,6366324,http://nwda.orbiscascade.org/ark:/80444/xv13688,ArchivalResource,"Roy A. Young Papers 1913-1990 1943-1990","These materials were generated by Roy A.  Young as a faculty member and administrator at Oregon State University  (1948-1976 and 1986-1990), the University of Nebraska (1976-1980), and Cornell  University (1980-1986).","4.5 cubic feet",,85521749,
6372413,6372413,http://nwda.orbiscascade.org/ark:/80444/xv46518,ArchivalResource,"Zorn-Macpherson Bill  Collection 1926-1932 1932","The Zorn-Macpherson Bill Collection  consists predominantly of newspaper clippings, pamphlets, and broadsides  pertaining to the Zorn-Macpherson School Moving Bill.","0.5 cubic ft.",,85521749,
6368792,6368792,http://nwda.orbiscascade.org/ark:/80444/xv27024,ArchivalResource,"John B. Horner Papers 1885-1933","The Horner Papers consist of materials  written or assembled by John B. Horner as an Oregon Agricultural College  history professor and writer on Oregon history and literature.","1 cubic foot; The Horner Papers are housed in one document box; one  half-size document box; one 16x20 oversize box; and one 20x24 oversize  box.",,85521749,
6377390,6377390,http://nwda.orbiscascade.org/ark:/80444/xv72852,ArchivalResource,"Helen Cowgill Papers 1914-1956","The Cowgill Papers consist of 4-H  circulars written by Helen Cowgill, family history information, and a diary of  her 4-H work during the 1910s with women and young girls throughout  Oregon.","0.1 cubic feet",,85521749,
6374003,6374003,http://nwda.orbiscascade.org/ark:/80444/xv55070,ArchivalResource,"Robert W. MacVicar Papers 1942-1995","The MacVicar Papers document the  activities of Robert MacVicar, who served as President of OSU from 1970 to  1984. These records primarily focus upon MacVicar's work and personal life  outside the university.","2.1 cubic feet; These records are housed in 2 cubic foot  boxes, 2 document boxes, and 1 16x20 oversize box.",,85521749,
6377013,6377013,http://nwda.orbiscascade.org/ark:/80444/xv70804,ArchivalResource,"Chuck BoicePapers 1912-2010 1930-1997","The Chuck Boice Papers documentBoice's journalism career, family life, and military service, and includematerials created and assembled by Boice pertaining to Oregon StateUniversity athletics and alumni. Charles Allan (Chuck) Boice was editor ofthe alumni magazine at OregonState University from 1969 until his retirement in 1986. Oregon Stater","5.5 cubic feet, including 859photographs and 23 sound recordings; 7 boxes, including 2 oversizeboxes",,85521749,
6379965,6379965,http://nwda.orbiscascade.org/ark:/80444/xv86533,ArchivalResource,"Oregon State University Memorabilia  Collection ca.  1870-present 1900-2003","The Memorabilia Collection is an  artificial collection containing items of interest about Oregon State  University and to a lesser extent, the city of Corvallis, and the state of  Oregon.","67 cubic feet",,85521749,
6373563,6373563,http://nwda.orbiscascade.org/ark:/80444/xv52675,ArchivalResource,"Fred M. Shideler Papers 1940-1983","The Shideler Papers document the OSU  presidency of James H. Jensen through materials created and assembled by Fred  Shideler in his role as head of information services for the  University.","1.3 cubic feet",,85521749,
6370744,6370744,http://nwda.orbiscascade.org/ark:/80444/xv37626,ArchivalResource,"Department of Physics Records 1909-1974","The Department of Physics Records document  physics research and teaching at Oregon State University as well as the KOAC  radio station which was established and initially housed within the department.  The records include correspondence, project reports, faculty research,  curriculum materials, and documents pertaining to the functioning of the  department.","2 cubic ft.; 12 microfilm reels",,85521749,
6370879,6370879,http://nwda.orbiscascade.org/ark:/80444/xv38311,ArchivalResource,"Roland Eugene Dimick Papers 1933-1970","These papers were created and assembled by Roland  Dimick and document the establishment of the  Department of Fish, Game, and Fur Animal Management and Dimick's participation in the Oregon Wildlife Federation..","0.8 cubic feet",,85521749,
6373872,6373872,http://nwda.orbiscascade.org/ark:/80444/xv54384,ArchivalResource,"Harry August Schoth Papers 1910-1970","The Schoth Papers document research in  cover crops (vetches and clovers), forage crops, and turf and other grasses  conducted by Schoth as an agronomist with the U.S. Department of Agriculture at  Oregon State College.","7.1 cubic feet",,85521749,
6367452,6367452,http://nwda.orbiscascade.org/ark:/80444/xv19843,ArchivalResource,"Edgar Raymond Shepard Letters 1900-1915","The Shepard Letters were written by Oregon  Agricultural College alumnus Edgar Raymond Shepard to his family.  The letters describe his   student activities and subsequent work in Georgia and Washington, D.C.","0.05 cubic feet; 27 letters",,85521749,
6369651,6369651,http://nwda.orbiscascade.org/ark:/80444/xv31812,ArchivalResource,"Marian Field Collection 1936-1982 1936-1941","The Marian Field Collection consists  primarily of botanical drawings by Field for a Works Progress Administration  (WPA) project.","2.75 cubic feet; approx. 200 drawings",,85521749,
6368658,6368658,http://nwda.orbiscascade.org/ark:/80444/xv26341,ArchivalResource,"President's Commission on the Status of  Women Records 1972-2002","These records were generated and collected  by the President's Commission on the Status of Women and document the  activities of the commission in its research and advisory role.","1.6 cubic feet; These records are housed in 2 cubic foot  boxes.",,85521749,
6379336,6379336,http://nwda.orbiscascade.org/ark:/80444/xv83113,ArchivalResource,"Richard L. and Maurine B. Neuberger  Papers 1958-1965","The Richard L. and Maurine B. Neuberger  Papers contain the agricultural correspondence files of United States Senators  Richard and Maurine Neuberger and document agriculture in Oregon and the  Pacific Northwest in terms of national agriculture policy.","0.17 cubic ft.",,85521749,
6374202,6374202,http://nwda.orbiscascade.org/ark:/80444/xv56095,ArchivalResource,"Microbiology Department  Records 1893-1998 1937-1966","The Microbiology Department Records  document the teaching, research, and service functions of the department and  include correspondence, research records, and information about  faculty.","3.5 cubic feet",,85521749,
6375223,6375223,http://nwda.orbiscascade.org/ark:/80444/xv61566,ArchivalResource,"Henry Paul Hansen Papers 1907-1989","These papers were generated and collected  by Henry Hansen, a paleobotanist, who served as Dean of the Graduate school at  Oregon State College until 1971. The collection includes research materials,  field notes and publications.","2 cubic feet",,85521749,
6367018,6367018,http://nwda.orbiscascade.org/ark:/80444/xv17448,ArchivalResource,"Nash Family Music Collection 1890-1950","The Nash Family Music Collection consists  of published music, primarily for the piano, owned by Wallis Nash and his  family. Nash was a church organist and choir director in Corvallis. His  children, Dorothea and W. Gifford Nash, were music teachers.","1.85 cubic ft.",,85521749,
6365062,6365062,http://nwda.orbiscascade.org/ark:/80444/xv06848,ArchivalResource,"Corvallis Fire Department Young America  Engine Company No. 1 Records 1872-1880","The Corvallis Fire Department Young  America Engine Company No.1 Records document the establishment of the  Corvallis, Oregon, fire department and the organization's social activities in  addition to fire fighting.","0.15 cubic ft.",,85521749,
6375093,6375093,http://nwda.orbiscascade.org/ark:/80444/xv60883,ArchivalResource,"Environmental Health Sciences Center  Records 1964-1996","The Environmental Health Sciences Center  Records document interdisciplinary reserach in environmental toxicology at  Oregon State University. The Environmental Health Sciences Center was  established in 1967 with funding from the National Institute of Environmental  Health Sciences.","1.3 cubic ft.",,85521749,
6375815,6375815,http://nwda.orbiscascade.org/ark:/80444/xv64645,ArchivalResource,"William A. Finley Scrapbook 1861-1898","The William A. Finley Scrapbook documents  Finley's role as the first president of Corvallis College (1865-1872) and his  subsequent leadership of Pacific Methodist College of Santa Rosa, California.  The scrapbook includes correspondence, sermon notes, pamphlets, and other  memorabillia.","0.1 cubic feet",,85521749,
6379214,6379214,http://nwda.orbiscascade.org/ark:/80444/xv82430,ArchivalResource,"Berny Wagner Scrapbooks 1966-1975","The Berny Wagner Scrapbooks document the  Oregon State University men's track and field teams coached by Wagner from 1966  through 1975.","5 cubic feet; 10 volumes",,85521749,
6365801,6365801,http://nwda.orbiscascade.org/ark:/80444/xv10952,ArchivalResource,"Alice Ash Smith Photograph  Collection 1930-1936","The Alice Ash Smith Photograph Collection  documents student activities at Oregon Agricultural College in the  1930s.","0.04 cubic feet; 56 prints affixed to loose album  pages",,85521749,
6382006,6382006,http://nwda.orbiscascade.org/ark:/80444/xv97477,ArchivalResource,"John L. Fryer Papers 1953-2001","These papers document the career and  research activities of John L. Fryer, Microbiology Professor and Department  Chairman.","6 cubic feet",,85521749,
6376268,6376268,http://nwda.orbiscascade.org/ark:/80444/xv67039,ArchivalResource,"Adelphian Literary Society  Records 1882-1891","The Adelphian Literary Society Records  document the first literary society at Corvallis College (now Oregon State  University).","0.3 cubic feet; 1 microfilm reel",,85521749,
6375689,6375689,http://nwda.orbiscascade.org/ark:/80444/xv63962,ArchivalResource,"Herbarium Records 1915-1991","The Herbarium Records document the  collecting of plant specimens by Oregon State University and include  correspondence regarding specimens, exchange lists, gift records. The records  also include correspondence of Helen Gilkey, Herbarium curator from 1918 to  1951.","1.35 cubic ft.; 8 microfilm
		  reels",,85521749,
6381382,6381382,http://nwda.orbiscascade.org/ark:/80444/xv94158,ArchivalResource,"Charles Osterberg MotionPicture Films 1961-1965","The Charles Osterberg MotionPicture Films consist of 16 mm films made by Osterberg in the 1960s ofoceanographic research conducted on the Oregon coast near the mouth of theColumbia River. Charles Osterberg earned a Ph.D. in oceanography at OregonState University in 1962 and was a faculty member at OSU from 1962 until1966.","0.3 cubic feet, including 4 filmreels and 1 DVD; 2 boxes",,85521749,
6365676,6365676,http://nwda.orbiscascade.org/ark:/80444/xv10266,ArchivalResource,"William H. Carlson  Papers 1924-1981","These papers document the career  and research endeavors of William H. Carlson, University Librarian of OSU  from 1945 to 1965.","3.4 cubic feet",,85521749,
6369352,6369352,http://nwda.orbiscascade.org/ark:/80444/xv30103,ArchivalResource,"John H. Gallagher, Sr.,  Collection 1951-1973 1951-1956","The Gallagher Collection consists  predominantly of engineering site reports for former military sites in Oregon  (Camp Adair, Camp White, and McNary Field).","0.4 cubic feet",,85521749,
6371002,6371002,http://nwda.orbiscascade.org/ark:/80444/xv38995,ArchivalResource,"KOAC Records 1923-1965","The KOAC Records document the  establishment and functioning of the KOAC public radio and television stations  at Oregon Agricultural College (Oregon State University). The records include  adminstrative records, radio scripts and programs, and sound recordings. KOAC  radio broadcasts began in 1923; KOAC-TV broadcasts began in 1957.","0.5 cubic ft.; 20 microfilm reels",,85521749,
6378877,6378877,http://nwda.orbiscascade.org/ark:/80444/xv80718,ArchivalResource,"James F. Bishop Papers 1940-1956","These records were generated and collected  by James Bishop while he served as City Extension Agent in Salem, Oregon.","0.5 cubic feet",,85521749,
6371308,6371308,http://nwda.orbiscascade.org/ark:/80444/xv40704,ArchivalResource,"Bioresource Engineering Department  Records 1924-1983","The Bioeresource Engineering Department  Records document the research and extension activities of the department; the  design, development, and use of agricultural equipment; and the architectural  design of structures primarily for agricultural use. The Records also include  extensive materials pertaining to the flax industry in Oregon from 1938 to  1954.","12 cubic ft.; 6 microfilm
		  reels",,85521749,
6371752,6371752,http://nwda.orbiscascade.org/ark:/80444/xv43099,ArchivalResource,"Emery N. Castle Papers 1950-2000","The Emery N. Castle Papers document  Castle's research and writing in the fields of agricultural and resource  economics, land use, and rural development.","3.3 cubic feet",,85521749,
6366717,6366717,http://nwda.orbiscascade.org/ark:/80444/xv15740,ArchivalResource,"David B. Nicodemus Papers 1945-1989 1945-1960","The Nicodemus Papers pertain to David B.  Nicodemus physics research at Los Alamos Scientific Laboratory, Stanford  University, and Oregon State College and to his childhood in Japan as the son  of missionary parents.","0.25 cubic feet",,85521749,
6381744,6381744,http://nwda.orbiscascade.org/ark:/80444/xv96108,ArchivalResource,"Helen M. Gilkey Papers 1907-1974","These papers were generated and collected  by Helen Gilkey, professor of botany and curator of the Herbarium at Oregon  Agricultural College until her retirement in 1951. Gilkey's botanical drawings  and plant identifications made her a well-known expert in the field.","2 cubic feet",,85521749,
6364388,6364388,http://nwda.orbiscascade.org/ark:/80444/xv03085,ArchivalResource,"Forestry Club Records 1906-1934","The Forestry Club Records contain  membership rolls, minutes of meetings, and correspondence related to club  activities. The collection also contains a scrapbook of clippings regarding  various forestry topics from 1913 to 1934.","0.25 cubic feet; 1 microfilm reel",,85521749,
8046408,8046408,http://www.worldcat.org/oclc/70939608,ArchivalResource,"Records, 1947-1973 [microfilm].","Records of the organization include allocations and authorizations, budgets, committee records, correspondence, and minutes. ","5 microfilm reels.",,85521749,
8046167,8046167,http://www.worldcat.org/oclc/70938862,ArchivalResource,"Papers, 1886-1948.","Series 1: general historical reference file (1902-1946) consisting of materials created or collected by Reed that pertain to the history of Oregon State College, later Oregon State University, the Oregon State System of Higher Education (OSSHE), and Corvallis, Or., including materials pertaining to the reorganization of higher education in Oregon in the 1930s; Series 2: writings and publications (1919-1948) including Reed's ms., The ""First Eighty Years, 1868-1948: A History of Oregon State College,"" ms. and published copies of his poetry and musical lyrics, and mss. of lectures and talks; Series 3: source materials collected by Reed for his biography of Oregon State College president William Jasper Kerr, including the largest extant body of Kerr's personal papers; Series 4: Reed's general correspondence with Oregon State College and OSSHE staff and magazine editors; Series 5: organizations and special events (1921-1943) documents organizations to which Reed belonged or events in which he participated; and Series 6: photographs of Oregon State College and images for the Kerr biography, postcards of Harvard University, and postcard album. Includes material relating to Oregon State Board of Higher Education Chancellor, Oregon State University Memorial Union, University of Oregon School of Science, higher education in Utah, and educational surveys in Oregon. Other persons represented include Sarah E. Finley and William A. Jensen. ","5 cubic ft.",,85521749,
6375487,6375487,http://nwda.orbiscascade.org/ark:/80444/xv62936,ArchivalResource,"Louis G. Gentner Papers 1829-1980 1914-1980","These papers were generated by Louis G.Gentner, entomologist, alumnus and faculty member at Oregon State College.They document his coursework at Oregon Agricultural College, speciesidentification and his field research regarding insect damage tovegetation.","2.2 cubic feet, including 100photographs; 8 boxes",,85521749,
6376405,6376405,http://nwda.orbiscascade.org/ark:/80444/xv67724,ArchivalResource,"Experiment Station Communications  Films 1974-1984","The Experiment Station Communications  Films were produced by the Oregon State University Experiment Station primarily  for television public service announcements to provide information about  agricultural research.","11 cubic feet; approx. 350 reels",,85521749,
6381129,6381129,http://nwda.orbiscascade.org/ark:/80444/xv92689,ArchivalResource,"R.H. Huston Hardware Store  Journals 1910-1919","The R.H. Huston Hardware Store Journals  document the sale of hardware, sporting goods, and farming implements to  individuals, other businesses in Corvallis, city and county government, and the  Oregon Agricultural College.","1 cubic ft.",,85521749,
6366896,6366896,http://nwda.orbiscascade.org/ark:/80444/xv16765,ArchivalResource,"Tony Van Vliet Papers 1946-1995","The Van Vliet Papers document the ten terms (1975-1995) that Tony Van Vliet served in the Oregon Legislative Assembly representing House District 35 in Benton County as well as his forestry research and other administrative activities at Oregon State University.","6.25 cubic feet",,85521749,
6377515,6377515,http://nwda.orbiscascade.org/ark:/80444/xv73538,ArchivalResource,"Board of Regents Records 1886-1929","The Board of Regents Records document the  administration, facilities, and curriculum of the Oregon Agricultural College  and include correspondence, minutes, financial records, and  contracts.","5 cubic ft., The paper records are housed in 2 cubic foot boxes, 5
		  12x17 oversize boxes, one legal document case, and an oversize
		  cabinet.; 7 microfilm
		  reels.",,85521749,
6382195,6382195,http://nwda.orbiscascade.org/ark:/80444/xv98502,ArchivalResource,"Forestry Extension Records 1933-1990 1958-1969","The Forestry Extension Records document  the educational programs and research projects pertaining to forests and  forestry, logging, water quality, and recreational land use in Oregon,  primarily during the 1950s and 1960s.","3.5 cubic ft.",,85521749,
6368107,6368107,http://nwda.orbiscascade.org/ark:/80444/xv23262,ArchivalResource,"Fisheries and Wildlife Department  Records 1934-1983","The Fisheries and Wildlife Department  Records primarily document research conducted by the Oregon Cooperative  Wildlife Research Unit at Oregon State College from 1934 until 1960. These  research project records include field notes, maps, reports, and  correspondence.","7 cubic ft.; 1 microfilm
		  reel.",,85521749,
6371436,6371436,http://nwda.orbiscascade.org/ark:/80444/xv41389,ArchivalResource,"Ava Milam Clark Papers 1888-1972","The Ava Milam Clark Papers document  Clark's role as Dean of Home Economics at Oregon State College from 1917 to  1950 and her international activities as a consultant to home economics  programs in China, Japan, Korea, Iraq, and Syria.","6.6 cubic feet; 1 microfilm reel",,85521749,
6377648,6377648,http://nwda.orbiscascade.org/ark:/80444/xv74221,ArchivalResource,"Columbia Conference of the Methodist  Episcopal Church, South, Collection 1866-1893","The Columbia Conference of the Methodist  Episcopal Church, South, Collection pertains to the establishment and early  administration of Corvallis College (now known as Oregon State  University).","0.1 cubic feet",,85521749,
6382322,6382322,http://nwda.orbiscascade.org/ark:/80444/xv99187,ArchivalResource,"John Leo Fairbanks Collection ca. 1850 - ca. 1930","The Fairbanks Collection consists of  photographs and postcards of artwork and architecture in Europe collected by  Oregon State College Art Professor, John Leo Fairbanks.","1.2 cubic feet",,85521749,
6368465,6368465,http://nwda.orbiscascade.org/ark:/80444/xv25315,ArchivalResource,"Edwin Russell Jackman Papers 1917-1968","The Jackman Papers include articles  written for OSU publications and bulletins, national publications and  specialized trade publications; news releases; radio and television talks;  speeches; and manuscripts of E.R. Jackman's published books pertaining to  Oregon agriculture.","10 cubic feet",,85521749,
6379657,6379657,http://nwda.orbiscascade.org/ark:/80444/xv84822,ArchivalResource,"J. Kenneth Munford Collection 1866-2000 1930-2000","The J. Kenneth Munford Collection consists  of a variety of materials assembled and created by Munford as a student,  teacher, writer and editor, and local historian.","4 cubic feet",,85521749,
6365369,6365369,http://nwda.orbiscascade.org/ark:/80444/xv08562,ArchivalResource,"Presidents of Oregon State University  Photographic Collection circa  1865-1999 1910-1970","The Presidents of Oregon State University  Photographic Collection consists of images of Oregon State University  presidents from W. A. Finley through Paul Risser from a variety of sources and  in various formats, primarily b/w prints. The collection includes multiple  images for William Jasper Kerr, George W. Peavy, August L. Strand, and James H.  Jensen.","0.5 cubic foot, including 300 prints, 7 film  negatives, 6 slides, and 1 oil painting; 4 boxes, include 3 oversize boxes",,85521749,
6374353,6374353,http://nwda.orbiscascade.org/ark:/80444/xv56778,ArchivalResource,"Arthur S. King Papers 1931-1972","These papers were generated by Arthur S.  King and document his work as the OSU Soils Extension Specialist. The  materials consist primarily of publications and news articles pertaining to soils and irrigation.","0.35 cubic feet",,85521749,
6373441,6373441,http://nwda.orbiscascade.org/ark:/80444/xv51991,ArchivalResource,"Buena Maris Mockmore Papers 1916-1969","The Buena Maris Mockmore Papers include speeches, radio program materials, publications, and teaching materials prepared in her role as an extension specialist in child develoment and family life at Oregon State College and Iowa State University.","0.35 cubic feet",,85521749,
6367907,6367907,http://nwda.orbiscascade.org/ark:/80444/xv22236,ArchivalResource,"E. B. Lemon Papers ca.  1910-1979","These papers were generated and collected  by E.B. Lemon during his years at Oregon State University as Registrar and Dean  of Administration. They document his role in professional and civic  organizations along with his work for the Alumni Association and OSU  Foundation.","0.6 cubic feet",,85521749,
6364197,6364197,http://nwda.orbiscascade.org/ark:/80444/xv02060,ArchivalResource,"Agricultural Engineering Department  Motion Picture Films 1947-1968","The Agricultural Engineering Department  Motion Picture Films document the development of mechanical harvesting  equipment by Oregon State University researchers in the 1960s and the fiber  flax industry in the Willamette Valley in the 1940s.","0.1 cubic feet; 6 film reels",,85521749,
6365933,6365933,http://nwda.orbiscascade.org/ark:/80444/xv11636,ArchivalResource,"Benjamin D. Boswell Military  Records 1867-1887","The Boswell Military Records document the  military service of Benjamin D. Boswell, the first professor of military  science at Corvallis State Agricultural College.","1 microfilm reel",,85521749,
6363806,6363806,http://nwda.orbiscascade.org/ark:/80444/xv00007,ArchivalResource,"Reserve Officer Training Corps  Records 1890-1965","The Reserve Officer Training Corps (ROTC)  Records document Army and Air Force cadet training at Oregon State University.  The records include correspondence, reports, publications and scrapboooks of  the Air Force ROTC program.","2 cubic ft.; 3 microfilm reels",,85521749,
6380700,6380700,http://nwda.orbiscascade.org/ark:/80444/xv90296,ArchivalResource,"School of Mines Records 1912-1943","The School of Mines Records document  mining industries and interests in Oregon.","1 microfilm reel",,85521749,
6372682,6372682,http://nwda.orbiscascade.org/ark:/80444/xv47887,ArchivalResource,"E. E. Wilson Papers 1838-1961 1850-1961","The E. E. Wilson Papers include Wilson's  personal and professional papers and document his education, family, work as an  attorney, and public service activities.","41 cubic feet",,85521749,
6373688,6373688,http://nwda.orbiscascade.org/ark:/80444/xv53359,ArchivalResource,"Oliver Matthews Collection 1905-1969","The Matthews Collection consists of  scrapbooks and trip logs pertaining to Oregon trees, logging methods, and wood  products.","16 cubic feet",,85521749,
6372681,6372681,http://nwda.orbiscascade.org/ark:/80444/xv47886,ArchivalResource,"Irwin Betzel Collection 1911-1920","The Irwin Betzel Collection consists of  two scrapbooks, a photograph album, and several loose photographs assembled by  Irwin Betzel during his years as an Oregon Agricultural College student in  pharmacy.","1 cubic foot",,85521749,
6363938,6363938,http://nwda.orbiscascade.org/ark:/80444/xv00690,ArchivalResource,"KOAC-TV Films 1947-1975","The KOAC-TV Films were produced by or for  KOAC-TV or are kinescope films of KOAC-TV broadcasts. KOAC-TV was established  in 1957 by the Oregon State System of Higher Education.","8.5 cubic feet; 96 film reels",,85521749,
6371878,6371878,http://nwda.orbiscascade.org/ark:/80444/xv43783,ArchivalResource,"English Department  Photographs ca. 1960","The English Department Photographs consist  exclusively of images Bernard Malamud, novelist and Oregon State College  English professor.","17 negatives",,85521749,
6380884,6380884,http://nwda.orbiscascade.org/ark:/80444/xv91321,ArchivalResource,"Wallace L. Kadderly Papers 1931-1963","The Kadderly Papers consist of  agriculture-related materials produced or collected by Kadderly during his work  overseas as a farm broadcaster on the radio.","5 cubic feet",,85521749,
6378552,6378552,http://nwda.orbiscascade.org/ark:/80444/xv79009,ArchivalResource,"Carl E. Bond Papers 1944-2000","The Bond Papers document the fisheries  research conducted by OSU Fisheries and Wildlife Professor Carl E.  Bond.","3 cubic feet; These records are housed in 3 cubic foot  boxes and 2 document boxes.",,85521749,
6379519,6379519,http://nwda.orbiscascade.org/ark:/80444/xv84138,ArchivalResource,"Bill Tomsheck Scrapbook 1932-1983","The Bill Tomsheck Scrapbook documents  Tomsheck's experience as a student and player on the 1933 ""Ironmen"" football  team.","0.25 cubic ft.",,85521749,
6366584,6366584,http://nwda.orbiscascade.org/ark:/80444/xv15054,ArchivalResource,"Paul E. Bernier Papers 1930-1992","These papers were generated and collected by Paul E. Bernier and document his research in chicken breeding and genetics. The collection contains correspondence, publications, research records, certificates, and photographs.","0.5 cubic feet",,85521749,
6368348,6368348,http://nwda.orbiscascade.org/ark:/80444/xv24632,ArchivalResource,"College of Oceanic and Atmospheric  Sciences Records 1960-1979","These records document the administration  of the College of Oceanic and Atmospheric Sciences and the operation of OSU's  research vessels and . Yaquina Cayuse","6.33 cubic feet",,85521749,
6380246,6380246,http://nwda.orbiscascade.org/ark:/80444/xv87901,ArchivalResource,"Malheur County 4-H Leaders' Council  Records 1935-1966","The Malheur County 4-H Leader's Council  Records document 4-H club work in Malheur County, Oregon, and include meeting  minutes, correspondence, and by-laws of the organization.","0.15 cubic feet; 2 volumes and 2 folders",,85521749,
6378878,6378878,http://nwda.orbiscascade.org/ark:/80444/xv80719,ArchivalResource,"Wright-Blodgett Company  Records ca. 1901-1935","The Wright-Blodgett Company Records document the company's land and timber holdings in Oregon,  Washington, and California.","approx. 1 cubic foot",,85521749,
6370560,6370560,http://nwda.orbiscascade.org/ark:/80444/xv36600,ArchivalResource,"Paul R. Elliker Papers 1934-1973","These papers were created during Elliker's  tenure at Purdue University and as chairman of the Department of Microbiology  at Oregon State University. They document his research interests and career in  teaching. The collection consists of professional correspondence, laboratory  notes and tests, teaching curriculum notes, memorabilia, and a published  paper.","1.2 cubic feet; The materials are housed in one cubic foot  box and in two document boxes.",,85521749,
6367338,6367338,http://nwda.orbiscascade.org/ark:/80444/xv19158,ArchivalResource,"Ulysses Grant McAlexander  Collection 1883-1964 1883-1940","The Ulysses Grant McAlexander Collection  documents McAlexander's military activities, particularly his involvement in  the Second Battle of the Marne in France in July 1918, his training at West  Point and his years as commandant of cadets at Oregon Agricultural College.","3 cubic feet",,85521749,
6372598,6372598,http://nwda.orbiscascade.org/ark:/80444/xv47442,ArchivalResource,"Benton County CourthouseScrapbook 1968","The Benton County CourthouseScrapbook was prepared in 1968 by the Benton County Court to supportnomination of the site as a state historic site. The scrapbook includesphotographs as well as reproductions of historical documents. The BentonCounty Courthouse was built in 1888 in Corvallis, Oregon, and is theoldest courthouse in Oregon still in use for that purpose.","0.2 cubic feet, including 11photographs; 1 oversize box",,85521749,
6371121,6371121,http://nwda.orbiscascade.org/ark:/80444/xv39679,ArchivalResource,"E. Wayne Courtney Papers 1952-1997","The Courtney Papers pertain primarily to  E. Wayne Courtney's research and consulting activities in vocational and  technical education.","3.67 cubic feet",,85521749,
6374789,6374789,http://nwda.orbiscascade.org/ark:/80444/xv59172,ArchivalResource,"Department of Atmospheric Sciences  Records 1968-1991","The Department of Atmospheric Sciences  Records document climate research and graduate programs in atmospheric sciences  at Oregon State University.","1.25 cubic feet",,85521749,
6379012,6379012,http://nwda.orbiscascade.org/ark:/80444/xv81404,ArchivalResource,"Oregon State Yank Collection 1942-1945","The Collection consists of  correspondence from Oregon State College alumni serving in the military during  World War II. Oregon State Yank","1.35 cubic feet",,85521749,
6370575,6370575,http://nwda.orbiscascade.org/ark:/80444/xv36648,ArchivalResource,"Iona Irving FergusonCollection 1911-1924 1893-1950","The Iona Irving FergusonCollection consists of ephemera assembled by Iona Margaret Irving,primarily during her student years at Oregon Agricultural College (OAC).Irving graduated from OAC in 1915 with a BS in Home Economics and marriedOscar Ferguson, a 1916 OAC graduate, in 1917.","0.15 cubic feet, including 2photographs; 2 boxes, including 1 oversize box",,85521749,
6372106,6372106,http://nwda.orbiscascade.org/ark:/80444/xv44863,ArchivalResource,"W.J. GilstrapPapers 1897-1950","The W.J. Gilstrap Papersconsist of a memoir written by Gilstrap describing his family, education,and career as a physician as well as publications documenting hisactivities as an Oregon Agricultural College student and alumnus. Gilstrapearned a BS in Agriculture in 1898 from Oregon Agricultural College. Aftercompleting his medical degree in 1903, he worked as a physician anddruggist in Sheridan and Portland, Oregon.","0.05 cubic feet, 1 box; 1 document file, 1 Mbyte",,85521749,
6378151,6378151,http://nwda.orbiscascade.org/ark:/80444/xv76895,ArchivalResource,"Josephine HutchensCollection 1938-1941","The Josephine HutchensCollection consists of materials assembled by Hutchens during her studentyears at Oregon State College. The collection includes publications, dancecards, and grade reports. Hutchens enrolled at Oregon State in 1938 andgraduated in 1941 with a degree in secretarial science.","0.35 cubic feet; 1 box",,85521749,
6373247,6373247,http://nwda.orbiscascade.org/ark:/80444/xv50966,ArchivalResource,"George H. Arscott Papers 1950-1997","These papers were generated and collected  by George H. Arscott and document his research in poultry science.","0.7 cubic feet; These papaers are housed in one cubic foot  box.",,85521749,
6377077,6377077,http://nwda.orbiscascade.org/ark:/80444/xv71142,ArchivalResource,"Paul M. Dunn Papers 1916-1988","The Dunn Papers document the professional  activities of Paul M. Dunn, Dean of Forestry at Oregon State College from 1942  to 1955.","2.1 cubic feet",,85521749,
6364824,6364824,http://nwda.orbiscascade.org/ark:/80444/xv05478,ArchivalResource,"Young Democratic Club of Benton County  Collection 1936-1937","The Young Democratic Club of Benton County  Collection documents the activities and membership of an Oregon political  organization during the 1936 presidential election.","0.17 cubic ft.",,85521749,
