RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8197036,8197036,http://www.worldcat.org/oclc/775014523,ArchivalResource,"Portfolio of Conrail advertisements, 1976-1997 (bulk, 1976-1990).","The portfolio contains 68 examples of proof copies of advertisements created by the advertising agency of Ogilvy & Mather, Inc., (later Ogilvy & Mather Partners, Inc.) between Conrail's start-up in April 1976 and 1990.  There are also two pages of proxy instructions that appear to date from the first CSX takeover bid in 1997.  The ads were designed to appear in newspapers and publications read by shippers and thus lack the bold graphics and color found in advertisements for consumer goods.  The ads are all heavy with text and are crafted to persuade shippers that Conrail is different from its run-down and decrepit predecessors, whose names had become bywords for derailments, late or lost shipments, and managerial ineptitude.  This was true even as Conrail struggled against the same limitations in the late 1970s, but the ads become more confident as Conrail became more efficient and innovative after 1980. ","70 p. : ill. ; 63 cm.",,76768938,
8339619,8339619,http://www.worldcat.org/oclc/86119231,ArchivalResource,"Letterbook, 1875-1880.","The record consists of a 478 pp. letterpress copybook of Gardner's outbound correspondence from 1875 to 1880.  Gardner considered this his personal private correspondence, as he took it with him after leaving the PRR.  It consists of letters that were not treated as part of his ordinary railroad correspondence. ","1 v.",,76768938,
6770735,6770735,http://www.worldcat.org/oclc/122573334,ArchivalResource,"Records, 1907-1942.","The records are a small sample of accounting items documenting the operation of a handicraft contracting business. ","7 items.",,76768938,
6738324,6738324,http://www.worldcat.org/oclc/122503428,ArchivalResource,"Research notes on steam-navigation on canals.","The records consist of notes, copies, illustrations and drafts created or collected by J. Crosby Brown for use in preparing his monograph, with particular attention to the Schuylkill Navigation.  The records include Brown's own notes and correspondence, as well as copies of books, pamphlets, articles and manuscripts relating to the subject of steam propulsion on eastern canals and non-tidal rivers. ","1.4 linear ft.",,76768938,
6907487,6907487,http://www.worldcat.org/oclc/164069705,ArchivalResource,"Research notes on Herman Hollerith, 1860-1990 (Bulk 1860-1929).","The Austrian Papers are the research materials Austrian used to write ""Herman Hollerith: Forgotten Giant of Information Processing.""  Austrian's research includes notes from interviews with Hollerith family members and copies of materials from the IBM archives and other repositories, including the New York Public Library.  The Austrian Papers are arranged in three series that include biography note cards, backup research files, and other research material.  Austrian filed his research notes in two formats, the first on 3x5 cards, arranged chronologically.  The remainder of the notes are arranged alphabetically by subject.  The folder titles are those originally given by Austrian. ","4 linear ft.",,76768938,
8336243,8336243,http://www.worldcat.org/oclc/86093999,ArchivalResource,"Records, 1925-1938.","The files of the Chief Engineer Philadelphia Improvements describe the design and construction of the project through the end of 1937.  Later documentation may be found in the records of the Chief Engineer-Eastern Region.  The files cover design work by the architects, technical problems affecting operation of the stations, publicity, negotiations and coordination with the city and its architect, Paul Cret, and with the Philadelphia Rapid Transit Company, and the impact of the depression on financing and the work force.  There are also colorful letters of complaint by patrons and lengthy descriptions of attempts to remedy conditions in the poorly-ventilated underground station, along with floor plans of various schemes for the station buildings and maps of the entire project area. ","3 linear ft.",,76768938,
8223373,8223373,http://www.worldcat.org/oclc/79001708,ArchivalResource,"Trade literature, 1983-1985.","Item : Univisa commercial; executive overview; commercial applications, 1983. Item : SUBAS; supplier invoice checking; commercial appllications, 1983. Item : Sperry motor freight system; meeting the unique needs of the road transportation industry: equipment, 1984. Item : Sperry motor freight system; meeting the unique meeds of the road transportation industry: waybill, 1984. Item : The cargo handling and management planning system (CHAMP); the software for cargo in the 80s and beyond, 1985. ","5 items.",,76768938,
6699754,6699754,http://www.worldcat.org/oclc/122392695,ArchivalResource,"Papers concerning General Motors Corporation, 1915-1954.","P. S. du Pont's General Motor files include documentation on G.M. - Du Pont stock transfers.  There are minutes of G.M. board of directors meetings, proxy, finance and executive committees.  Records document the 1918 amalgamation of the Chevrolet and General Motors Corporations as well as G.M.'s 1920 purchase of the Fisher Body Corporation.  There are also papers describing the organization of the G.M. Acceptance Corporation in 1926 and the executive bonus and retirement plans that were put into place in the late 1920s.  Operating department records include materials on research and development - particularly experiments on the copper cooled engine.  There are also records on the reorganization that Pierre du Pont put into place at G.M. in the early 1920s. ","10 linear ft.",,76768938,
6719988,6719988,http://www.worldcat.org/oclc/122458394,ArchivalResource,"Board files, 1843-1950 [microform].","The records consist of microfilm copies of the board files made as a precaution during World War II and the Korean War. No attempt was made to correct misfiles or provide target cards during the microfilming. Consequently, the documents within individual files are not in strict chronological order, and some documents are misfiled. The post-1950 board file exists only in hard copy at the Pennsylvania Historical & Museum Commission. ","94 reels.",,76768938,
6744157,6744157,http://www.worldcat.org/oclc/122516583,ArchivalResource,"Minutes, 1937 [photoprint].","The minutes record the deliberations of several meetings held during 1937 by the Joint Committee at the Sparrow's Point steel plant. ","l item.",,76768938,
6738339,6738339,http://www.worldcat.org/oclc/122503444,ArchivalResource,"Notes on Durham Iron Works, n.d.","The records consist of a second (carbon) copy of typescript notes, amounting to 493 pages in a looseleaf binder.  The notes were collected and arranged by Fackenthal as part of his research into the history of iron manufacture at Durham in the 18th century. ","1 v.",,76768938,
6699943,6699943,http://www.worldcat.org/oclc/122393553,ArchivalResource,"Service record cards, Maryland Division, 1950 [microform].","The records consist of service record cards (PRR Form G-36) covering active Operating Department employees on the Maryland Division as of 1950, when the microfilm was made.  The Maryland Division is that portion of the Eastern Region lying between Philadelphia and Washington.  The Form G-36 is a work history card tracing the employee's career from initial hire to dismissal or retirement.  It contains rudimentary biographical data and wage rates for each position occupied.  The reverse side contains a discipline record noting any penalties imposed for work rules violations. ","6 reels of positive microfilm.",,76768938,
6720570,6720570,http://www.worldcat.org/oclc/122459671,ArchivalResource,"Papers, 1779-1857.","The Manigault papers provide excellent documentation of the life of a female member of Charleston's merchant-planter elite during the Early National Period, and of the web of connections linking Charleston, New York and Philadelphia society. ","4.2 linear ft.",,76768938,
6763629,6763629,http://www.worldcat.org/oclc/122558812,ArchivalResource,"Wurts family papers, 1699-1964.","The Wurts family papers are a collection assembled by John S. Wurts from various ancestors on both the male and female lines. They include family and business correspondence, diaries, estate papers, maps, engineering drawings, and financial papers such as bills and receipts, promissory notes, and accounts. ","9 linear ft.",,76768938,
8114269,8114269,http://www.worldcat.org/oclc/741798398,ArchivalResource,"Maps accompanying general orders, 1937-1942 and n.d.","Schematic diagrams tracks and signals placed in service or removed from service, mostly in connection with the step-by-step construction of the Philadelphia Improvements of 1927-52, which included the construction of 30th Street Station and the abandonment of Broad Street Station.  Supplements the more extensive coverage of these projects in the official Pennsylvania Railroad Company archives. ","6 items.",,76768938,
6907429,6907429,http://www.worldcat.org/oclc/164037792,ArchivalResource,"DuPont Permasep Products records, 1969-2003 (bulk 1970-1980).","The records document the marketing and patenting efforts of Du Pont on behalf of their Permasep product line throughout the world. The marketing materials include press releases, brochures, license agreements, magazine articles, product bulletins, fact sheets, website information, and sales kits. On the technical side, the records focus on Permasep patents, patent infringement cases, specifications for various Permasep products, user manuals, and technical reports, and publications discussing reverse osmosis methods. The records include a large photograph and slide collection featuring Permasep plant locations around the world. ","3 linear ft.",,76768938,
6738377,6738377,http://www.worldcat.org/oclc/122503501,ArchivalResource,"Speeches, 1943-1969.","The records are copies of speeches and papers read at various meetings attended by representatives of the Du Pont Company's Advertising Dept. and collected by L.T. Alexander, the assistant manager of exhibits and office management. ","1.2 linear ft.",,76768938,
6738374,6738374,http://www.worldcat.org/oclc/122503493,ArchivalResource,"Papers, 1930-1980.",,"10 linear ft.",,76768938,
8274253,8274253,http://www.worldcat.org/oclc/81992928,ArchivalResource,"Trade catalogs, n.d.","Item : Stronach Door Check Co.; catalog and price list number eighteen, n.d. Stronach idea, n.d. ","2 items.",,76768938,
8114347,8114347,http://www.worldcat.org/oclc/741948922,ArchivalResource,"Account books for a law and real estate practice, 1880-1926.","Records of the firm of A. B. Carver, real estate conveyancers, of Philadelphia, Pa., and its successors among the Carver family.  Records are mostly cash books and journals, plus an index of cases. ","2 linear ft.",,76768938,
8091924,8091924,http://www.worldcat.org/oclc/726164278,ArchivalResource,"Miscellaneous Ortiz family papers, 1900-1964 (bulk, 1900-1911).","Letter of E. Esquera to Julien Ortiz, Aug. 1, 1907; L. Bitard to Alice Eugenie du Pont Ortiz, July 12, 1906; letter of Philip F. du Pont to Alice Eugenie du Pont, Aug. 1900; correspondence of Lizzie B. Pierson of Meriden, Conn., with Mrs. Ortiz on the subject of genealogy of the Pierson family, including a biographical sketch of Abraham Pierson; notice of auction of the contents of ""Valmy,"" the Ortiz country house in Greenville, Del. [1964]. ","10 items.",,76768938,
6701830,6701830,http://www.worldcat.org/oclc/122397203,ArchivalResource,"Records, 1875-1920.","The records of the Office of General Manager consist of a small collection of fragments preserved by subordinates or individuals.  The main body of records was destroyed prior to 1970. ","2 linear ft.",,76768938,
8217998,8217998,http://www.worldcat.org/oclc/78619657,ArchivalResource,"Trade literature, 1939-1943.","Item : Superfinish; compared with other types of machined surface finish, 1939. Item : Technical description of superfinish, 1939. Item : How Chrysler Corporation subcontracts more than 50% of its war work, 1943. ","3 items.",,76768938,
8236767,8236767,http://www.worldcat.org/oclc/79828417,ArchivalResource,"Records, 1975-1989.","Contains records pertaining to Internal Revenue Service regulations and compliance; trust indenture compliance; and similar records.  Includes office lease, and a preventative law audit and documentation of The Trusts' selection of a new law firm in 1987. ","0.25 linear ft.",,76768938,
8339652,8339652,http://www.worldcat.org/oclc/86119473,ArchivalResource,"Accounts receivable ledger, 1836-1843.","The ledger contains accounts for skins, hides, harness and bridle leather. ","1 v.",,76768938,
6683442,6683442,http://www.worldcat.org/oclc/122333707,ArchivalResource,"Business records, 1818-1854.","The records consist of an incomplete group of account books and letterbooks from the various Grubb family iron enterprises, namely, Codorus, Mananda, Mount Hope, Mount Vernon, and Henry Clay.  The records appear to have been preserved in the Clement Grubb line.  Although the bodies of the volumes are intact, the covers and spines have been damaged by fire.  The records describe the charcoal iron industry of southeastern Pennsylvania just before and during the period when it came under competition from anthracite smelting. ","12 linear ft.",,76768938,
8219526,8219526,http://www.worldcat.org/oclc/78708968,ArchivalResource,"Trade catalogs, [1956].","Item : Over-center flex-disc, solid-disc, and gear tooth clutches ... for general industrial uses, [1956]. Item : ""LK"" type clutches and brakes; air operated, [1956]. Item : Mechanically interconnected flex-disc brakes for use with air-operated L-K type clutches, [1956]. Item : Maintenance instructions for ""LK"" air-operated clutch and interconnected flex-disc brake, [1956]. Item : Type ""K"" flex-disc clutch-brake; air operated, [1956]. Item : Air-operated flex-disc and gear tooth industrial clutches, [1956]. Item : A clutch engineering and manufacturing service ... design, production, and application of clutches to meet any conditions arising in industry, [1956]. Item : Type ""P"" clutch-brake; air operated, [1956]. ","8 items.",,76768938,
8212923,8212923,http://www.worldcat.org/oclc/78241087,ArchivalResource,"ALS : to James C. Aiken, 1869, Febrary 8.","Du Pont agrees to sign a letter of recommendation for a political appointment to president-elect Grant. ","1 item.",,76768938,
6702060,6702060,http://www.worldcat.org/oclc/122397610,ArchivalResource,"Records, 1894-1945 (bulk 1903-1938).","The records of the Test Department consist of two series: General Office Files (1894-1928), which were maintained by the Engineer of Tests, and the Test Notes & Papers (1904-1945), which were primarily kept by C.D. Barrett, the Assistant Engineer of Tests in charge of road and equipment tests. ","93.5 linear ft.",,76768938,
8199725,8199725,http://www.worldcat.org/oclc/77637519,ArchivalResource,"Trade catalogs, 1929-1950 and n.d.","Item : Baldwin-Westinghouse electric mine and industrial locomotives; trolley type, instruction book, n.d. Item : Baldwin-Westinghouse mine and industrial locomotives, 1929. Item : High speed passenger service: a series of articles which originally appeared in ""Baldwin Locomotives"" on the performance of steam and diesel power, 1935. Item : Products of the Baldwin Group, March 1939. Item : Diesel-electric locomotive date; Missouri Pacific R.R. Co. No. 9103, November 1939. Item : Baldwin builds diesel-electric switchers, reprinted from Railway Age, December 30, 1939. Item : Baldwin diesel-electric locomotives for switching and transfer service, [ca. 1940]. Item : 1000 H.P. diesel-electric locomotive; drawings and parts list, 1940. Item : Hydraulic presses, Bulletin 285, 1948. Item : Diesel-electric locomotives; Baldwin-Westinghouse; general specifications for standard units, July 1950. ","9 items",,76768938,
6705541,6705541,http://www.worldcat.org/oclc/122405560,ArchivalResource,"Papers on Longwood Gardens, 1735-1955.",,"75 linear ft.",,76768938,
8343607,8343607,http://www.worldcat.org/oclc/86134370,ArchivalResource,"ALS : Paris, to M. Johannot, 1803 Nov. 24.","A letter from du Pont de Nemours to his friend Joseph Jean Johannot, a Swiss banker living in Paris, noting the receipt of two notes of 5,000 francs each as his subscription towards ""our Society.""  Johannot was an investor in du Pont de Nemours's American ventures, including Du Pont de Nemours, Père et Fils et Cie. ","1 item.",,76768938,
7945107,7945107,http://www.worldcat.org/oclc/654379880,ArchivalResource,"Invitations sent to Mrs. E. Paul du Pont, 1932-1971.","Invitations, mostly to weddings, but also to cocktail parties and debutante balls, sent to Mrs. E. Paul du Pont between 1932 and 1971. Most involve members of the du Pont family, but there are some for other prominent people, including Jamie Wyeth's wedding in 1968. ","300 items.",,76768938,
8205215,8205215,http://www.worldcat.org/oclc/77901777,ArchivalResource,"Trade literature, [c1928].","Item : 7 battery bug-a-boos - banished, [c1928]. Item : The most important magneto achievement in 17 years, [c1928]. Item : Robert Bosch announces a pyro-action spark plug, [c1928]. Item : Robert Bosch announces a pyro-action spark plug for trucks and busses, [c1928]. Item : Robert Bosch announces a pyro-action spark plug for passenger cars, [c1928]. ","5 items.",,76768938,
6683471,6683471,http://www.worldcat.org/oclc/122333756,ArchivalResource,"Insurance policies, 1840-1845.","Insurance policies with the Union Insurance Company of Philadelphia covering shipments of saltpeter and gunpowder by ship and a few by wagon. Specific ships are named, and some cargoes are listed only as ""goods"" or ""merchandise."" Also several policies with the Delaware Fire Insurance Company and the Wilmington Fire Insurance Company covering the same types of goods stored on wharves, and a policy with the Columbia Insurance Company of Philadelphia covering the 5-story cotton factory (Henry Clay Mill) issued to Alfred V. du Pont in 1841. ","0.3 linear ft.",,76768938,
6688155,6688155,http://www.worldcat.org/oclc/122355322,ArchivalResource,"Papers, 1920-1966.","The bulk of Kimball's papers is a collection of miscellany from his years at the Du Pont Company.  His official papers as an officer of the Eleutherian Mills-Hagley Foundation are part of the Hagley Museum & Library's Foundation Archives. ","1 linear ft.",,76768938,
6803942,6803942,http://www.worldcat.org/oclc/122648691,ArchivalResource,"Records, 1941-2001 (bulk, 1968-1988).","The records consist of surveys, notes, interviews and background materials for the studies produced by the Industrial Research Unit and its predecessor from 1941 to 1990 and collected and maintained by Herbert R. Northrup.  The bulk of the files are from the 1970s and 1980s, but there are also a few files from the Center for Human Resources and its first director, Peter Cappelli.  Fininshed studies and publications of the Unit are catalogued in the Imprints Dept. The OSHA files deal with the impact of chemical exposure in the aerospace and chemical industries, and of noise and dust exposure in the textile industry. Series V consists of questionnaires for a 1991 survey conducted for the National Association of Manufacturers on the shortage of skilled workers, including questions on training, retraining, hiring practices, turnover rate and orientaion practices. ","23 linear ft.",,76768938,
6803938,6803938,http://www.worldcat.org/oclc/122648599,ArchivalResource,"Records, 1923-1959 (bulk, 1937-1957).","The records of the Explosives Department document the collaborative effort undertaken by the DuPont Company and the United States Government to manufacture military explosives during the Second World War. The plants that Du Pont designed, constructed, and operated for the government, as well as the equipment and technical expertise DuPont furnished to other chemical manufacturers, contributed immeasurably to the Allied victory. Related materials are located in Accession 1801, Series III, containing the Engineering Department's War Construction Project Histories (boxes 24-30) and Accession 1410, containing narrative histories of military explosives production during World War II prepared by the War Records Staff (box 29/30). ","18 linear ft.",,76768938,
6814247,6814247,http://www.worldcat.org/oclc/123466665,ArchivalResource,"Records, 1920-1928.","The records are files of Julien L. Eysmans and George Dickie Ogden, both career officers in the PRR's Traffic Department. The records are a random fragment, mostly for the years 1928 and 1929, and survived only by being misfiled at the Merion Avenue warehouse. They illuminate typical events within the Traffic Department. ","0.8 linear ft.",,76768938,
6719678,6719678,http://www.worldcat.org/oclc/122457522,ArchivalResource,"Of gold, ships and sand ; the history of Warner Company, 1794-1929: typescript, 1957 [microform] / by George Valentine Massey II/edited by Norman B. Wilkinson and Harold Bell Hancock.","The record is a copy of a typescript history of the Warner Company and the Warner family, prepared with the cooperation of the firm. ","1 item : (260 p.)",,76768938,
8312427,8312427,http://www.worldcat.org/oclc/84045189,ArchivalResource,"Trade literature,","Item : Essentials to complete comfort on new and rebuilt cars; Waughmat twin cushions, [c1940]. Item : Loss of weight and injury to livestock in transit has ever been a serious problem ... how the problem was solved, [c1940]. Item : Why stop 1/2 way, [c1940]. Item : Double checking on the performance of the original Waugh-Gould type 403 draft gears tested by the AAR in 1932, [1942]. Item : Cushioning the hammer blows; read AAR report DV 1048, [1944]. Item : For freight trains on passenger schedules, 1944. Item : Induced vibrations and forces, Waugh Laboratories, [1945]. Item : What can you do to meet this competition?, [1946]. Item : Building new cars takes time but you can equip existing cars with twin cushions overnight, [1947]. ","9 items.",,76768938,
8271527,8271527,http://www.worldcat.org/oclc/81848851,ArchivalResource,"Writings about Rockland : by Beatrice Goldberg Twer with Charles Twer ; edited by Mary Laird Silvia.","The volume contains reminiscences by Mrs. Twer including a biography of her father and descriptions of life in Rockland, supplemented my sketched plans of buildings, family photos and newsclippings. ","28 leaves : ill., dwgs. ; 30 cm.",,76768938,
6744119,6744119,http://www.worldcat.org/oclc/122516465,ArchivalResource,"Daybooks, 1880-1887.","The daybooks list details of job orders, including charges and payments.  Most involve the installation of metal roofs, gutters and spouting, heaters, and stoves for homes, commercial buildlings, schools, and churches in Wilmington. ","2 v.",,76768938,
8340672,8340672,http://www.worldcat.org/oclc/86123548,ArchivalResource,"Minutes, 1986-1992.","The volume contains the minutes of a committee collecting materials for celebrating the 150th anniversary of the parish.  In addition to the deliberations of the committee, it contains notes and articles on the church building and the surrounding community and on representative parishoners and clergy. ","1 v.",,76768938,
8216410,8216410,http://www.worldcat.org/oclc/78531317,ArchivalResource,"Trade catalogs, 1942-1944.","Item : Haskelite plymetl for modern chair cars and coaches, 1942. Item : Plymetl weight tables, 1944. ","2 item.",,76768938,
6758627,6758627,http://www.worldcat.org/oclc/122547860,ArchivalResource,"Records, 1792-1875 (bulk 1827-1864).","The records consist of those Union Canal Company documents that passed to the Reading Railroad in 1890.  There are minutes of the board of managers (1827-1864), minutes of annual stockholder's meetings (1821-1875), and documents relating to the appointment of lottery commissioners (1818, 1820).  There are also agreements with the Schuylkill Navigation Company (1826-1856) and a stock subscription register (ca. 1845). ","2 linear ft.",,76768938,
8114187,8114187,http://www.worldcat.org/oclc/741762483,ArchivalResource,"Jet perforator development, 1950.",,"7 leaves. : chart ; 28 cm.",,76768938,
6738318,6738318,http://www.worldcat.org/oclc/122503404,ArchivalResource,"Papers, 1753-1847.","These materials constitute the chief body of Victor du Pont's papers.  They should be used in conjunction with the Victor du Pont papers that are part of the Hagley Museum and Library's Longwood Manuscripts. ","3 linear ft.",,76768938,
6763414,6763414,http://www.worldcat.org/oclc/122558533,ArchivalResource,"Records, 1774-1941.","The records of the Edge Moor Iron Company (Accession 1064) are limited to selected documents connected with the liquidation.  There are a series of plant and property maps and clippings discussing the liquidation, along with a collection of deeds and title papers covering the property from 1774 to 1936.  There is also a court report (Accession 1216) of the suit of Helen S. Garrett, a stockholder, vs. the Edge Moor Iron Company, a dissolved corporation, concerning the division of proceeds from the liquidation in 1941. ","0.5 linear ft.",,76768938,
7602139,7602139,http://www.worldcat.org/oclc/49041679,ArchivalResource,"Werner von Siemens : ein Wegbereiter der deutschen industrie, eine betrachtung zu seinem 150. Geburtstag am 13. Dezember 1966 / von Dr. Sigfrid v. Weiher. [1966]",,"25, [3] leaves : ill. ; 30 cm.",,76768938,
6763409,6763409,http://www.worldcat.org/oclc/122558527,ArchivalResource,"Records, 1813-1844.","Letters written by the partners are largely concerned with orders for spinning machinery, cotton yarn, and raw cotton.  There is some correspondence relating to the 1819 shut down.  Also included are letters documenting construction of the mill and the employment of bleachers and dyers.  There is some correspondence which indicates that one Pouchet Belmare from Rouen was offering to pay for the passage of French workers to America.  Financial records include accounts, bills, and receipts, including those for boarding workers (1815).  There is also an employee list giving occupations and wages.  Other records document the leasing of the mill to A. W. Adams & Co. in 1843, when it became known as Henry Clay Mill. ","0.5 linear ft.",,76768938,
6699809,6699809,http://www.worldcat.org/oclc/122392950,ArchivalResource,"Du Pont family miscellany, 1950-1952.","Invitations, notices, badges, and tickets for several Du Pont family events, inlcuding the 150th Anniversary dedication at Eleuthernian Mills (July 18, 1952), two dinners and receptions in honor of Mr. & Mrs. Irénée du Pont, and invitations to the annual Fourth of July fireworks displays at Mr. du Pont's estate, Granogue. ","9 items.",,76768938,
8203575,8203575,http://www.worldcat.org/oclc/77821976,ArchivalResource,"Trade literature, 1931.","Item : The greatest fence building improvement in 20 years!; Ankortite dirt-set steel ends and corners, 1931. Item : How to set your Ankortite dirt-set ends and corners, 1931. ","2 items.",,76768938,
6907448,6907448,http://www.worldcat.org/oclc/164039021,ArchivalResource,"Miscellaneous publications,","Item : Storage water heaters and tanks of Lukens  nickel-clad steel, 1936. Item : Well done Lukens; Presentation of the highest award of the United States Navy, the Navy ""E"" flag for excellence in production to Lukens Steel Company and the Navy ""E"" insignia to Lukens employees; 2:30 P.M., March 27, 1942. Item : Lukens ... Pioneer in steel plates and plate products, 1946. ","3 items.",,76768938,
6814156,6814156,http://www.worldcat.org/oclc/123466126,ArchivalResource,"Summary statement of balance sheet, June 30, 1837.",,"1 item.",,76768938,
6705682,6705682,http://www.worldcat.org/oclc/122405959,ArchivalResource,"Trend analysis reports, 1971-1992.","The records consist of four volumes of reports, all of a similar nature.  They discuss a wide range of social, economic and cultural trends with the object of helping businesses anticipate and adapt to change.  Trends were identified by surveys of ideas contained in current publications. ","4 v.",,76768938,
6814263,6814263,http://www.worldcat.org/oclc/123466720,ArchivalResource,"Trade literature, 1884-1887.","Item : E. Remington & Sons; manufacturers of the Remington-Lee magazine gun and ammunition ... , 1884 (Some illustrations cut out). Item : Advantages of the perfected type-writer, [1887]. ","2 items.",,76768938,
6744108,6744108,http://www.worldcat.org/oclc/122516441,ArchivalResource,"Records, 1828-1890.","The records consist of surviving fragments, including 9 account books and a small collection of loose papers. ","350 items.",,76768938,
6814155,6814155,http://www.worldcat.org/oclc/123466121,ArchivalResource,"ALS : to the president and directors of the Danville Rail Road Company, 1851 Dec. 8.","Report of an unidentified civil engineer on survey and estimate via ""Logan's Run"" route to Danville, Pa. ","7 leaves ; 25 cm.",,76768938,
6701586,6701586,http://www.worldcat.org/oclc/122396768,ArchivalResource,"Acquisitions of Pierre S. du Pont, 1438-1921.","The papers in this collection were acquired by Pierre S. du Pont by purchase or through gift. For some years before his death he was an active collector of Du Pont materials and bought several important bodies of manuscripts from French dealers. These papers are primarily concerned with Du Pont de Nemours, the Physiocrats, the French Revolution, and the antecedents of the Du Ponts and allied families in France. Of particular interest are letters from Jean Baptiste Colbert (1652), Gaspard de Coligny (1554), Jean Jacques Régis de Cambacérès (1795), and Comte Roger de Bussy-Rabutin (1675). Papers of Gabriel Denizot (1818) describe the establishment of the Du Pont Powder Company at Eleutherian Mills. Also included are miscellaneous papers of Eleuthère Irénée du Pont. Papers of Francis Gurney du Pont (1850-1904) contain notebooks on explosions at the gunpowder mills (1815-1902). Papers of Du Pont de Nemours include a copy of his essay on education in the United States entitled ""Sur l'éducation nationale dans les Etats-Unis d'Amérique"" n.d. This essay was written at the suggestion of Thomas Jefferson during the summer of 1800. It was sent to Jefferson for correction and translation, but this process was never completed. ","14 linear ft.",,76768938,
7329180,7329180,http://www.worldcat.org/oclc/318652012,ArchivalResource,"Wawa, Inc. public relations files, 1950-2008 (bulk, 1964-2004).","The Wawa, Inc. Public Relations files consists primarily of financial and operations records, advertising materials, Wawa product packaging, company newsletters, and press clippings. Although these files do not provide a detailed picture of the finances and internal operations of Wawa, Inc., they allow for a fairly comprehensive view of the company's management philosophy, public relations efforts, internal communications to employees, advertising strategies, and the process of package design. Series II contains examples of Wawa, Inc. product packaging, proofs and renderings of packaging artwork, and documents that trace the process of packaging design. A majority of Packaging series items deal with a mid 1990's redesign of Wawa, Inc. packaging for dairy and juice products. These items also illustrate the interaction of Wawa, Inc. with various marketing, container, and supply companies that helped with the packaging redesign, including Richard P. Ritter, Inc. (advertising and marketing firm), Turkey Hill Dairy, Sweetheart Cup Company, and container companies like Potlatch, Champion International, Westvaco, and Tetra Pak. The Packaging Series is divided into two Subseries: Containers and Design. The Containers Subseries includes examples of containers and artwork, and artwork proofs and renderings. The Design Subseries contains proofs, and containers that were part of the design process. Series III, Advertising and Promotion, includes Wawa, Inc. advertising materials and items dealing with the process of developing advertisements and promotions. Materials in this series document much of the Wawa, Inc. advertising and promotions efforts throughout the 1990's, including newspaper inserts, in-store advertisements, manager's packets issued in conjunction with advertising or promotional campaigns, advertising proofs, and internal corporate documents concerning advertising and promotions. Internal Documents and Art subseries contains items such as internal documents on subjects like trademarks, product name generation, and advertising philosophy, market research, the 2001 Wawa Brand Identity System, and renderings of Wawa related artwork. Series IV, Public Relations Records is a conglomeration of materials about Wawa, company management, company activities, and Wawa CEO Richard D. 'Dick' Wood, Jr. They include company history fliers and various other materials about Wawa stores and personnel. Series V, Press Clippings includes articles from magazines and newspapers about Wawa, Inc. A majority of the pieces come from periodicals Connecticut, New Jersey, Pennsylvania, Philadelphia, Delaware, Maryland, and Virginia. These writings cover a variety of topics, including store associates, philanthropic activities, store promotions, development, and opinion/editorial pieces about Wawa, Inc. and American convenience stores. Some of the articles come from trade journals and deal with various aspects of Wawa, Inc. operations such as marketing, selling gasoline, management philosophy, and merchandising. The press clippings are arranged chronologically by year. Series VI consists of newsletters that Wawa, Inc. published for its employees between 1980 and 2007. The newsletters cover such topics as employee benefits, physical expansion, new products, employee incentive plans, new technologies used in stores and throughout the company's various divisions, Wawa, Inc. charity and philanthropic activities, and incidental information about the company's executives, especially Richard D. Wood, Jr. Series VII, Textiles and Objects includes hats, aprons, tee shirts, and buttons generated by Wawa, Inc. A majority of the objects concern the Wawa, Inc. annual ""Hoagie Day"" promotions held in and around Philadelphia. ","24.6 linear ft.",,76768938,
6761571,6761571,http://www.worldcat.org/oclc/122555152,ArchivalResource,"Memo on film business, 1912.","Memo of Sept. 12, 1912 from H. Fletcher Brown, director of the Smokeless Powder Dept., to R. R. M. Carpenter, manager of the Development Dept., suggesting the possibilities of using Du Pont's cellulose technology to enter the business of manufacturing photographic and cinematographic film; with a covering letter from Carpenter to the members of the Development Committee. ","2 items.",,76768938,
8250042,8250042,http://www.worldcat.org/oclc/80699801,ArchivalResource,"Trade catalogs, 1925-1939.","Item : Worthington vertical triplex power pumps; Bulletin D-704, 1925. Item : Worthington feather valve compressors; horizontal duplex motor-driven, direct-connected and belted; Bulletin L-612B1A, n.d. Item : Worthington locomotive feedwater heating equipment, type SA; W-220-B8A, [1939]. ","3 items.",,76768938,
6688154,6688154,http://www.worldcat.org/oclc/122355321,ArchivalResource,"Lammot du Pont, Jr., Aeronautics collection, 1783-1944.","The Lammot du Pont, Jr., Aeronautical Collection consists of books, manuscripts, and prints and photographs. ","Mss. 7.2 linear ft.Prints and photographs 1,700 items.",,76768938,
8339663,8339663,http://www.worldcat.org/oclc/86119514,ArchivalResource,"Marketing records, 1942-1994.","The seven subseries in the Marketing series document the company's advertising, promotional and sales efforts. ","24.5 linear ft.",,76768938,
8091928,8091928,http://www.worldcat.org/oclc/726165988,ArchivalResource,"Sample page of Jefferson's ""Epistolary record,"" February-March 1804.",,"1 page.",,76768938,
6774147,6774147,http://www.worldcat.org/oclc/122579349,ArchivalResource,"Papers, 1914-1959.","The manuscript records consist primarily of materials collected by Richardson during the performance of his official duties with the steel companies, in preparing technical lectures and papers and in teaching courses in metallurgy. ","Mss 2.4 linear ft.Photographs 1,573 items.",,76768938,
