RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8080127,8080127,http://www.worldcat.org/oclc/712619435,ArchivalResource,"Correspondence. confidential print Israel (Palestine). 1947-1950.",,"p. (various pagings) ; 43 cm.",,76769814,
8122656,8122656,http://www.worldcat.org/oclc/747710809,ArchivalResource,"Correspondence and papers, 1952-1953. 1953.",,"p. (various pagings) ; 43 cm.",,76769814,
8080131,8080131,http://www.worldcat.org/oclc/712619440,ArchivalResource,"Correspondence and Papers, 1951-1964. Criticism of delayed arrival in Kenya of new Governor Sir Evelyn Baring ; the Mau Mau organisation in Kenya ; proposal to send infantry brigade ; appointment of General Erskine as Commander-in-Chief, East Africa. 1952-1953.",,"p. (various pagings) ; 43 cm.",,76769814,
8080130,8080130,http://www.worldcat.org/oclc/712619439,ArchivalResource,"Private Collections of Ministers' and Officials' Papers. 1943-1948.",,"p. (various pagings) ; 43 cm.",,76769814,
8080126,8080126,http://www.worldcat.org/oclc/712619433,ArchivalResource,"Correspondence and Papers, 1945-1951. brief for United Kingdom representatives at the forthcoming talks about the Middle East in Washington including Palestine and Greece. 1945-1951.",,"p. (various pagings) ; 43 cm.",,76769814,
8080128,8080128,http://www.worldcat.org/oclc/712619436,ArchivalResource,"Situation in Palestine Vol. VI 1947 Jan.-Apr. 1947.",,"p. (various pagings) ; 43 cm.",,76769814,
8080133,8080133,http://www.worldcat.org/oclc/712619443,ArchivalResource,"Mau Mau tactics. 1953 Aug.-Nov. 1953.",,"p. (various pagings) ; 43 cm.",,76769814,
8080129,8080129,http://www.worldcat.org/oclc/712619438,ArchivalResource,"United States: Palestine Policy. 1948.",,"p. (various pagings) ; 43 cm.",,76769814,
8122768,8122768,http://www.worldcat.org/oclc/747730275,ArchivalResource,"Correspondence and papers, 1954-1955. 1955.",,"p. (various pagings) ; 43 cm.",,76769814,
8121949,8121949,http://www.worldcat.org/oclc/747256063,ArchivalResource,"Emergency in Kenya: Operation Anvil and resulting conditions in Nairobi 1954-1955. 1955.",,"p. (various pagings) ; 43 cm.",,76769814,
8080132,8080132,http://www.worldcat.org/oclc/712619441,ArchivalResource,"Anti Mau Mau operation Buttercup 1953 July. 1953.",,"p. (various pagings) ; 43 cm.",,76769814,
8122770,8122770,http://www.worldcat.org/oclc/747730511,ArchivalResource,"Kenya : operation Wedgewood 1954 Feb.-June. 1954.",,"p. (various pagings) ; 43 cm.",,76769814,
8122653,8122653,http://www.worldcat.org/oclc/747709729,ArchivalResource,"Reactions in United States, 1947-1948. 1948.",,"p. (various pagings) ; 43 cm.",,76769814,
8122654,8122654,http://www.worldcat.org/oclc/747709786,ArchivalResource,"Correspondence and papers, 1957-1958. 1958.",,"p. (various pagings) ; 43 cm.",,76769814,
8080125,8080125,http://www.worldcat.org/oclc/712619431,ArchivalResource,"Correspondence and Papers, 1945-1951 : President Truman's correspondence with Prime Minister. 1945-1951.",,"p. (various pagings) ; 43 cm.",,76769814,
8122760,8122760,http://www.worldcat.org/oclc/747729821,ArchivalResource,"American morale in Korea : letter from Gen. Sir J. Harding. 1950 Dec-1951 Jan. 1951.",,"p. (various pagings) ; 43 cm.",,76769814,
8122766,8122766,http://www.worldcat.org/oclc/747730155,ArchivalResource,"Representations on sentence passed on Dedan Kimati of Kenya, 1957. 1957.",,"p. (various pagings) ; 43 cm.",,76769814,
8122652,8122652,http://www.worldcat.org/oclc/747709494,ArchivalResource,"The Lari massacre trials, Kenya, 1953. 1953.",,"p. (various pagings) ; 43 cm.",,76769814,
8122774,8122774,http://www.worldcat.org/oclc/747731009,ArchivalResource,"Mau Mau oath ceremonies in Kenya, 1954-1955. 1955.",,"p. (various pagings) ; 43 cm.",,76769814,
8121981,8121981,http://www.worldcat.org/oclc/747262232,ArchivalResource,"Trial of Jomo Kenyatta in Kenya, 1958. 1958.",,"p. (various pagings) ; 43 cm.",,76769814,
8080134,8080134,http://www.worldcat.org/oclc/712619444,ArchivalResource,"Operation Wedgewood and Overdraft surrender offers and terms for Mau Mau terrorists 1954 Feb.-1955 Apr. 1954-1955.",,"p. (various pagings) ; 43 cm.",,76769814,
