RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7260373,7260373,http://www.worldcat.org/oclc/28420056,ArchivalResource,"Records, 1883-1892.","Eight account sales ledgers and two billheads. ",".5 ft.",,87480379,
6759115,6759115,http://www.worldcat.org/oclc/122550286,ArchivalResource,"Research materials on George Henry Goddard, 1969.","Photocopies of articles, archival documents, and other materials pertaining to George Henry Goddard, a surveyor and mapmaker of much of Calif., collected by Shumate during research for his book, The life of George Henry Goddard: artist, architect, surveyor, and map maker, published in 1969; together with related correspondence of Shumate. ","1 folder (0.1 linear ft.)",,87480379,
6654707,6654707,http://www.oac.cdlib.org/ark:/13030/kt3v19r7rn,ArchivalResource,"James Rolph, Jr. papers 1904-1934, bulk 1911-1930","The papers of James Rolph, Jr. include material from his five consecutive terms as San Francisco mayor from 1912-1931. Issues and events affecting the city that are reflected in the papers include: the Panama Pacific International Exposition (PPIE); World War I; the 1918 influenza epidemic; and business and labor relations. Also well represented are the citywide efforts, headed by Rolph, to rebuild the city's infrastructure following the 1906 earthquake and fire, including the establishment of municipal railway and water systems; construction projects including City Hall and the Civic Center; and regional transportation, including streets, highways, transbay crossings and the airport. The bulk of the collection consists of routine mayoral correspondence, including requests for letters of reference, permits, licenses, appointments, and employment as well as correspondence with city departments, state and federal agencies. Included are eight mayoral appointment books, a record book of election workers, and scrapbooks of clippings. Also contains campaign material from his mayoral elections and scrapbooks from Rolph's term as governor; minutes and financial records (1914-1927) from his companies, James Rolph and Company and Rolph Navigation and Coal Company; and family correspondence.","97 boxes, 4 oversize boxes, 34 volumes; (circa 69.0 linear feet)",,87480379,
6780631,6780631,http://www.worldcat.org/oclc/122592164,ArchivalResource,"Edwin Bryant letter and writ : ALS and DS, 1846-1847.","Letter (1 p.) from Bryant, dated Apr. 11, 1846, written from Louisville, [Kentucky], discussing his Calif. stock investments; and a writ (Mar. 8, 1847) issued by him as Chief Magistrate of San Francisco District, ordering the sheriff of San Francisco to levy a sum of money due Thomas Smith from Charles Heath. On the reverse of the letter are biographical notes on Bryant, written in an unidentified hand. ","1 folder (0.1 linear ft.)",,87480379,
6736874,6736874,http://www.worldcat.org/oclc/122499084,ArchivalResource,"George C. Boardman official passes : San Francisco, Calif. : 1906 Apr. 20-June 2.","Three passes identifying Boardman, who served with the Relief and Restoration Committee of Law and Order following the 1906 San Francisco earthquake and fire, and authorizing his passage across military and police lines. Two of the passes are signed by the Mayor, and the third by the Captain of Police. ","1 folder (0.1 linear ft.)",,87480379,
6799418,6799418,http://www.worldcat.org/oclc/122638316,ArchivalResource,"San Francisco Grand Jury records : TD, 1907-1911.","Testimony taken by the 1907 and 1911 grand juries concerning investigation of the alleged bribery of city supervisors by Parkside Transit Company in 1907, and the practic of circumventing civil service regulations by making temporary appointments to city positions on the Board of Health, Board of Public Works, Fire and Police Commissions, and Dept. of Electricity in 1911. ","1 box (0.25 linear ft.)",,87480379,
6766137,6766137,http://www.worldcat.org/oclc/122563666,ArchivalResource,"History of stern-wheel steamers that were in service on the Sacramento-San Joaquin, Napa & Petaluma Rivers, 1849-1940 : typescript with photographs, [undated].","Looseleaf notebook containing typed historical abstracts of stern-wheel steamers, with accompanying photographs of each steamer. Includes alphabetical index, as well as list of steamers, their measurements and other data. Second volume consists of looseleaf pages without cover, containing Jensen's correspondence with institutions, individuals, and businesses in the course of obtaining the photographs. Steamship companies represented include: California Transportation Company, California Navigation and Improvement Company, and Southern Pacific Company. ","2 v.",,87480379,
6763767,6763767,http://www.worldcat.org/oclc/122559009,ArchivalResource,"Stereographs of the Modoc War [graphic] / Muybridge. [1873]","Images of the Modoc War: lava beds at Tule Lake (including several panels from two different sets of incomplete panoramic views), U.S. Army camp tents, members of the Modoc tribe, and Warm Springs Indian scouts, including a portrait of scout Donald McKy (i.e. McKay). ","21 photographic prints (stereographs) : b? ; 8.5 x 17.5 cm. and 10 x 18 cm.",,87480379,
6687771,6687771,http://www.worldcat.org/oclc/122353888,ArchivalResource,"Women's suffrage miscellany, 1911.","Materials relating to the 1911 state campaign for women's suffrage in Calif., including typed copies of the constitution of the Men's League for Woman Suffrage, with member signatures; a handwritten petition in favor of Senate Constitutional Amendment No. 8 for women's suffrage; a typed list of supporters of the amendment who are not members of the League; a typed partial list of members of the League; two typed letters from E.A. Hayes, House Representative, to B. Grant Taylor at the Clerk's Office of the state Supreme Court, expressing support; several handbills printed by California Equal Suffrage Association, in San Francisco; a typed statement on letterhead of B. Grant Taylor in San Jose, in favor; a typed statement against the amendment; a clipping; and a piece of ephemera. Includes an unidentified note dated July 1880. ","1 folder (0.1 linear ft.)",,87480379,
6714137,6714137,http://www.worldcat.org/oclc/122441634,ArchivalResource,"From an overland California emigrant : extracts from a letter from Dr. J.G. Candee, late of Harwinton, to Anson Hungerford, Esq. : typed transcript, [undated].","Typed copy of what appears to be most of a letter written from Curtisville, San Joaquin Dist., Calif., dated May 17, 1850; in which Candee describes his overland journey from New York to San Diego via New Mexico, the Rio Grande del Norte, Capt. Cook's route to the Guadaloupe pass, and across the Colorado River; his voyage to San Francisco aboard the steamship California; and living and mining conditions in Curtisville. ","1 item (23 leaves)",,87480379,
6692451,6692451,http://www.worldcat.org/oclc/122368965,ArchivalResource,"James Buchanan letter : Washington, D.C., to Hon. Aaron Ward : ALS, 1848 Dec. 21.","Letter (1 p.) in which Buchanan acknowledges Ward's recommendation of Major F.A. Woodworth as bearer of despatches to Calif., but regrets that the Dept. of State has no despatches to send. Note from A. Ward in pencil on verso. ","1 folded sheet.",,87480379,
8228783,8228783,http://www.worldcat.org/oclc/79418610,ArchivalResource,"Scrapbook on the Oakland Light Cavalry, 1877-1893.","Chiefly newspaper clippings regarding cavalry events (parades, drills, target practice scores, picnics), other material relating to events (programs, announcements, tickets, handbills). Includes an invitation and two tickets to Oscar Wilde lectures in Oakland, Calif., and a review of Wilde's lectures. A history of the group appears on p.3. ","1 v. (ca. 124 p.) : ill. ; 38 cm.",,87480379,
6741645,6741645,http://www.worldcat.org/oclc/122508976,ArchivalResource,"Anne Politeo materials pertaining to Fillmore and Fell Corporation, 1969-1979.","Founding documents, bylaws, handbooks, member rosters, board minutes and packets, annual reports, publications, and property and financial documents relating to Fillmore and Fell Corporation. Much of the collection concerns Fillmore and Fell Corporation's efforts to open a group home for girls aged 13-18 who were referred from the city's Juvenile Probation Department, also known as Youth Guidance Center. The home was opened with the support of Sacred Heart Parish. ","12 folders (0.25 linear ft.)",,87480379,
6736814,6736814,http://www.worldcat.org/oclc/122498985,ArchivalResource,"John R. Robinson letter : Chico, Calif., to Knights of Oroville Commandery, No. 5 : ALS, 1879 March 30.","Letter from Robinson, Recorder Protem, written on printed letterhead of the Asylum of Chico Commandery No. 12 of the Knights Templar, informing the Oroville group that on Feb. 28, 1879, George Jesse Bourne was suspended from Knighthood due to immoral conduct. ","1 p.",,87480379,
6741659,6741659,http://www.worldcat.org/oclc/122508998,ArchivalResource,"A lad's own story : out from the winds : carbon typescript, 1918-1921.",,"1 v. (38 p.)",,87480379,
7260489,7260489,http://www.worldcat.org/oclc/28420641,ArchivalResource,"Papers, 1849-1899 ; (bulk 1849-1862).","Letters (1849-1862), chiefly of Woods to his family in Boston, Mass., describing his life in San Francisco; together with letters of his wife, Emaline, and their daughter, Georgianna; and Woods's will, written between 1894 and 1899. ","4 folders.",,87480379,
6834113,6834113,http://www.worldcat.org/oclc/145415732,ArchivalResource,"Agnes Ehrenberg letter : to Walter Schilling : photocopy of typed transcript, [undated].","Copy of a letter dated Apr. 19-20, 1906, written by a woman from Oakland, Calif., giving a firsthand account of the 1906 San Francisco earthquake and fire. Describes the progress of the fire and condition of buildings in San Francisco. ","1 item (3 leaves)",,87480379,
6763809,6763809,http://www.worldcat.org/oclc/122559070,ArchivalResource,"Diary of an unknown man accompanying a covered wagon company overland to California : carbon copy of typed transcript, [1938].","Copy of a travel diary containing brief daily entries of an overland journey from St. Joseph, Mo. to Pleasant Valley, Calif., May 2-Sept. 1852. Includes some 1857 entries recording meals, supplies, and expenditures that indicate that the diarist became a bootmaker in Virginia City, Nev. ","1 item (16 leaves)",,87480379,
8341345,8341345,http://www.worldcat.org/oclc/86128642,ArchivalResource,"Allyne-Burr family papers, 1810-1974.","Consists of personal correspondence; Burr cemetery records; real estate deeds, mortgages, property tax forms, and receipts; business records and correspondence for Burr-Matoon and Allyne-White Pacific Oil Works; Burr family and business account books; lawsuit materials pertaining to the ship Henry Tukes, in which Burr owned an interest; Burr and Allyne family genealogical materials, including research notes and papers, genealogy charts, and heraldry; ephemera, including Red Cross material from World War I; and miscellaneous printed materials and newspaper clippings. ","4 boxes (2.0 linear ft.)",,87480379,
6683035,6683035,http://www.worldcat.org/oclc/122332384,ArchivalResource,"Assignments of mortgage : to Joseph Daigle : DS, 1858 Oct. 6 and Dec. 20, 1859.","Two documents assigning mortgages for real estate in Tuolumne County, Calif., one from B.F. Butterfield, the other from Logan McDowell. All three men are from Jamestown, Tuolumne County, Calif. The assignments are notarized. ",,,87480379,
7158524,7158524,http://www.worldcat.org/oclc/262560408,ArchivalResource,"Photographs from Ross E. Case collection on Peoples Temple, 1966-1978.","Consists of 37 photographic prints pertaining to Peoples Temple, including individual and group portraits, publicity photographs, and snapshots. Includes promotional photos of Jim Jones, and photos of counter demonstrations by Peoples Temple and Concerned Relatives in San Francisco, CA in May 1978. ","37 photographic prints.",,87480379,
6766120,6766120,http://www.worldcat.org/oclc/122563640,ArchivalResource,"Arnold Genthe letter : to Eleanor Davenport : ALS, [1910].","One-page note to Davenport in San Francisco, mentioning Genthe's upcoming trip to New York and his wish to show his Japanese photographs to San Francisco artist Helen Hyde. ","1 folded sheet, with envelope.",,87480379,
6697256,6697256,http://www.worldcat.org/oclc/122381728,ArchivalResource,"Ada W. postcard : to Anna Ballard in Wash. : ALS, 1950 Sept. 12.","Postcard to a friend, describing the writer's visit to California during its centennial celebration. ","1 item.",,87480379,
8341352,8341352,http://www.worldcat.org/oclc/86128670,ArchivalResource,"American Salt Company billheads and records, 1880-1893.","Chiefly billheads made out to American Salt Company from various San Francisco businesses, together with some merchandise orders, two merchandise licenses, and a few miscellaneous papers. ","1 folder (0.1 linear ft.)",,87480379,
6766117,6766117,http://www.worldcat.org/oclc/122563635,ArchivalResource,"Ross E. Case collection pertaining to Peoples Temple, 1961-1984 (bulk 1976-1982).","Personal papers, correspondence (1962-1984), Peoples Temple documents, church bulletins, magazines and clippings (1973-1982), affidavits, audiotapes, and other materials documenting Case's involvement with investigations as a founding member of The Truth Squad in Mendocino County, Calif., and as a participant in the Concerned Relatives and Citizen Committee, based in San Francisco. After the deaths in Guyana on Nov. 18, 1978, Case continued his public speaking and correspondence with journalists, scholars, and students about Peoples Temple. Includes an illustrated china plate with the inscription: Mother church/Pastor James W. Jones/Redwood Valley, California/Peoples Temple Christian Church of the Disciples of Christ./Organized 1969 to 1973. ","1 carton, 1 flat box (2.0 linear ft.)",,87480379,
7260335,7260335,http://www.worldcat.org/oclc/28419912,ArchivalResource,"Papers, 1866-1900.","Typescripts of 35 letters (1866-1874; translated from Norwegian) between John and his wife, Henriette Lindtner, while he was with a traveling band; autograph book of Elizabeth (Bessie) Dahl; obituary of Lindtner; and other papers. ","2 folders.",,87480379,
6768811,6768811,http://www.worldcat.org/oclc/122569442,ArchivalResource,"James Lamson diary: ms, 1852 Jan.-1861 Oct.","Contains reflections and observations pertaining chiefly to Calif., including law and government, and geography. Includes sketches of landscapes, houses, mills, plants, and animals. ","1 v.",,87480379,
6687776,6687776,http://www.worldcat.org/oclc/122353896,ArchivalResource,"San Francisco Writer's Workshop exhibit materials, 1985.","Biographical sketches and photographs of participants in the San Francisco Writer's Workshop, which met at the public library and was led for many years by Dean Lipton. Includes a small amount of flyers and other miscellany. ","2 folders (0.2 linear ft.)",,87480379,
6834175,6834175,http://www.worldcat.org/oclc/145415987,ArchivalResource,"Dashaway Association minute book : ms, 1859 Jan. 2-Dec. 1.","Bound volume containing minutes for meetings of the Dashaway Association, a temperance organization of San Francisco, Calif. Minutes were taken by the secretary, Pliny M. Whitney. ","1 v. (317 p.)",,87480379,
6700637,6700637,http://www.worldcat.org/oclc/122394871,ArchivalResource,"Research materials for Historic spots in California, 1932-1937.",,"3 folders (0.3 linear ft.)",,87480379,
6768867,6768867,http://www.worldcat.org/oclc/122569514,ArchivalResource,"Henry Casebolt miscellany, 1858-1887.","Newspaper clippings (mostly undated) concerning the overhead cable system for street railroads, invented by Casebolt; together with a report card from San Francisco High School (May 1, 1858), a state education diploma certifying the bearer to teach public school in Calif. (May 13, 1867), and an envelope belonging to Casebolt's daughter, Mary A. Casebolt. Clippings discuss cable car systems in San Francisco, New York City, and Washington, D.C. One of the clippings is an obituary for Mrs. H.G. Finch, evidently Mary Casebolt, who was killed by a local streetcar in Suison, Calif. ","1 folder (0.1 linear ft.)",,87480379,
6687780,6687780,http://www.worldcat.org/oclc/122353906,ArchivalResource,"San Francisco Committee of Vigilance miscellany, 1856 and [undated].","Membership and financial records of the Twenty-third Company of the Vigilance Committee of 1856, under the command of Capt. John T. Little, consisting of miscellaneous bills, receipts, notices, letters, reports, minutes, a muster roll, and an account book; two resolutions opposed to the Vigilance Committee; a typescript, titled: The sixty day rules in San Francisco of the Vigilance Committee of 1856, by Almarin B. Paul; photostat copies of a ""proposed plan for completing the county jail"" and an order from the Executive Committee for an individual to leave San Francisco under penalty of death; a medallion of membership in the Vigilance Committee; and a piece of sheet music commemorating the death of James King of William, whose assassination in 1856 led to the formation of the Committee. ","4 folders (0.25 linear ft.)",,87480379,
6652909,6652909,http://www.oac.cdlib.org/ark:/13030/kt2d5nf1k0,ArchivalResource,"Photograph album of Chinese criminals circa 1872","Leatherbound album containing identification photographs of Chinese men and women (some identified by name), probably criminals, in San Francisco, California, circa 1872. Includes some inscriptions in pencil indicating names, crimes, and sentences.","1 photo album; (144 photographic prints).",,87480379,
6700684,6700684,http://www.worldcat.org/oclc/122394934,ArchivalResource,"Rix family papers, 1849-1948.","Papers of Alfred Rix, judge and lawyer; his wife, Chastina; and their sons, Julian, an artist; and Edward, a businessman and inventor. Includes a diary kept by Alfred and Chastina from the time of their 1849 marriage in Peacham, Vt., through 1854 and the purchase of their home in San Francisco, Calif.; Chastina's travel diary from her 1853 voyage to San Francisco aboard the ships Ohio and Golden Gate, via Panama; copies of letters from Alfred and Chastina to family and friends back East; copies of letters from Julian and Edward to an aunt; materials pertaining to Edward, including his first marriage certificate (1878), photocopies of his obituaries, scrapbook pages containing clippings about Edward's University of California graduating class of 1877 and his patent for a vertical air compressor used in mining. Also includes a few miscellaneous items and typescript writings of Edward's daughter, Genevieve Rix Burrows, relating to her father and her grandparents. ","1 v. (ca. 220 p.), 5 folders (0.3 linear ft.)",,87480379,
6698047,6698047,http://www.worldcat.org/oclc/122385396,ArchivalResource,"Legal documents : the People of the State of California vs. Robert Allen : ADS, 1867 Sept. 16.","Two legal documents. The first document, dated Sept. 16, 1867, states that the undersigned, J.M. Seawell, is the attorney for the defendant. In the second document, written on printed letterhead for the 15th District Court, Allen states through his attorney that the ""complaint does not state facts sufficient to constitute a cause of action."" The second document is undated. ","1 folder (0.1 linear ft.)",,87480379,
6697285,6697285,http://www.worldcat.org/oclc/122381786,ArchivalResource,"[Portrait of Maria Abigail Henry Adams and Charles Wilson Adams] [graphic]. [185-?]",,"1 photographic print : sixth plate daguerreotype, hand col. ; 7 x 9 cm.",,87480379,
6759062,6759062,http://www.worldcat.org/oclc/122550180,ArchivalResource,"Alfred Barstow correspondence : ALS, 1861 Mar. 15-1862 Aug. 15.","Primarily letters received by Barstow while Secretary of Calif. State Republican Central Committee, 1861-1862, written by Republicans throughout the state, concerning membership of County Republican Central Committees, requests for political favors, plans for the upcoming 1862 elections, preservation of the Union, and receipt of Republican publications by County Central Committees. Several letters concern San Diego Republican official Joshua Sloane's alleged support of a secessionist candidate for statewide political office. Includes a blacklist of San Franciscans who voted the Secession ticket, and a flyer supporting Leland Stanford for governor. ","1 folder (0.1 linear ft.)",,87480379,
6692458,6692458,http://www.worldcat.org/oclc/122368974,ArchivalResource,"Sarah Elizabeth Chandler miscellany, 1866-1947.","Miscellaneous papers pertaining to Chandler, her family, and her estate. Includes a certificate of ownership, made out to Chandler's father, W.L. Chandler, for his cemetery plot in Tenn. (1866); scholarly and professional documents of Sarah Chandler, including her resume, teaching certificate, several letters of reference, and certificates of attendance at various art institutions; mortgages and leases for real estate owned in Carmel, Calif. (1922, 1926); a declaration of trust with the Mercantile Trust Company of California (1926); three photostatic copies, two positive and one negative, of Chandler's will, in holograph (1946); and a typed inventory of items belonging to Chandler's estate, compiled after her death. ","1 folder (0.1 linear ft.)",,87480379,
8103660,8103660,http://www.worldcat.org/oclc/733065327,ArchivalResource,"Re-union of ex members of the City College : ADS, 1870-1871.","Notebook containing slips of paper listing name, residence, occupation, and place of business for former students invited to a class reunion. Includes signatures of persons extending the invitations. ","1 v. (ca. 90 leaves)",,87480379,
6766161,6766161,http://www.worldcat.org/oclc/122563704,ArchivalResource,"Photographs from Addington family papers [graphic]. [ca. 1856-1941]","Portraits of Peckham, Lay, Patten, Addington, Hale, and Adams family members. Includes a few group portraits, including a class picture, Lincoln School, Osage, Iowa, 1906. ","56 photographic prints (15 cartes de visite, 11 tintypes) : b? ; 35 x 26 cm.",,87480379,
6658197,6658197,http://www.oac.cdlib.org/ark:/13030/kt6m3nf469,ArchivalResource,"Photographs of Peoples Temple in the United States and Guyana 1967-1978","Consists of 1225 original slides, and 1131 photographic print reproductions created from those slides, of the members of the Peoples Temple in Redwood Valley, San Francisco, and Guyana from 1967-1978. Included are images of church services, portraits of Peoples Temple leader Rev. Jim Jones, recreational outings, bus trips, candid portraits of members, and images of members farming, preparing food, and pursuing various forms of entertainment. Includes photographs of the construction of buildings in Redwood Valley in 1968, traveling across country to Washington, D.C. in 1976, and the establishment of the Peoples Temple Agricultural Mission known as Jonestown in Guyana from 1974-1978.","8 albums; (2.0 linear feet);; 200 digital images",,87480379,
6766159,6766159,http://www.worldcat.org/oclc/122563701,ArchivalResource,"John T. Doyle papers, 1855-1905.","Personal and legal correspondence, legal documents, and legal briefs relating to civil suits, particularly estate and probate cases, handled by Doyle, his law partners, and their associates in other firms. Most of the suits concern the San Francisco Bay Area, but a few are connected to other places in Calif. and Nev. ","4 boxes (1.75 linear ft.)",,87480379,
6698045,6698045,http://www.worldcat.org/oclc/122385385,ArchivalResource,"Thomas B. Eastland diary and letters : ms and ALS, 1849.","Bound travel diary (May-Dec. 1849) describing Eastland's overland journey from Nashville, Tenn. to San Francisco, Calif. via New Orleans, El Paso, and Mexico (via steamer), travelling to the gold fields with his son, Joseph, and his Black slave, Dow; and 13 letters, mostly to Eastland's wife, Josephine, written en route. The three men began their journey accompanying a detachment of U.S. Army engineers and troops being dispatched to El Paso, but left the party in Sept. The letters describe details of the journey and discuss personal and financial business. Includes one letter to his son (probably Joseph), written a few weeks before the start of the journey. ","2 folders (0.2 linear ft.)",,87480379,
8341370,8341370,http://www.worldcat.org/oclc/86128722,ArchivalResource,"Stephen L. Fowler diary : typed transcript, [undated].","Copy of a diary (163 leaves) kept during Fowler's whaling voyage as a sailor aboard the ship Huron from Sag Harbor, New York to the Northwest Pacific via Cape Horn. Describes daily life, weather conditions, coordinates, wildlife, ports visited, and whaling procedures. Includes lists of vessels spoken, number of barrels of oil taken, number of times boats were lowered for whales, accidents, and names of officers and crew. ","1 item (163 leaves)",,87480379,
7260477,7260477,http://www.worldcat.org/oclc/28420520,ArchivalResource,"Records, 1861-1907.","Correspondence, legal documents (primarily relating to real estate transactions), receipts, and ledgers and account books of the firm; together with records of other companies in which the brothers had a controlling interest (Gold Run Ditch and Mining Company, 1880-1897; Pioneer Pulp Company, 1883-1904; and Towle Estate Company, 1904-1907); probate records for Allen Towle, his wife Ella, his brother Edwin, and Stephen Young Halsey; and other papers. ","12 folders and 2 boxes.",,87480379,
6660977,6660977,http://www.oac.cdlib.org/ark:/13030/kt8v19s3pp,ArchivalResource,"R. W. Waterman papers 1886-1924, undated","Consists of the papers of R. W. Waterman, including ephemera and women’s suffrage newspapers. Materials date from the late nineteenth and early twentieth centuries. Includes ephemera related to fraternal organizations and clubs within California. The types of ephemera in the collection include: invitations, programs, tickets, dance cards, menus, business cards, and newspaper clippings. Also includes women's suffrage newspapers collected after Waterman's death.","5 boxes; (2.7 linear feet)",,87480379,
6741852,6741852,http://www.worldcat.org/oclc/122509341,ArchivalResource,"A pioneer of 1846 sketch of the hardships endured by those who crossed the plains in '46 : typed copy of TD, 1959 Oct. 6.","Reminiscence by David Campbell, aged 75, describing his overland journey to Calif., travelling with his father, uncle, and younger brother in a wagon train from Independence, Mo., in 1846; and his subsequent life in Calif. through 1850. Mentions the Donner Party and John Fremont's soldiers fighting at Santa Clara Mission in 1847. The reminiscence was originally published in the Porterville Weekly Review, 1899. Includes a carbon copy of a slightly different typescript provided by Tulare County Historical Society, Dec. 7, 1959, obtained via the Campbell family. ","1 item (9 leaves)",,87480379,
7281387,7281387,http://www.worldcat.org/oclc/299839536,ArchivalResource,"Account book, 1857-1859.","Account book (July 1857-Nov. 1859) records number of items printed, type of item, account name, price charged, and payment received. At the back of the volume is a ""bill of hands"" (Jan. 1858-Dec. 1858, Feb. 1859-Nov. 1859) listing names of employees and weekly wages. ","1 oversize v. (182 p. in case) ; 41 cm.",,87480379,
6736907,6736907,http://www.worldcat.org/oclc/122499124,ArchivalResource,"John I Stickney diary and certificate : ms and DS, 1836-1850 (bulk 1849-1850).","Draft and finished copy of diary documenting Stickney's voyage from Newburyport, Mass. to San Francisco, Calif. via Cape Horn aboard the ship Annah, Dec. 1849-May 1850. Describes Christmas and music aboard the ship, the island of Juan Fernandez, and means of receiving mail at the U.S. post office in San Francisco. Includes a certificate (1836) appointing Stickney to the office of postmaster at East Haverhill, Essex County, Mass. ","1 folder (0.1 linear ft.)",,87480379,
6757564,6757564,http://www.worldcat.org/oclc/122544593,ArchivalResource,"E. Poage letters to N.C. Miller : photocopies, 1885-1890.",,"1 folder (0.1 linear ft.)",,87480379,
6677668,6677668,http://www.worldcat.org/oclc/122288050,ArchivalResource,"Research materials for an article on Young Ireland, 1981.","Research notes, photographs, and correspondence relating to an article on individuals involved in the Young Ireland movement, 1847-1848. Includes some photocopies. ","11 folders (0.4 linear ft.)",,87480379,
6755370,6755370,http://www.worldcat.org/oclc/122539399,ArchivalResource,"Bird and Dinkelspiel ledgers, 1883-1892.","Consists of two billheads and nine account ledgers for a dry goods and general store in Birds Landing, Solano County, owned by John Bird and [Moris?] Dinkelspiel. The account ledgers record sales for 1886 - 1892, with gaps for July 1887 - Mar. 1889; Oct. 1889 - May 1890; Aug. - Oct. 1890; and Jan. 1891 - June 1892. ","1 box (0.5 linear ft.)",,87480379,
6697290,6697290,http://www.worldcat.org/oclc/122381795,ArchivalResource,"Stereographs from the Helios Pacific Coast series [graphic] / Helios. [ca. 1867-187?]","Contains views of San Francisco; Valparaiso Park in Atherton (identified by handwritten notes on verso); Mammoth Tree Grove; Yosemite; and Sitka and Fort Wrangle, Alaska. The majority of the images are of San Francisco, especially of Woodward's Gardens, and include a few of Japanese performers. There are also a couple of views of the damage from the 1868 San Francisco earthquake, and Edward Bosqui and Co.'s printing establishment. ","53 photographic prints (stereographs) : b? ; 8.5 x 17.5 cm.",,87480379,
6776705,6776705,http://www.worldcat.org/oclc/122583421,ArchivalResource,"Charles Thompson Blake letters and miscellany, 1849-1865.","Consists of 70 handwritten letters from Blake to his parents and sister, a notebook listing mining supplies, and miscellaneous notes and drafts of monetary transactions. The letters describe Blake's 1849 voyage from New York to Calif. via Nicaragua on the ships Mary and Laura Ann; his gold mining activities in Kelsey, Sarahsville, Georgetown, and particularly Michigan City, with details on mining claims and mining techniques; incidents concerning law and order; and descriptions of gold assaying for Wells, Fargo & Co. Includes hand-drawn maps of Michigan City claims, as well as two letters from Blake's father to his son, George, concerning Blake's voyage and including a handwritten copy of a letter from travel and mining companion Roger Baldwin to his sister. Also includes one letter from Sherman Day to Jesse D. Carr, discussing political and day-to-day conflicts pertaining to Day's work as an elected official. ","5 folders (0.3 linear ft.)",,87480379,
6801595,6801595,http://www.worldcat.org/oclc/122642331,ArchivalResource,"Edward Bosqui letters : San Francisco, Calif. : ALS, 1896-1913.","Two handwritten letters, with envelopes, from Bosqui to family members, each written on one side of a single, folded sheet. The first letter, dated July 30, 1896, is to Bosqui's daughter, Helen Augusta Bosqui Treat, wife of Archibald Treat. Bosqui mentions their respective health conditions, his upcoming travel plans for Mexico, and the well-being of his granddaughter, Laura Treat. The second letter, dated Mar. 29, 1913 and written to Laura Treat, sends wishes for her recovering health. ","1 folder (0.1 linear ft.)",,87480379,
6736823,6736823,http://www.worldcat.org/oclc/122498998,ArchivalResource,"Milton Herman Esberg correspondence and miscellany, 1909-1944.","Social correspondence (1909-1939), including letters from Charles K. Field, Herbert Hoover and his wife, Lou Hoover, Florence P. Kahn, and Nicholas and Theodore Roosevelt; together with a few letters and documents pertaining to some of Esberg's civic and political activities, such as his involvement with the 1915 Panama Pacific Exhibition, the building of the San Francisco War Memorial, and the San Francisco Community Chest. Includes a printed and bound memorial to Esberg from the General Cigar Co., July 19, 1939, some newspaper clippings, and ephemera. ","1.5 boxes (0.6 linear ft.)",,87480379,
7260339,7260339,http://www.worldcat.org/oclc/28419936,ArchivalResource,"Executive Order 9066 records, 1942-1945.","Official compilation of military orders, notices, and directives, including supporting data, concerning the relocation of Japanese Americans, promulgated in the name of the commanding officer of the 4th Army at the Presidio. Includes extensive statistical analyses of the Japanese population of the West Coast, prepared by the Army, all exclusion orders, press releases, maps, and posters. ","1 box.",,87480379,
6683027,6683027,http://www.worldcat.org/oclc/122332376,ArchivalResource,"Buena Vista Vinicultural Society record book : ms, 1864-1866.","Superintendent's reports on vineyard operations and production; includes information on number of vines planted, inventory of vats, requirements for Chinese laborers, bottles of wine produced, expenses, and sales calculations. Book contains approximately 30 p. of entries, with the remainder of the pages left blank. ","1 v. (ca. 200 p.)",,87480379,
6834330,6834330,http://www.worldcat.org/oclc/145416742,ArchivalResource,"Deeds for Columbia Stanislaus River Water Company's Ditch : Tuolumne County : typed transcript, 1963 Apr.","Typed transcription of two deeds (June 10 and July 7, 1860) concerning a property called Columbia Stanislaus River Water Company's Ditch, in Tuolumne County, Calif. The property was re-sold to Erwin Davis at public auction, following two related court settlements, one of which involved himself and the Columbia and Stanislaus River Water Company. The second deed indicates that Davis subsequently re-sold the property to Tuolumne County Water Company. ","1 item (4 leaves)",,87480379,
6766182,6766182,http://www.worldcat.org/oclc/122563737,ArchivalResource,"League of Women Voters of California records, 1911-1966.","Administrative records, including minutes, correspondence reports, and financial records; project records; organizational records for local leagues; publications and printed materials; and scrapbooks of the League of Women Voters of California. ","2 cartons, 46 boxes, 2 flat boxes, 6 oversize v. (26.75 linear ft.)",,87480379,
8123840,8123840,http://www.worldcat.org/oclc/748608922,ArchivalResource,"Henry Delano Fitch legal documents, 1848-circa 1849.","Consists of 3 legal documents pertaining to Henry Delano Fitch's Sonoma County ranch, Sotoyome: an agreement, dated 1848 June 30, between Henry D. Fitch of San Diego and Joseph Manuel Carson of Mission San Gabriel, contracting to Carson for 5 years the care of Fitch's ranch; a petition to the honorable commissioners to settle private land claims in California, submitted by Fitch's heirs after his death in 1849; and a description, in Spanish, given by Eugenio Montenegro of his land adjoining Fitch's ranch, named Caslamayomi. ","1 folder",,87480379,
7260425,7260425,http://www.worldcat.org/oclc/28420345,ArchivalResource,"Papers, 1852-1922.","Correspondence, chiefly letters received from relatives and friends in Guadalajara, Acapulco, and Mazatlán, Mexico; notebooks, album of remembrance, calling cards, and ephemera. ",".25 ft.",,87480379,
