RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7803837,7803837,http://www.worldcat.org/oclc/61323741,ArchivalResource,"[Army specialized training program shoulder-sleeve insignia] [realia].",,"1 patch : cloth, blue and gold ; 7 x 7 cm.",,76779927,
7810964,7810964,http://www.worldcat.org/oclc/62285017,ArchivalResource,"[Antiaircraft command shoulder-sleeve insignia] [realia].",,"1 patch : cloth, col. ; 6 cm.",,76779927,
7830096,7830096,http://www.worldcat.org/oclc/62585443,ArchivalResource,"[Southeast Asia command shoulder-sleeve insignia (second design)] [realia].",,"1 patch : cloth, col. ; 7 cm.",,76779927,
7048986,7048986,http://www.worldcat.org/oclc/224522246,ArchivalResource,"[Army Winter Uniform].",,"1 green jacket, 1 green trousers : cloth, olive green wool ; unsized; 3 items: name tag, US Army tag, Eight-fourth Division Patch.",,76779927,
7807692,7807692,http://www.worldcat.org/oclc/61744293,ArchivalResource,"[Ninety-first infantry division shoulder-sleeve insignia (1st design)] [realia].",,"1 patch : cloth, green ; 5 x 7 cm.",,76779927,
7803843,7803843,http://www.worldcat.org/oclc/61323766,ArchivalResource,"[General headquarters reserves shoulder-sleeve insignia] [realia].",,"1 patch : cloth, col. ; 6 cm.",,76779927,
7830101,7830101,http://www.worldcat.org/oclc/62585508,ArchivalResource,"[Mediterranean allied air forces shoulder-sleeve insignia] [realia].",,"1 patch : cloth, col. ; 5 x 8 cm.",,76779927,
7010560,7010560,http://www.worldcat.org/oclc/213815095,ArchivalResource,"[Army Sweater].",,"1 sweater : cloth, black ; unsized; 4 items: shoulder boards, Lieutenant Colonel insignia, nametag, 131 Infantry crest.",,76779927,
7823771,7823771,http://www.worldcat.org/oclc/62556230,ArchivalResource,"[Third coast artillery district shoulder-sleeve insignia] [realia].",,"1 patch : cloth, col. ; 7 cm.",,76779927,
7830099,7830099,http://www.worldcat.org/oclc/62585505,ArchivalResource,"[Sixty-fifth infantry division shoulder-sleeve insignia] [realia].",,"1 patch : cloth, blue and white ; 8 x 6 cm.",,76779927,
7483193,7483193,http://www.worldcat.org/oclc/428982637,ArchivalResource,"[Accompanying material to the Engle 7th War Loan Poster collection].","Promotional and instructional material that accompanied posters for the 7th War Loan campaign in 1945. These items relate to posters sent to the Clyde Theater in Langley, Washington. Items include form letters, brochures, and diagrams from the War Finance Division suggesting best use of the War Loan posters. ","One oversized folder.",,76779927,
7480303,7480303,http://www.worldcat.org/oclc/428106227,ArchivalResource,"Herman N. Rosenberg Collection.","Photographs related to the World War I service of Lt. Herman N. Rosenberg, US Army. Rosenberg served in the Motor Truck Company 415 of the Quartermaster Corps. The collection includes 33 postcards written in French between two unknown correspondents, as well as eight original photographs of Rosenberg from the war era and a personal note to Rosenberg from a Jean Barbiere in 1958. ","One bound photograph album and one separate photograph in one box.",,76779927,
7093826,7093826,http://www.worldcat.org/oclc/231399367,ArchivalResource,"[Donald E. Casey 379th Bomb Group 8th Air for WWII collection]. 1942-1945.","This collection consists of a speech given by 2nd Lieutenant Casey to a veterans group recalling his service in the United States Air Force during World War II. The speech spans Casey's entire period of enlistment, including a detailed account of his first mission, first mission as lead navigator, and the months he spent as a German captive. ","1"" linear.",,76779927,
7830117,7830117,http://www.worldcat.org/oclc/62585559,ArchivalResource,"[Technical sergeant rank insignia (summer)] [realia].",,"1 patch : cloth, blue and khaki ; 12 x 8 cm.",,76779927,
7010552,7010552,http://www.worldcat.org/oclc/213814705,ArchivalResource,"[Class A Green Dress Shirt].",,"1 long-sleeve, button-down green dress shirt : Cloth, green ; 17 collar.",,76779927,
7097176,7097176,http://www.worldcat.org/oclc/232155747,ArchivalResource,"The John Ross Collection. 1838.","The collection consists of a letter written by Chief Ross to an unidentified recipient in 1838. ","1"" linear.",,76779927,
7108676,7108676,http://www.worldcat.org/oclc/233651216,ArchivalResource,"[Col. Clarence Eugene Dentler collection]. 1896-1935.","The collection contains military publications including a package from the War Department with General Order booklets and equipment requirement lists; an Office of Division Inspector-Instructor training manual; and S.A.T.C., Plattsburg Barracks drill schedules. There are also course catalogs and a photo montage from the Oregon Agricultural College. The remainder of the collection consists of photographs and booklets from various Infantry stations across the country. Separated from the collection are three books. ","5"" Linear.",,76779927,
7580093,7580093,http://www.worldcat.org/oclc/475035814,ArchivalResource,"[The Sgr. Bernard H. Hooker Collection]. 1943-1947, n.d.","The Sgt. Bernard H. Hooker Collection contains ephemeral items from the service of Bernard H. Hooker in the Army Air Forces during World War II. ",".01 Linear Feet.",,76779927,
7152945,7152945,http://www.worldcat.org/oclc/260032479,ArchivalResource,"The Capt. James E. Leopold Collection.","Series One of the collection is Capt. Leopold's scrapbook, which holds photographs from his World War II experience, as well as photographs of his subsequent returns to North Africa and Europe throughout the 1970s through 1990s. The scrapbook also consists of official Army orders and news clippings from the war period. Series Two holds a wide range of war reminiscences, photographs, and letters sent to and received from other 47th Infantry Regiment veterans and World War II historians, including Stephen Ambrose. This series also contains a Florida State University oral history of Captain Leopold, conducted in January 2004. ","One linear feet (two document boxes)",,76779927,
7097315,7097315,http://www.worldcat.org/oclc/232266698,ArchivalResource,"The Walter R. Noennig Collection. 1943-1945.","The collection contains papers of Corporal Walter R. Noennig as well as a uniform, patches, combat ribbons, pins, a bracelet and newspapers. The bulk of the collection concerns Corporal Noennig's military service for the years 1943-1946. The collection contains a pair of orders given to Corporal Noennig. The first is a General Order awarding Corporal Noennig with the Combat Infantryman Badge. The second order is a Transfer Order to have Corporal Noennig considered for the Good Conduct Ribbon. The collection also includes a handwritten letter from Corporal Noennig's wife, providing details of Corporal Noennig's service in World War II. The collection also contains a World War II Army uniform, which includes a number of ribbons, badges, and patches. A 71st Infantry bracelet is also included. The remainder of the collection consists of newspapers published in 1945. ","1"" linear.",,76779927,
7430689,7430689,http://www.worldcat.org/oclc/408550953,ArchivalResource,"[Lt. Albert C. Eldridge collection].","Papers relating to the military career of Albert Eldridge, US Navy Reserves. Eldridge served as a lieutenant during World War II, aboard the USS LCI(L) 338 and USS LCS(L)(3) 10 in the Southwest Pacific. As commanding officer on the LCS(L)(3) 10, he directed the ship's delivery of arms and supplies to Filipino guerrillas fighting the Japanese before the Allied liberation of the country, missions that earned Eldridge the Legion of Merit. Previously, he participated in the amphibious invasion of Cape Gloucester, New Guinea. Items in the collection include original orders and communique from these actions, correspondence to and from fellow LCS(L) veterans, issues of the newsletter of the National Association of U.S.S.L.S.C.(L) 1-130, and the booklet The Mighty Ten: A Ship, Her Crew, Their Deeds that details the missions of the LCS(L)-10. Cataloged separately from the collection are several operational maps relating to these missions. ","2 boxes. 6 linear in.",,76779927,
6906785,6906785,http://www.worldcat.org/oclc/163572088,ArchivalResource,"[Jack Burgeman papers].","Journal, letters and other items relating to service in the Pacific aboard the USS Alabama during World War II. ",".5 linear ft.",,76779927,
7803499,7803499,http://www.worldcat.org/oclc/61297294,ArchivalResource,"[Forty-fourth infantry division shoulder-sleeve insignia] [realia].",,"1 patch : cloth, blue and orange ; 7 cm.",,76779927,
7812127,7812127,http://www.worldcat.org/oclc/62381194,ArchivalResource,"[Amphibious training command shoulder-sleeve insignia] [realia].",,"1 patch : cloth, col. ; 6 x 5 cm.",,76779927,
7938108,7938108,http://www.worldcat.org/oclc/649494367,ArchivalResource,"[Werner Franz Schultze Collection]. 1942-1944.","The Werner Franz Schultze Collection consists of journals written by Schultze during World War II. In these journals Schultze writes of his first-hand experiences in the Army from being drafted to his transit to boot camp. The journals go into more detail of his experience in Italy and France as a Sergeant in 102nd AA Barrage Balloon Company. The accounts include the beach landings, day-to-day life, thoughts and feelings about the military, being bombed, being a German-American, and many illustrations of maps and diagrams of his life while in Italy and France. ","1' Linear.",,76779927,
7175374,7175374,http://www.worldcat.org/oclc/269676414,ArchivalResource,"Col. Gerald F. Russell, USMC Oral History Collection.","Audio and transcript of the oral history interview of Gerald Russell, USMC (Ret), veteran of Iwo Jima and active duty officer for nearly 28 years. Russell was Interviewed by Paul Stillwell in 2005 as part of the Pritzker Military Library Oral History Series. ","3.5 linear ft. (one box)",,76779927,
7811746,7811746,http://www.worldcat.org/oclc/62333932,ArchivalResource,"[Ninety-fourth infantry division shoulder-sleeve insignia (second design)] [realia].",,"1 patch : cloth, col. ; 7 cm.",,76779927,
7117435,7117435,http://www.worldcat.org/oclc/236891496,ArchivalResource,"[Bill Corcoran World War II scrapbook collection]. 1942-1946.","The collection contains a scrapbook created by William L. Corcoran as well as a number of loose items that came from the scrapbook. The collection concerns events taking place during World War II. The 349 page scrapbook is of newspaper clipping from every year of U.S. involvement in the war. Included in the scrapbook are maps of the European and Pacific theaters, political cartoons, as well as a number of artifacts, including German Flying Wings and German Cigarettes. ","3 archival boxes.",,76779927,
7117445,7117445,http://www.worldcat.org/oclc/236939622,ArchivalResource,"The Lt. Felix R. Zaugg Collection. 1918-1940.","The collection contains a scrapbook created by 1st Lieutenant Felix R. Zaugg and a number of loose items that could have come from the scrapbook. The bulk of the collection concerns Zaugg's military service for the years 1918-1940. The collection includes a fifty-one page scrapbook created from photographs Zaugg took. Also included in the scrapbook are a number of sketches Zaugg made to illustrate the photo collections within the book. The remainder of the documents included in the scrapbook consist of promotion orders Zaugg received throughout his military career. The collection also includes a series of photographs of Squadron '54. These photographs were taken in Berkley, California for events surrounding the Squadron's graduation. The remainder of the collection is comprised of photographs and United States Army Promotion Certificates that were part of the scrapbook at one time. ","2 document boxes.",,76779927,
7823767,7823767,http://www.worldcat.org/oclc/62556158,ArchivalResource,"[X corps shoulder-sleeve insignia] [realia].",,"1 patch : cloth, col. ; 7 cm.",,76779927,
7807331,7807331,http://www.worldcat.org/oclc/61678239,ArchivalResource,"[Fourth army shoulder-sleeve insignia] [realia].",,"1 patch : cloth, red and white ; 7 cm.",,76779927,
7807324,7807324,http://www.worldcat.org/oclc/61678206,ArchivalResource,"[Seventh service command shoulder-sleeve insignia] [realia].",,"1 patch : cloth, blue and white ; 7 cm.",,76779927,
7805365,7805365,http://www.worldcat.org/oclc/61399494,ArchivalResource,"[Sixth army shoulder-sleeve insignia] [realia].",,"1 patch : cloth, red and white ; 6 cm.",,76779927,
7830103,7830103,http://www.worldcat.org/oclc/62585512,ArchivalResource,"[I troop carrier command shoulder tab] [realia].",,"1 patch : cloth, blue and gold ; 2 x 10 cm.",,76779927,
7245078,7245078,http://www.worldcat.org/oclc/276369754,ArchivalResource,"[Robert G. Burkhardt collection].","Newspaper and magazine clippings and brochures collected by Robert G. Burkhardt, veteran of the US Navy and World War II. The documents reflect Burkhardt's interest in naval topics as seen in his reading and travel. The bulk of the items were interleaved in Burkhardt's 600+ book collection, donated to the Pritzker Military Library. ","6 linear in. ( 1 flat box)",,76779927,
7049159,7049159,http://www.worldcat.org/oclc/224526579,ArchivalResource,"[Dress Blue Jacket].",,"1 blue jacket : cloth, navy blue ; unsized; US insignia.",,76779927,
7807689,7807689,http://www.worldcat.org/oclc/61744259,ArchivalResource,"[Ninety-fifth infantry division shoulder-sleeve insignia (second design)] [realia].",,"1 patch : cloth, col. ; 6 x 9 cm.",,76779927,
7830114,7830114,http://www.worldcat.org/oclc/62585552,ArchivalResource,"[Technician 3rd class rank insignia (winter)] [realia].",,"1 patch : cloth, blue and green ; 11 x 8 cm.",,76779927,
7823761,7823761,http://www.worldcat.org/oclc/62556028,ArchivalResource,"[Second air force shoulder-sleeve insignia] [realia].",,"1 patch : cloth, col. ; 9 x 9 cm.",,76779927,
8329341,8329341,http://www.worldcat.org/oclc/84734645,ArchivalResource,"Letter to Pfc. Clarence Burgeman.",,"1 p. : ill. ; 35 cm.",,76779927,
7807329,7807329,http://www.worldcat.org/oclc/61678227,ArchivalResource,"[Seventy-sixth infantry division shoulder-sleeve insignia] [realia].",,"1 patch : cloth, col. ; 6 cm.",,76779927,
6811619,6811619,http://www.worldcat.org/oclc/123192286,ArchivalResource,"Letter to George Howard.",,"4 p. ; 32 cm.",,76779927,
7796105,7796105,http://www.worldcat.org/oclc/61270575,ArchivalResource,"[Sixty-sixth infantry division shoulder-sleeve insignia] [realia].",,"1 patch : cloth, col. ; 7 cm.",,76779927,
7812256,7812256,http://www.worldcat.org/oclc/62387335,ArchivalResource,"[Persian Gulf service command shoulder-sleeve insignia] [realia].",,"1 patch : cloth, col. ; 8 x 6 cm.",,76779927,
7048960,7048960,http://www.worldcat.org/oclc/224521352,ArchivalResource,"[Soviet Union Overcoat].",,"1 coat : cloth, grey wool ; unsized; 3 items: Air Force shoulder boards, Senior 1st Lieutenant insignia, Parachutist insignia.",,76779927,
7823772,7823772,http://www.worldcat.org/oclc/62556253,ArchivalResource,"[Weather specialist shoulder-sleeve insignia] [realia].",,"1 patch : cloth, blue and gold ; 6 x 6 cm.",,76779927,
6909224,6909224,http://www.worldcat.org/oclc/166262273,ArchivalResource,"The Lt. Lawrence Westerman Collection. 1917-1996.","Items relating to the First World War experiences of Lt. Lawrence Westerman (1st Inf, ILNG and 131st Inf., 33rd Div., US Army). Included are two oral history interview transcripts from 1995, photographs from Westermans Army service, copies of his military records, and research material relating to the 1995 interviews. Westerman was wounded in France, and previously had served in the Mexican Punitive Expeditionary Force in 1916. ","6 in. linear (one document box), plus separated material.",,76779927,
7943805,7943805,http://www.worldcat.org/oclc/652531614,ArchivalResource,"[Robert O. Harder Collection]. 1948-2010.","The Robert O. Harder Collection consists of a signed copy of Flying from the Black Hole by Robert O. Harder, and materials related to his career as a navigator-bombardier in the Air Force. These include navigation maps, flight crew checklists, flight manuals, navigator wings, a periscopic sextant, the headset he wore by during his 145 missions, a shipping cap from a Mark 82 five-hundred pound bomb, and official documents. The collection also includes personal papers related to his family, newspaper clippings, cartoons, and miscellaneous materials as well as photographs and a collection of leaflets dropped by the Japanese on Allied troops during World War II. The collection primarily focuses on Harder's years in the service from 1966 to 1971, but some materials date to the present. ","2' Linear.",,76779927,
7804660,7804660,http://www.worldcat.org/oclc/61355101,ArchivalResource,"[Thirty-seventh infantry division shoulder-sleeve insignia] [realia].",,"1 patch : cloth, col. ; 6 cm.",,76779927,
7807328,7807328,http://www.worldcat.org/oclc/61678222,ArchivalResource,"[XV corps shoulder-sleeve insignia (second design)] [realia].",,"1 patch : cloth, col. ; 7 cm.",,76779927,
7830110,7830110,http://www.worldcat.org/oclc/62585538,ArchivalResource,"[Staff sergeant rank insignia (winter)] [realia].",,"1 patch : cloth, blue and green ; 12 x 8 cm.",,76779927,
7830095,7830095,http://www.worldcat.org/oclc/62585415,ArchivalResource,"[XXI corps shoulder-sleeve insignia] [realia].",,"1 patch : cloth, col. ; 7 cm.",,76779927,
7823734,7823734,http://www.worldcat.org/oclc/62555810,ArchivalResource,"[One hundred and first airborne division shoulder-sleeve insignia] [realia].",,"1 patch : cloth, col. ; 9 x 7 cm.",,76779927,
6909839,6909839,http://www.worldcat.org/oclc/166328696,ArchivalResource,"[Reminiscences of Sgt. Robert J. Flint]. 1940.","Copy of a typewritten manuscript of Sgt. Flints World War I reminiscences as part of the 131st Infantry, 33rd Division, previously 1st ILNG. Recounts his stateside training, including experiences during the Houston Race Riot as well as his war injury and recuperation from 1917-1919. ","65 p.",,76779927,
7010548,7010548,http://www.worldcat.org/oclc/213814486,ArchivalResource,"[Battle Dress Uniform Cap].",,"1 Cap : Cloth, camouflage ; sz 7 3/8; Lieutenant Colonel Insignia.",,76779927,
7823754,7823754,http://www.worldcat.org/oclc/62555893,ArchivalResource,"[Seventy-first infantry division shoulder-sleeve insignia] [realia].",,"1 patch : cloth, col. ; 6 cm.",,76779927,
7284392,7284392,http://www.worldcat.org/oclc/301965250,ArchivalResource,"Allen Yeary Collection.","Papers relating to the military service of Allen H. Yeary, who served in the US Army during World War II. The bulk of the items are course materials and notes from the Armored Force School, Wheeled Vehicle Department at Fort Knox, Kentucky. ","6 linear in. 2 boxes.",,76779927,
7424459,7424459,http://www.worldcat.org/oclc/402526656,ArchivalResource,"[Matthew A. Gelbin collection].","Photographs and documents relating to the military service of 2nd Lt. Matthew A. Gelbin, Field Artillery and Quartermaster Corps. Gelbin served stateside during World War II and in Japan during the Allied Occupation in 1946. ","3 in. ln.",,76779927,
7823758,7823758,http://www.worldcat.org/oclc/62555982,ArchivalResource,"[Communications specialist shoulder-sleeve insignia] [realia].",,"1 patch : cloth, blue and gold ; 6 x 6 cm.",,76779927,
7010550,7010550,http://www.worldcat.org/oclc/213814611,ArchivalResource,"[Class A Green Jacket, Army].",,"1 green jacket : cloth, green ; unsized; 38th Infantry Division patch.",,76779927,
7823757,7823757,http://www.worldcat.org/oclc/62555950,ArchivalResource,"[Engineer amphibian units shoulder-sleeve insignia] [realia].",,"1 patch : cloth, blue and gold ; 8 x 7 cm.",,76779927,
7811850,7811850,http://www.worldcat.org/oclc/62365166,ArchivalResource,"[Sixty-third infantry division shoulder-sleeve insignia] [realia].",,"1 patch : cloth, col. ; 9 x 6 cm.",,76779927,
7810150,7810150,http://www.worldcat.org/oclc/62219808,ArchivalResource,"[Sixth army group shoulder-sleeve insignia] [realia].",,"1 patch : cloth, red and white ; 6 cm.",,76779927,
7081569,7081569,http://www.worldcat.org/oclc/226967009,ArchivalResource,"[The Lt. Sollie Kaplan Collection]. 1917-2006.","The Kaplan Collection consists of records related to Lt. Kaplan's service in the Army Air Corps during the Second World War. Folders include a set of snapshots of Kaplan and fellow officers and tourist photograph cards and postcards acquired by Kaplan while on duty in Paris in 1944-45. Three remarkable photographs by an unknown photographer portray scenes from the Liberation of Paris in August 1944. Other highlights include passes and visitation cards representing the American Red Cross in France, the House of Commons visitors' galley, and many others. A 1945 newsletter from Kaplan's Army Air Corps base provides rare informal description of base life at the end of the war, and a typewritten letter from Kaplan to his Uncle reveals the realities of Army service, from dating to resenting officers. A detailed resume created by Kaplan in the 1970s serves as a biographical overview, and one folder contains the significant Enlistment Papers and Records of Separation from Kaplan's Army career. Two booklets are included in the collection: one commemorating Kaplan's Officer Candidate School graduation class from Fort Washington, Maryland, and the second a guide to London by the American Red Cross Informational Department. ","3"" Linear.",,76779927,
7808278,7808278,http://www.worldcat.org/oclc/61859103,ArchivalResource,"[One hundred and second infantry division shoulder-sleeve insignia] [realia].",,"1 patch : cloth, blue and gold ; 7 cm.",,76779927,
7093814,7093814,http://www.worldcat.org/oclc/231380109,ArchivalResource,"[Chauncey S. Aldrich collection]. 1862-1865.","The collection contains retyped personal papers of Captain Chauncey S. Aldrich as well as photographs and an address and newspaper clipping. The bulk of the collection concerns Captain Aldrich's military service for the years 1862-1865. The collection includes Captain Aldrich's diary. In this diary, Captain Aldrich documented his day to day activities, including letters written and received, services attended, drills, and military engagements. Included with the diary is Aldrich's account of his escape from a Confederate prison at the end of 1864. This account includes the names of accomplices they met along the way. The collection also includes the text of an address Aldrich delivered in McDonough, his hometown, in 1863. The address dealt primarily with the duties of the American citizen, especially in a time of war. The remainder of the collection is comprised of a newspaper clipping mentioning Aldrich, a questionnaire Captain Aldrich filled out pertaining to his experience as a prisoner of war, a note from one of Aldrich's descendents, Pat Aldrich, and a scanned image of Captain Aldrich. ","2"" Linear.",,76779927,
7451999,7451999,http://www.worldcat.org/oclc/426545250,ArchivalResource,"[Gen. Clyde Eddleman collection].","Photocopied service documents of Gen. Clyde D. Eddleman graduated from West Point in 1924 and retired as US Army Vice Chief of Staff in 1962. ","One folder.",,76779927,
7950406,7950406,http://www.worldcat.org/oclc/658236249,ArchivalResource,"[Robert Luchs Collection]. 1952-1960.","The Robert Luchs Collection consists of photographs, artwork, official documents and papers, correspondence, objects and newspaper clippings related to Robert Luchs during his service in the Korean War. The collecion also contains evidence of Robert Luchs interest in World War II, traveling and model airplanes. ",".25 linear feet.",,76779927,
7553744,7553744,http://www.worldcat.org/oclc/454427223,ArchivalResource,"[William Baar collection]. 1944-1945.","The William Baar Collection consists of photocopies of pamphlets, leaflets, fliers, article clippings, photographs, war posters, and booklets from World War II. Materials include propaganda dropped over France and Germany and their translations; as well as propaganda produced for the home front. ",".25 Linear Feet.",,76779927,
7830092,7830092,http://www.worldcat.org/oclc/62585354,ArchivalResource,"[Panama Canal department shoulder-sleeve insignia] [realia].",,"1 patch : cloth, col. ; 9 x 6 cm.",,76779927,
7811849,7811849,http://www.worldcat.org/oclc/62365162,ArchivalResource,"[Air forces United States army shoulder-sleeve insignia] [realia].",,"1 patch : cloth, col. ; 7 cm.",,76779927,
6906790,6906790,http://www.worldcat.org/oclc/163572242,ArchivalResource,"[2nd Lt. Eugene R. Sherwin Papers].","This collection is composed of the personal papers of 2nd Lt. Eugene R. Sherwin (a.k.a. Eugene Czerwinski). 2nd Lt. Sherwin served with the Army Air Forces during World War II (WWII). He was a survivor of the Japanese attack on Pearl Harbor and during WWII transitioned into a position within Army intelligence. The bulk of the collection concerns the years 1940-1944, but there is additional correspondence from members of the Czerwinski family concerning the 1944 death of 2nd Lt. Sherwin while on active duty and various postwar memorials. ","1.5 linear ft. (1 archival box)",,76779927,
7830119,7830119,http://www.worldcat.org/oclc/62585570,ArchivalResource,"[Sergeant rank insignia (summer)] [realia].",,"1 patch : cloth, blue and khaki ; 9 x 8 cm.",,76779927,
7823762,7823762,http://www.worldcat.org/oclc/62556050,ArchivalResource,"[Seventy-seventh infantry division shoulder-sleeve insignia] [realia].",,"1 patch : cloth, blue and gold ; 7 x 5 cm.",,76779927,
7807325,7807325,http://www.worldcat.org/oclc/61678208,ArchivalResource,"[Thirty-sixth infantry division shoulder-sleeve insignia (second design)] [realia].",,"1 patch : cloth, blue and green ; 7 cm.",,76779927,
7812257,7812257,http://www.worldcat.org/oclc/62387344,ArchivalResource,"[Eighty-third infantry division shoulder-sleeve insignia] [realia].",,"1 patch : cloth, black and gold ; 7 x 6 cm.",,76779927,
7823774,7823774,http://www.worldcat.org/oclc/62556297,ArchivalResource,"[Seventieth infantry division shoulder-sleeve insignia] [realia].",,"1 patch : cloth, col. ; 9 x 7 cm.",,76779927,
7805363,7805363,http://www.worldcat.org/oclc/61399478,ArchivalResource,"[Sixth service command shoulder-sleeve insignia] [realia].",,"1 patch : cloth, blue and white ; 7 cm.",,76779927,
7048934,7048934,http://www.worldcat.org/oclc/224519732,ArchivalResource,"[World War Two Flight Jacket].",,"1 jacket : leather, brown ; unsized.",,76779927,
8027985,8027985,http://www.worldcat.org/oclc/70253665,ArchivalResource,"Letter to Honorable Joseph C. Grew.",,"1 p. ; 27 cm.",,76779927,
7830094,7830094,http://www.worldcat.org/oclc/62585393,ArchivalResource,"[One hundred and third infantry division shoulder-sleeve insignia] [realia].",,"1 patch : cloth, col. ; 7 x 6 cm.",,76779927,
7806654,7806654,http://www.worldcat.org/oclc/61492511,ArchivalResource,"[Fourth service command shoulder-sleeve insignia] [realia].",,"1 patch : blue and white ; 7 cm.",,76779927,
7803504,7803504,http://www.worldcat.org/oclc/61297308,ArchivalResource,"[Ninth service command shoulder-sleeve insignia] [realia].",,"1 patch : cloth, blue and white ; 6 cm.",,76779927,
7805364,7805364,http://www.worldcat.org/oclc/61399489,ArchivalResource,"[Army service forces training center shoulder-sleeve insignia] [realia].",,"1 patch : cloth, blue and white ; 6 cm.",,76779927,
7812254,7812254,http://www.worldcat.org/oclc/62387323,ArchivalResource,"[Forces in the Middle East - United States Army shoulder-sleeve insignia] [realia].",,"1 patch : cloth, col. ; 9 x 6 cm.",,76779927,
7010565,7010565,http://www.worldcat.org/oclc/213815364,ArchivalResource,"[Women's Army Air Corps Uniform].",,"1 beige skirt, 1 beige blouse : Cloth, beige ; unsized; 3 items: Air Corps Insignia, Lieutenant Insignia, Military Air Transportation Service Patch.",,76779927,
7823766,7823766,http://www.worldcat.org/oclc/62556136,ArchivalResource,"[Army ground forces shoulder-sleeve insignia] [realia].",,"1 patch : cloth, col. ; 7 cm.",,76779927,
7321391,7321391,http://www.worldcat.org/oclc/316237956,ArchivalResource,"Personal Account of Lt. James V.S. Paddock of the Battle of Milk Creek and supporting materials.","The records are a personal account of the battle as experienced by Paddock, who commanded Company D, 5th US Cavalry as a member of the Thornburgh White River Expedition against Utes in Colorado. A booklet and CD created by Stephen Paddock about his Great Grandfather James V.S. Paddock, who fought in the Battle of Milk Creek as a Lieutenant in the United States Cavalry in 1879. ","One folder.",,76779927,
8329340,8329340,http://www.worldcat.org/oclc/84734061,ArchivalResource,"Autograph on business card.",,"1 p. ; 4 x 8 cm.",,76779927,
7243358,7243358,http://www.worldcat.org/oclc/274184397,ArchivalResource,"Max and Marie Rush Collection.","This collection holds records of Capt. Max R. Rush, who served as a US Navy officer from 1944 to 1971. Documents relate to Rush's time at the US Naval Academy, his duty on the USS Pensacola during World War II and his subsequent career as a Naval Aviator and commanding officer of Antisubmarine Squadron VS-27 during the Cold War era. The bulk of the records document administrative duties. Several photographs and certificates are also included. ","1 linear ft. (two boxes)",,76779927,
7578375,7578375,http://www.worldcat.org/oclc/472678111,ArchivalResource,"[Pritzker Military Library Autograph Book Collection].","The Pritzker Military Library Autograph Book Collection contains autograph books containing notes and signatures of guests and speakers to the library. Entries include Medal of Honor recipients, current members of the United States armed forces, government officials, and authors of books about the United States armed forces. ",".25 Linear Feet.",,76779927,
7823763,7823763,http://www.worldcat.org/oclc/62556069,ArchivalResource,"[Tank destroyer forces shoulder-sleeve insignia] [realia].",,"1 patch : cloth, col. ; 7 cm.",,76779927,
7117030,7117030,http://www.worldcat.org/oclc/236488157,ArchivalResource,"World War Commemorative Medal (1914-1918) [realia].",,"1 Medals without Ribbons : Silvered Metal ; 3.8 cm.",,76779927,
7803842,7803842,http://www.worldcat.org/oclc/61323762,ArchivalResource,"[Antiaircraft command western defense command shoulder-sleeve insignia] [realia].",,"1 patch : cloth, col. ; 8 x 8 cm.",,76779927,
7807690,7807690,http://www.worldcat.org/oclc/61744267,ArchivalResource,"[Fourteenth air force shoulder-sleeve insignia] [realia].",,"1 patch : cloth, col. ; 7 cm.",,76779927,
7812258,7812258,http://www.worldcat.org/oclc/62387351,ArchivalResource,"[One hundred and first infantry division shoulder-sleeve insignia] [realia].",,"1 patch : cloth, col. ; 7 x 7 cm.",,76779927,
7831259,7831259,http://www.worldcat.org/oclc/62589588,ArchivalResource,"[Capt. Jack D. Gordon papers].",,"1 linear ft.",,76779927,
7284375,7284375,http://www.worldcat.org/oclc/301958478,ArchivalResource,"Ephemera from the Joyce Family Book Collection.","Items separated from a collection of 514 military-related books donated to the Pritzker Military Library by the Joyce family of Chicago, IL. Items include magazine and newspaper clippings relating to American Prisoners of War and other global military events of the 1960s and 1970s. ","2 linear in. One folder.",,76779927,
7810963,7810963,http://www.worldcat.org/oclc/62285013,ArchivalResource,"[Fifth air force shoulder-sleeve insignia] [realia].",,"1 patch : cloth, col. ; 7 cm.",,76779927,
7807327,7807327,http://www.worldcat.org/oclc/61678220,ArchivalResource,"[Thirty-third infantry division shoulder-sleeve insignia] [realia].",,"1 patch : cloth, col. ; 6 cm.",,76779927,
7205936,7205936,http://www.worldcat.org/oclc/270720459,ArchivalResource,"Lt. Col. Peter Beyer McLaughlin Collection.","This collection consists primarily of recruiting brochures and pamphlets for the United States Army, Navy, Marines and Air Force. ","6 linear in.",,76779927,
7796101,7796101,http://www.worldcat.org/oclc/61270561,ArchivalResource,"[Second army shoulder-sleeve insignia] [realia].",,"1 patch : cloth, col. ; 6 cm. high.",,76779927,
