RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8022093,8022093,http://www.worldcat.org/oclc/702164997,ArchivalResource,"Sound recordings of lectures and presentations at the School of Management, Yale University, 1993-1999 (inclusive).","The materials consist of audiotapes documenting selected lectures and the ""Conference on Foreign Direct Investment in Japan"" at the Yale School of Management. ",".25 linear feet.",,87475340,
8013565,8013565,http://www.worldcat.org/oclc/702131697,ArchivalResource,"Records of the Chinese Medical Association, 1927-1935, (inclusive).",,"1 folder.",,87475340,
8029195,8029195,http://www.worldcat.org/oclc/702692226,ArchivalResource,"Abbaye de Saint-Victor manuscript, [microform].","The papers consist of a manuscript originally from the Abbey of Saint-Victor, now catalogued as Fond Latin 14579 in the Bibliothèque Nationale, pp. 1-343. It includes treatises of ""Petrus de Alliaco (2, 88, 178), Henr. de Hassia de Allemannia (8), Nic. Oresme (18, 334, 380), Henr. de Hassia (60), Jo. de Gersonio (74, 168), Guill, Okam (88, 345), Nic. de Lira (323); Albertus Magnus (339) and De potestate inquisitorum (255), De compoto (309), and Discours des ambassadeurs du dauphin au pape, le 4 dec. 1419 (320)."" ","1 reel.",,87475340,
8026467,8026467,http://www.worldcat.org/oclc/702188409,ArchivalResource,"Quercus Press Production Materials.","This collection is comprised of proof sheets for The Pictorial Webster's. ","0.25 linear feet; 1 box.",,87475340,
8011624,8011624,http://www.worldcat.org/oclc/702121381,ArchivalResource,"Patricia McGowan Wald papers, 1939-2001 (inclusive).","The papers consist of judicial and personal papers of Patricia M. Wald including chief judge materials, general chambers files, closed case files, correspondence, subject files, speeches, and publications. Also included are trial transcripts, trial exhibits, and memoranda from the International Criminal Tribunal for the Former Yugoslavia. ","292 linear ft.",,87475340,
8008407,8008407,http://www.worldcat.org/oclc/701749584,ArchivalResource,"[Pamphlets. Financial history.].",,"v. 32 cm.",,87475340,
8006551,8006551,http://www.worldcat.org/oclc/701739654,ArchivalResource,"[Minor publications].",,"v. 26 cm.",,87475340,
8026466,8026466,http://www.worldcat.org/oclc/702188406,ArchivalResource,"James H. Fraser Collection of John Anderson.","This collection is comprised of biographical information about Anderson, correspondence to James H. Fraser and with other artists, as well as examples of ephemera and graphic art printed at the Pickering Press. ","3 linear feet; 6 boxes.",,87475340,
8007523,8007523,http://www.worldcat.org/oclc/701746046,ArchivalResource,"[Minor publications].",,v.,,87475340,
8007718,8007718,http://www.worldcat.org/oclc/701746640,ArchivalResource,"[Minor Publications].",,"v. 31 cm.",,87475340,
8006878,8006878,http://www.worldcat.org/oclc/701743307,ArchivalResource,"[Minor publications].",,"v. 27 cm.",,87475340,
8019120,8019120,http://www.worldcat.org/oclc/702151900,ArchivalResource,"Records of the German Mission in the Southern Maratha, Canara, and Malabar Provinces 1841.","Report on work in India. ","1 folder.",,87475340,
8215616,8215616,http://www.worldcat.org/oclc/78478856,ArchivalResource,"[Pamphlets. Financial history]",,"v. 31 cm.",,87475340,
8009892,8009892,http://www.worldcat.org/oclc/701769060,ArchivalResource,"[Minor publications].",,"v. 26-38 cm.",,87475340,
7679534,7679534,http://www.worldcat.org/oclc/54618472,ArchivalResource,"[Collection of diplomas, congratulatory addresses, etc., given to Bayard Taylor]. [1878]",,"6 pieces ; 11-72 x 14-51 cm.",,87475340,
8010395,8010395,http://www.worldcat.org/oclc/701772516,ArchivalResource,"[Minor publications].",,"v. 31 cm.",,87475340,
8026044,8026044,http://www.worldcat.org/oclc/702181558,ArchivalResource,"Communications Committee, Yale University Library, records, 2002-2005 (inclusive).","The records consist of minutes, correspondence, reports, and bulletins documenting the mission and activities of the Yale University Library Communications Committee. ",".5 linear feet.",,87475340,
8008507,8008507,http://www.worldcat.org/oclc/701749941,ArchivalResource,"[Minor publications].",,"v. 31 cm.",,87475340,
8013456,8013456,http://www.worldcat.org/oclc/702130614,ArchivalResource,"Records of the Christian Institute of Southern Africa, 1963-1976 (inclusive).","Director's reports, newsletters, report of libel action, publications. ","2 folders.",,87475340,
7146085,7146085,http://www.worldcat.org/oclc/255333245,ArchivalResource,"Vermischte musicalische Choral / Gedanken di Johann Sebastian Bach ; Possessor, Johann Christian Kleingünther, anno 1747. [1747]",,"[24] p. of ms. music ; 16 x 20 cm.",,87475340,
8007654,8007654,http://www.worldcat.org/oclc/701746476,ArchivalResource,"[Time tables.].",,"v. 26 cm.",,87475340,
8044019,8044019,http://www.worldcat.org/oclc/70886107,ArchivalResource,"Il natal d'Apollo : cantata Napoli 1775 : Ombra dolente e pallida : cavata / del Sigr. D. Pasquale Cafaro. [17--]",,"1 ms. score ([23] p.) ; 22 x 33 cm.",,87475340,
8018026,8018026,http://www.worldcat.org/oclc/702146252,ArchivalResource,"Records of the American Lutheran Church (1930-1960). Board of Foreign Missions, 1936-1945, n.d.",,"1 folder.",,87475340,
8008629,8008629,http://www.worldcat.org/oclc/701750414,ArchivalResource,"[Minor publications.].",,"v. 25 cm.",,87475340,
6698310,6698310,http://www.worldcat.org/oclc/122386828,ArchivalResource,"Richard Hunt papers, 1626, [microform].","Memorandum and letter book of Richard Hunt, husbandman, 1626. ","1 reel.",,87475340,
8028883,8028883,http://www.worldcat.org/oclc/702688756,ArchivalResource,"Despatches from United States consuls in La Unión, El Salvador, 1854-1887 (inclusive), [microform].","The records include reports to the Department of State from diplomatic representatives of the United States stationed abroad and may consist of notes, correspondence, clippings and other material exchanged with foreign officials. ","1 reel.",,87475340,
8010839,8010839,http://www.worldcat.org/oclc/701802398,ArchivalResource,"[Pamphlets on Davenport College].",,v.,,87475340,
8008640,8008640,http://www.worldcat.org/oclc/701750449,ArchivalResource,"[Minor publications].",,"v. 26 cm.",,87475340,
8022606,8022606,http://www.worldcat.org/oclc/702167010,ArchivalResource,"Ralph Henry Gabriel papers, 1917-1982 (inclusive), 1917-1958 (bulk).","The papers consist of correspondence, writings, and teaching materials of Ralph Henry Gabriel. The papers relate primarily to Gabriel's duties as editor of the Pageant of America Series and the Library of Congress Series in American Civilization, as author of history texts, as chairman of the American Historical Association's 1930 program committee, as author of several texts, and as faculty member at Yale University and at the United States School of Military Government. Also included are records kept by Sydney K. Mitchell as chairman of the Yale History Department, miscellaneous papers of Paul Demund Evans, and papers of Samuel Flagg Bemis, Christopher B. Coleman, and William K. Boyd as chairmen of the American Historical Association program committee (1927-1929). ","10.5 linear ft.",,87475340,
8009672,8009672,http://www.worldcat.org/oclc/701764913,ArchivalResource,"[Pamphlets. Financial history.].",,"v. 31 cm.",,87475340,
8219284,8219284,http://www.worldcat.org/oclc/78686138,ArchivalResource,"A tale of two nations : the emergence and evolution of modern Quebec nationalism / by T. David Legg. c1999.",,"vii, 169 leaves : ill. ; 29 cm.",,87475340,
8026837,8026837,http://www.worldcat.org/oclc/702196868,ArchivalResource,"[Miscellaneous pamphlets on hockey at Yale].",,v.,,87475340,
8007899,8007899,http://www.worldcat.org/oclc/701747583,ArchivalResource,"[Minor publications].",,"v. 31 cm.",,87475340,
8009364,8009364,http://www.worldcat.org/oclc/701755762,ArchivalResource,"[Pamphlets. Financial history.].",,"v. 31 cm.",,87475340,
8026465,8026465,http://www.worldcat.org/oclc/702188402,ArchivalResource,"James H. Fraser Collection of John DePol circa 1940-1990.","This collection is comprised of biographical information about DePol, correspondence with James H. Fraser, and examples of graphic art by DePol including many prints of wood engravings. ","6 linear feet 12 boxes.",,87475340,
8013873,8013873,http://www.worldcat.org/oclc/702132050,ArchivalResource,"Records of the Volunteer Lay Ministry Program, 1983.",,"1 folder.",,87475340,
8022990,8022990,http://www.worldcat.org/oclc/702168750,ArchivalResource,"George Parmly Day papers, 1894-1960 (inclusive), 1939-1954 (bulk).","The papers consist of correspondence and other materials which relate to George Parmly Day's many positions at Yale University. The papers primarily concern Day's fund-raising activities as treasurer of the University and of the Alumni Fund and as secretary of the Class of 1897. To a lesser extent the papers reflect Day's publishing interests as a founder and director of the Yale University Press and contributor to the Yale Alumni Magazine. Included also are papers of the Acrotorque Company, a manufacturer of transmissions in Cleveland, Ohio. ","11 linear ft. (27 boxes, 1 folio)",,87475340,
6698325,6698325,http://www.worldcat.org/oclc/122386941,ArchivalResource,"Lyman Trumbull papers, 1855-1872, [microform].","The papers consist of letters received by Lyman Trumbull, U.S. Senator from Illinois. Subjects are mainly political and include the elections of 1856, 1860, 1866, and 1872, Illinois state politics, appointments and patronage, the Kansas-Nebraska Bill, secession, the Civil War, Reconstruction, the civil rights bill, and the Liberal Republican movement of 1872. ","22 reels.",,87475340,
8022737,8022737,http://www.worldcat.org/oclc/702167533,ArchivalResource,"Enoch Fitch Burr papers, 1842-1888 (inclusive).","Letters to Enoch Fitch Burr of Lyme, Conn., Yale 1839, clergyman, author, and lecturer on religion and science. The Reverend Dr. Burr was a direct descendant of Nathaniel Burr of Fairfield, Conn., a brother of Jehue Burr from Aaron Burr, the vice-president, was descended. Correspondents include William Cullen Bryant, Horace Bushnell, James Dwight Dana, William Gladstone, Mark Hopkins, Henry Wadsworth Longfellow, Denison Olmsted, and Theodore Dwight Woolsey. The correspondence consists mostly of routine acknowledgements and letters of introduction. ",".25 linear ft. (1 box)",,87475340,
8028599,8028599,http://www.worldcat.org/oclc/702666284,ArchivalResource,"[Minor publications].",,"v. 31 cm.",,87475340,
8014058,8014058,http://www.worldcat.org/oclc/702132246,ArchivalResource,"Records of the Confederação Evangʹelica do Brasil, 1937-1940, n.d. (inclusive).",,"1 folder.",,87475340,
8008695,8008695,http://www.worldcat.org/oclc/701750536,ArchivalResource,"[Pamphlets. Economic aspects.].",,"v. 31 cm.",,87475340,
8342151,8342151,http://www.worldcat.org/oclc/86131789,ArchivalResource,"Yale Class of 1821 album, 1821, [microform].",,"1 reel.",,87475340,
8022738,8022738,http://www.worldcat.org/oclc/702167538,ArchivalResource,"Tracy family papers, 1794-1937 (inclusive).","Papers of ten members of the Tracy family, originating in Litchfield, Connecticut. The most prominent figures are Uriah Tracy, Roger Sherman Tracy, Howard Crosby Tracy, and Evarts Tracy. ","4 linear ft.",,87475340,
8008388,8008388,http://www.worldcat.org/oclc/701749502,ArchivalResource,"[Pamphlets. Financial history.].",,"v. 31 cm.",,87475340,
8028593,8028593,http://www.worldcat.org/oclc/702665892,ArchivalResource,"[Pamphlets. Financial history].",,"v. 31 cm.",,87475340,
8022514,8022514,http://www.worldcat.org/oclc/702166702,ArchivalResource,"Roger Wellington Tubby papers, 1923-1991 (inclusive).",,"16.75 linear ft. (24 boxes)",,87475340,
8020034,8020034,http://www.worldcat.org/oclc/702156606,ArchivalResource,"Cyrus R. Vance and Grace Sloane Vance papers, 1919-2005 (inclusive).","The Vance papers primarily document Cyrus R. Vance's professional and personal activities. Of particular significance are background materials, correspondence, position papers, and handwritten meeting notes relating to SALT II negotiations between the United States and the Soviet Union; the Camp David Summit and the signing of the Middle East Peace Treaty; diplomatic relations with the Far East, especially China; and negotiations to release the American hostages in Iran. Proposals, reports, handwritten notes, and correspondence provide insight into the dispute between Greece and Turkey over Cyprus in 1967, federal recovery assistance to Detroit after the riot of 1967, and the Paris Peace Talks on Vietnam in 1968. Governmental statements and commentaries, draft bills, and Senate committee background materials from 1958 document Vance's involvement in the creation of the National Aeronautics and Space Agency (NASA). Extensive files of position papers, project proposals, meeting minutes, reports, publications, and handwritten notes document Vance's involvement with various events and organizations following his resignation from the Carter administration. The collection also contains manuscript drafts used for Vance's book Hard Choices: Critical Years in America's Foreign Policy. ","131 linear feet (202 boxes)",,87475340,
8008137,8008137,http://www.worldcat.org/oclc/701748687,ArchivalResource,"[Minor publications.].",,"v. 26 cm.",,87475340,
8028984,8028984,http://www.worldcat.org/oclc/702689322,ArchivalResource,"The Lyndon B. Johnson national security files. Western Europe [microform] national security files, 1963-1969 / general editor, George C. Herring.","The records consist of memoranda, cables, intelligence reports, correspondence, and special studies which constituted the working files of President Lyndon B. Johnson's special assistant for national security affairs, Walt Rostow. Documents in this file originated in the offices of Rostow and his assistants, in the various executive departments and agencies, and in diplomatic and military posts around the world. ","10 microfilm reels ; 35 mm. +e guide (xvi, 187 p. ; 28 cm.)",,87475340,
6829711,6829711,http://www.worldcat.org/oclc/145078300,ArchivalResource,"Middle American cultural anthropology manuscripts, 1940-1975 (inclusive), [microform].","The papers consist of a collection of cultural anthropological studies concerning Central America. ","100 reels.",,87475340,
8027517,8027517,http://www.worldcat.org/oclc/702208250,ArchivalResource,"House of the basilisk / Robert John Corcoran ; a production book compiled by Lo Hardin. [1950]",,"1 v.",,87475340,
8235794,8235794,http://www.worldcat.org/oclc/79725186,ArchivalResource,"Day and waste book, 1835-1843 (inclusive) [microform].","Contains entries in connection with Colenso's Printing House from 23 Jun 1836-21 Jul 1843, with emphasis on the distribution of texts. Back cover is titled Paper Book and contains three pages of text, Jan 1835-Mar 1842, from the rear towards the center. Sheet of notes in A. H. Turnbull's hand. ",Manuscripts.,,87475340,
8023537,8023537,http://www.worldcat.org/oclc/702170530,ArchivalResource,"Morse College, Yale University, student records for the Classes of 1963-2003 maintained by the dean, ca. 1959-2000 (inclusive).","The records consist of student records maintained by the dean of Morse College, Yale University. ","101.25 linear feet.",,87475340,
8026807,8026807,http://www.worldcat.org/oclc/702196652,ArchivalResource,"[Announcements, etc., of lectures and concerts not held in any series, but given at Yale].",,v.,,87475340,
8022477,8022477,http://www.worldcat.org/oclc/702166607,ArchivalResource,"Louis Mayer Rabinowitz collection, 1676-1957 (inclusive), 1765-1915 (bulk).","Correspondence, volumes, and other papers collected by Rabinowitz. Includes autograph letters of Henry Blackwell (1851-1928), Charles Darwin (1809-1882), Samuel Huntington (1731-1796), and Roger Sherman (1721-1793). ",".5 linear ft. (1 box)",,87475340,
8008376,8008376,http://www.worldcat.org/oclc/701749457,ArchivalResource,"[Pamphlets. Financial history.].",,"v. 31 cm.",,87475340,
8022500,8022500,http://www.worldcat.org/oclc/702166657,ArchivalResource,"Pierpont family papers, 1656-1885 (inclusive).","Correspondence, diaries, financial and legal papers, inventories, deeds, and accounts of members of the Pierpont family of North Haven, Connecticut. The principal figure is Daniel Pierpont, business man and town clerk of North Haven whose papers include an account book kept while building a house (1846), fourteen deeds for land in North Haven and a description of a churn invented by him. His diary (1824) contains an account of a murder trial in New Haven interrupted by the arrival of General Lafayette, and a description of a journey through southern New York state where he observed preparations for the reception of LaFayette. There is also an estate inventory for Hezekiah Pierpont (1792), financial papers of Rufus Pierpont and a resolution (Aug 1, 1855) of St. John's Church on his death. ",".5 linear ft. (2 boxes)",,87475340,
8023202,8023202,http://www.worldcat.org/oclc/702169503,ArchivalResource,"William W. Starr, Jr. papers, 1869-1874 (inclusive).","Correspondence, financial, legal, and other documents of William W. Starr relating to harbor maintenance and improvements in Bridgeport and Norwalk, Connecticut. Included are contracts with the U.S. Army Engineer's Office for work on the harbors, receipts for material and labor, notes on harbor maintenance, clippings, and printed matter. ",".5 linear ft. (1 box)",,87475340,
6829775,6829775,http://www.worldcat.org/oclc/145079213,ArchivalResource,"Despatches from United States consuls in San Dimas, Mexico, 1871-1873 (inclusive), [microform].","The records include reports to the Department of State from diplomatic representatives of the United States stationed abroad and may consist of notes, correspondence, clippings and other materials exchanged with foreign officials. ","1 reel.",,87475340,
8319491,8319491,http://www.worldcat.org/oclc/84398859,ArchivalResource,"[Pamphlets by and about Ivan Sergeevich Turgenev]",,"v. 27 cm.",,87475340,
8014338,8014338,http://www.worldcat.org/oclc/702132568,ArchivalResource,"Records of the Spanish-World Gospel Mission, 1989.",,"1 folder.",,87475340,
6766029,6766029,http://www.worldcat.org/oclc/122563438,ArchivalResource,"Foreign Office files for Japan and the Far East, series one: embassy and consular archives - Japan, Parts 1-3, 1905-1926 (inclusive), [microform].","The embassy and consular archives contain correspondence, letterbooks, and other materials documenting the activities and operations of British diplomats in Japan.  Information on a wide variety of subjects is included, and the views, policies, decisions, and actions of the Japanese, British, Americans, Soviets, Chinese, and other nations are well documented. ","106 reels.",,87475340,
8023429,8023429,http://www.worldcat.org/oclc/702170213,ArchivalResource,"Records of the master of Branford College, 1960-1962 (inclusive).","The records consist of administrative files maintained by the master of Branford College, Yale University, including correspondence, memoranda, lists, reports, and topical files. ","2.5 linear ft.",,87475340,
8010216,8010216,http://www.worldcat.org/oclc/701770773,ArchivalResource,"[Minor publications and pamphlets, etc. on the history and organization of the library of the Linonian society].",,"v. 26 cm.",,87475340,
8007488,8007488,http://www.worldcat.org/oclc/701745958,ArchivalResource,"[Pamphlets. Economic aspects.].",,"v. 31 cm.",,87475340,
8020955,8020955,http://www.worldcat.org/oclc/702160942,ArchivalResource,"Department of the History of Science and Medicine, Yale University, records 1960-1993 (inclusive).","The records consist of student, subject, course, and seminar files documenting the activities and operations of the Yale Department of the History of Science and Medicine. Included are files of department chairmen Derek de Solla Price and Asger Aaboe. ","8.25 linear feet.",,87475340,
8009573,8009573,http://www.worldcat.org/oclc/701761760,ArchivalResource,"[List of publications].",,"v. 27 cm.",,87475340,
6780013,6780013,http://www.worldcat.org/oclc/122590136,ArchivalResource,"United States Continental Congress microfilm collection, 1777-1784 (inclusive), [microform].","The collection contains letters written by delegates to the Continental Congress from the Gibbs Family Papers (MS 236), Betts Autograph Collection (MS 603), Stuart W. Jackson Papers (MS 957), Jacob Eliot Family Papers (MS 193), Chauncey Family Papers (MS 135), Wetmore Family Papers (MS 548), Waterbury Family Papers (MS 537), Roger Sherman (1721-1793) Collection (MS 447), Wadsworth Family Papers (MS 525), William Griswold Lane Memorial Collection (MS 189), Bernhard Knollenberg Collection (MS 26), Samuel Blachley Webb Papers (MS 539), and the Stokes Autograph Collection (MS 402). ","1 reel.",,87475340,
8007563,8007563,http://www.worldcat.org/oclc/701746202,ArchivalResource,"[Minor publications.].",,"v. 27 cm.",,87475340,
8022886,8022886,http://www.worldcat.org/oclc/702168436,ArchivalResource,"Goldie Krantz papers, 1928-1977 (inclusive).","The papers consist of correspondence, research memoranda, addresses, publications, and miscellaneous biographical material of Goldie Krantz, an active proponent of prepaid dental and medical care. In addition, there are records concerning the Welfare Fund of the International Longshoremen's and Warehousemen's Union, the Pacific Maritime Association, and the Group Health Association. Memoranda and other papers related to her work as a researcher and consultant in evaluating health care plans in various parts of the United States are also included. These papers form part of the Contemporary Medical Care and Health Policy Collection. ","7 linear ft. (20 boxes)",,87475340,
6717347,6717347,http://www.worldcat.org/oclc/122451098,ArchivalResource,"Despatches from United States consuls in Caracas, Venezuela, 1868-1885 (inclusive), [microform].","The records include reports to the Department of State from diplomatic representatives of the United States stationed abroad and may consist of notes, correspondence, clippings and other materials exchanged with foreign officials. ","1 reel.",,87475340,
8028493,8028493,http://www.worldcat.org/oclc/702650469,ArchivalResource,"[Pamphlets. Financial history].",,"v. 26 cm.",,87475340,
6829814,6829814,http://www.worldcat.org/oclc/145079265,ArchivalResource,"Notes from the Swedish legation in the United States to the Department of State, 1813-1848 (inclusive), [microform].","The records include communications from foreign offices, heads of state, foreign consuls, and private citizens; files also contain copies of proclamations, newspapers, and miscellaneous materials. ","2 reels.",,87475340,
6757056,6757056,http://www.worldcat.org/oclc/122543424,ArchivalResource,"The papers of William Penn, 1644-1718 (inclusive) [microform].","The papers consist of correspondence, writings, public papers, and other materials of William Penn, English Quaker leader, founder of Pennsylvania, and friend of James II. ","14 reels.",,87475340,
8019841,8019841,http://www.worldcat.org/oclc/702153108,ArchivalResource,"Postcard and photograph collection of Samuel Chamberlain documenting Yale University, ca. 1940.","The collection consists of postcards and photographs of Yale University. The postcards are part of the American Scenes Postal Card series; the photographs are print copies of the postcard scenes. Included are negatives as well as some non-Yale images. ","1.25 linear ft.",,87475340,
8021919,8021919,http://www.worldcat.org/oclc/702164309,ArchivalResource,"Records of Treasury Services, Yale University, concerning estates, wills, and trusts, ca. 1980-2001 (inclusive).","The records consist of estates, wills, and trusts maintained by Yale Treasury Services. ","42.5 linear ft.",,87475340,
8198463,8198463,http://www.worldcat.org/oclc/775742998,ArchivalResource,"More about the Moonfaced Princess : being the reminiscences of Lady Gwendoline Lockhart / by F.St.J. Orlebar, 1888?.","Autograph manuscript of a children's story by Frederica St. John Orlebar, written circa 1888, and never published. The caption title originally included a further subtitle, reading, ""a sequel to the adventures of the Moonfaced Princess""; this portion of the title has been crossed out. In her preface, Orlebar notes, ""this sequel to the story ... was written because the thoughts poured in so thick and fast I could not help putting them down; it was never intended for publication."" Writing is in pen and black ink throughout, on the rectos only of each leaf. The manuscript does not have the same narrative structure as her earlier published book about the Moonfaced Princess--rather, it takes the form of a series of letters or dispatches from those close to the princess, addressed to her relative in England. The manuscript is concerned primarily with relating the spiritual enlightenment of the princess, a simple soul, not given to deep thought and slow of speech. Orlebar repeatedly describes the ways in which the princess's intellectual deficiencies give rise to a greater emotional power. The story emphasizes the value of the princess's innocence, and its powers of persuasion in difficult circumstances. The princess is a character who does not understand evil, and whose simple ways encourage understanding between the Japanese and English, despite their differences. Orlebar's story and tone are extremely sentimental and fairly maudlin throughout the present manuscript. Her descriptions of Japan and the characterizations of its inhabitants seem to be based largely on portrayals in English popular culture (Gilbert and Sullivan's The Mikado appeared just three years prior). ","1 v. (38 leaves) ; 36 cm.",,87475340,
8028640,8028640,http://www.worldcat.org/oclc/702669138,ArchivalResource,"[Pamphlets. Financial history].",,"v. 31 cm.",,87475340,
8010476,8010476,http://www.worldcat.org/oclc/701775589,ArchivalResource,"[Pamphlets. Financial history.].",,"v. 31 cm.",,87475340,
8013808,8013808,http://www.worldcat.org/oclc/702131980,ArchivalResource,"Records of the Young Men's Christian Associations of India, Pakistan, Burma and Ceylon, 1931-1953 (inclusive).",,"1 folder.",,87475340,
8008972,8008972,http://www.worldcat.org/oclc/701753387,ArchivalResource,"[Minor publications].",,"v. 26 cm.",,87475340,
8022822,8022822,http://www.worldcat.org/oclc/702168240,ArchivalResource,"Henry Ward Camp papers, 1851-1900 (inclusive), 1861-1865 (bulk).","Correspondence, photographs, memorabilia and biographical materials relating to the Civil War make up the major part of these papers. Most important are the fifty-five letters from Henry Clay Trumbull, chaplain of Henry Ward Camp's regiment, to the Camp family describing Camp's career in the Union Army and his death on the field. Among the biographical memorabilia are photographs of Camp and Trumbull, an autograph album from Camp's Class of 1860 at Yale College, military papers and newspaper clippings about Camp's death. Two nineteenth-century family diaries are also in the papers: those of Lizzie B. Camp and of C. H. Camp. ",".75 linear ft.",,87475340,
8271733,8271733,http://www.worldcat.org/oclc/81871138,ArchivalResource,"Francis Tate papers, ca. 1598-1603 (inclusive) [microform].","The papers consist of a treatise entitled ""A discourse importing the Assembly of Parliament,"" written by Francis Tate, a seventeenth century antiquarian, of the Middle Temple, London. The manuscript is Harleian MS 253, ff. 32-36 in the British Library. ","1 reel.",,87475340,
8006597,8006597,http://www.worldcat.org/oclc/701740456,ArchivalResource,"[Pamphlets. Financial history.].",,v.,,87475340,
6771448,6771448,http://www.worldcat.org/oclc/122574840,ArchivalResource,"Wartime conferences of the combined chiefs of staff, 1941-1945 (inclusive), [microform].","The records include minutes, documents, and other materials relating to the wartime meetings of the combined chiefs of staff of the United States and Great Britain. ","3 reels.",,87475340,
8285450,8285450,http://www.worldcat.org/oclc/82602701,ArchivalResource,"Connecticut Episcopal Church records, 1705-1851 (inclusive), [microform].","The collection contains official records, sermons, printed material, correspondence, and other papers from the Episcopal Diocese of Connecticut Archives, primarily concerning the Connecticut Diocese and the activities of Samuel Seabury, the first bishop. The records also include a sermon delivered by Bishop Seabury's father, Samuel Seabury; a manuscript of William White, first Protestant Episcopal bishop of Pennsylvania; and correspondence of Connecticut bishops Thomas Church Brownell and Abraham Jarvis. ","1 reel.",,87475340,
8022273,8022273,http://www.worldcat.org/oclc/702165758,ArchivalResource,"Humanities and fine arts collection, 1813-1965 (inclusive).","An artificial collection of papers of Yale faculty members and students active in the academic fields of fine arts, literature, history, linguistics, classics, music, and architecture. Correspondence, writings, clippings, notes, photographs, and miscellanea are included. ","5 linear ft. (13 boxes,1 folio)",,87475340,
8022420,8022420,http://www.worldcat.org/oclc/702166397,ArchivalResource,"Munson family papers, 1710-1888 (inclusive).","Correspondence, financial papers, and deeds of two branches of the Munson family of New Haven and nearby Connecticut towns. Most of the correspondence pertains to Edwin Beach Munson (1817-1879), his sons Albert L. Munson (b. 1842) and Edward Munson (b. 1854), and Edwin's brother Francis Munson (b. 1827), a book dealer in Chicago. Several letters ca. 1866 concern a patent for making paper napkins. The remaining papers, consisting of deeds and financial papers, relate to the family of Baszel Munson (1730-1803). An addition to the collection consists of a commonplace scraprook of Emily C. Munson of New Haven. ","1 linear ft.",,87475340,
8019336,8019336,http://www.worldcat.org/oclc/702152305,ArchivalResource,"Records of the Lutheran World Federation, Department of World Mission, 1947-1989 (inclusive).",,"7 folders.",,87475340,
8339708,8339708,http://www.worldcat.org/oclc/86121775,ArchivalResource,"William Christian Bullitt microfilm collection, 1916-1951 (inclusive), [microform].","Diplomatic correspondence and related papers of William Christian Bullitt, located in the Edward M. House Papers (MS 466), Frank L. Polk Papers (MS 656), Arthur Bliss Lane Papers (MS 5), Clive Day Papers (MS 173), John F. Montgomery Papers (MS 353), William Adams Delano Papers (MS 178), Chauncey Depew Papers (MS 180), Henry L. Stimson Papers (MS 465), Walter Lippmann Papers (MS 326), and Arthur C. Walworth Papers (MS 532). ","1 reel.",,87475340,
8010050,8010050,http://www.worldcat.org/oclc/701769648,ArchivalResource,"[Miscellaneous pamphlets].",,"v. 26 cm.",,87475340,
8010416,8010416,http://www.worldcat.org/oclc/701773060,ArchivalResource,"[Minor publications].",,"v. 31 cm.",,87475340,
8027526,8027526,http://www.worldcat.org/oclc/702212333,ArchivalResource,"[Minor publications].",,v.,,87475340,
8008797,8008797,http://www.worldcat.org/oclc/701751305,ArchivalResource,"[Pamphlets by and about Alexander Pope].",,"v. 34 cm.",,87475340,
8356717,8356717,http://www.worldcat.org/oclc/94183024,ArchivalResource,"Sefer Divre Yosef.","Yale has photostat of this manuscript, original is located in Bibliotheque de l'Alliance israelite universelle, 45, rue La Brueyere, Paris (Ms. Hebrew H 130 A). ","fols. 1-95, 109-148 , 18 x 23.5 cm.",,87475340,
6742739,6742739,http://www.worldcat.org/oclc/122512795,ArchivalResource,"El Guitón Honofre, 1604, [microform].","The papers consist of the manuscript for Gregorio Gonçález's novel, El Guitón Honofre. ","1 reel.",,87475340,
8070530,8070530,http://www.worldcat.org/oclc/71008533,ArchivalResource,"Rimorsi tiranni, che il cor mi straziate : aria con recvo. / musica del Sigr. D. Stefano Pavesi. [18--]",,"1 ms. score ([43] p.) ; 22 x 30 cm.",,87475340,
6758985,6758985,http://www.worldcat.org/oclc/122549911,ArchivalResource,"Bogdan Radica papers, 1939-1986 (inclusive).","The papers consist of official reports, correspondence, subject files, extensive clippings, writings, and printed matter which document Bogdan Radica's work as a press officer in the Yugoslav Legation in Washington, D.C. and the Yugoslav Information Center in New York during World War II.  The papers highlight Radica's efforts to inform his government of American press (including the emigre press) coverage of affairs in Yugoslavia and the Balkans, his propagandistic work in support of governmental policies, and his contacts with the Croat, Slovene, and Serb communities in the United States.  The papers also illustrate Radica's personal and professional interests in postwar Yugoslavia, including the political activities of the various exile communities. ","5.75 linear ft. (15 boxes)",,87475340,
8014013,8014013,http://www.worldcat.org/oclc/702132201,ArchivalResource,"Records of the Dufferin and Procter Memorial Schools, 1908-1916 (inclusive).",,"1 folder.",,87475340,
8011699,8011699,http://www.worldcat.org/oclc/702122742,ArchivalResource,"Walter Lippmann papers, 1900-1974 (inclusive).","The papers consist of correspondence with an international array of scholars, journalists, heads of state, government officials, and friends. Also included are manuscripts and drafts of his books, columns, and speeches. In addition there are diaries and engagement books, photographs of Walter Lippmann with family and friends, requests to speak or write, honors, and film and audio tapes. ","165 linear ft.",,87475340,
