RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7646093,7646093,http://www.worldcat.org/oclc/51961828,ArchivalResource,"John W. Hodges papers 1827-1951.","Materials consist primarily of various legal materials (primarily land deeds and grants from Watauga County, N.C. as well as Ashe County, N.C. and Wilkes County, N.C.). Many of the deeds are to the Hodges family. ","1.5 linear feet.",,76760397,
7009797,7009797,http://www.worldcat.org/oclc/213487607,ArchivalResource,"Richard Humphrey audio-cassettes, 1988.","The Richard Humphrey audio-cassettes consists of seven audiocassettes (and its transcriptions, typed and in longhand) of a lecture Richard Humphrey gave to Carl Ross's history course on 2 September 1988. Much of his information reflects information Humphrey gathered during research from Watauga County, North Carolina pastors and church members. ","0.5 linear feet",,76760397,
7009889,7009889,http://www.worldcat.org/oclc/213494553,ArchivalResource,"Jonesboro, Tennessee photographs, 1915 - 1973.","Contains nine black and white photographs and one color photograph by Paul Fink of Jonesboro, Tennessee. ","10 photographs",,76760397,
7266615,7266615,http://www.worldcat.org/oclc/289004827,ArchivalResource,"Land Entry book 1824-1887 [microform].",,"1 microfilm reel",,76760397,
8287634,8287634,http://www.worldcat.org/oclc/82701650,ArchivalResource,"Maiden names of divorced women, 1939-1966 [microform].",,"1 microfilm reel.",,76760397,
7274038,7274038,http://www.worldcat.org/oclc/297170382,ArchivalResource,"Property, 1840-1900 [microform].",,"1 partial microfilm reel",,76760397,
7666360,7666360,http://www.worldcat.org/oclc/53230912,ArchivalResource,"Guardian bonds 1872-1911 [microform].",,"1 microfilm reel.",,76760397,
8102166,8102166,http://www.worldcat.org/oclc/73163523,ArchivalResource,"John Regent letter, 186-.","One typed letter dated 186- proposing the creation of a monument for the Battle of Point Pleasant. ","1 letter.",,76760397,
7266238,7266238,http://www.worldcat.org/oclc/288938561,ArchivalResource,"Claims against estates, 1935-1970 [microform].",,"1 microfilm reel",,76760397,
8281320,8281320,http://www.worldcat.org/oclc/82366880,ArchivalResource,"Appointment of executors, 1927-1966 [microform].",,"2 microfilm reels",,76760397,
6823684,6823684,http://www.worldcat.org/oclc/140135447,ArchivalResource,"Record of sales, mortgagees, trustees, executors, 1921-1966 [microform].",,"1 microfilm reel",,76760397,
6823685,6823685,http://www.worldcat.org/oclc/140136337,ArchivalResource,"Record of settlements, 1920-1937 [microform].",,"1 microfilm reel",,76760397,
6825179,6825179,http://www.worldcat.org/oclc/143093934,ArchivalResource,"Record of partnerships, 1913-1915 [microform].",,"1 microfilm reel",,76760397,
7008681,7008681,http://www.worldcat.org/oclc/213410711,ArchivalResource,"Emergency Committee for Strikers' Relief letter, 1928.","One 1928 letter requesting assistance for strikers in Pennsylvanian mining towns. ","0.0001 linear feet",,76760397,
7628208,7628208,http://www.worldcat.org/oclc/50584324,ArchivalResource,"Alice Justice Kinder manuscript ca. 1994.","Proof copies of the novel ""The Call of the Kentucky mountains: a sequel to Willie Boy,"" based on autobiographical material written by Alice Kinder's father, William Justice, prior to his death in 1968. ","0.1 linear feet.",,76760397,
8110289,8110289,http://www.worldcat.org/oclc/73492383,ArchivalResource,"""We have some writers,"" 1995.","One sheet printing of Phyllis Wilson Moore's ""We have some writers"" as it appears in: Traditions: A Journal of West Virginia Folk Culture and Education Awareness. Volume 3, no. 1, Wniter-Spring 1995. ","0.001 linear feet.",,76760397,
7643609,7643609,http://www.worldcat.org/oclc/51776227,ArchivalResource,"Knotted bedspread collection 1970-1974.","Materials include black and white photographs of knotted bedspreads, a related academic paper regarding Watauga County knotted bedspreads, and one notebook containing the names of Watauga County women. ","0.25 linear feet",,76760397,
7271280,7271280,http://www.worldcat.org/oclc/294904322,ArchivalResource,"Settlements, Guardians' , 1966-1976 [microform].",,"1 partial microfilm reel",,76760397,
7009880,7009880,http://www.worldcat.org/oclc/213494408,ArchivalResource,"William B. Johnston land plat, 1832.","The William B. Johnston land plat consists of a 40 acre land plat for William B. Johnston in Cherokee County, Georgia dated 1832. ","0.0001 linear feet.",,76760397,
6820349,6820349,http://www.worldcat.org/oclc/133496378,ArchivalResource,"Minute docket, Superior Court, 1869-1966 [microform].",,"10 microfilm reels.",,76760397,
7452682,7452682,http://www.worldcat.org/oclc/42694604,ArchivalResource,"The historical development of the New River Light and Power Company / by W.D. Knapp, Jr. [1966]",,"18 leaves : ill. ; 28 cm.",,76760397,
8116146,8116146,http://www.worldcat.org/oclc/74332624,ArchivalResource,"Apprentice bonds 1875-1885 [microform].",,"1 microfilm reel.",,76760397,
7667280,7667280,http://www.worldcat.org/oclc/53352491,ArchivalResource,"Maiden names of divorced women 1942-1968 [microform].",,"1 microfilm reel.",,76760397,
7633652,7633652,http://www.worldcat.org/oclc/50909876,ArchivalResource,"Youth Conservation Corps collection of papers.","Materials include receipts, a newspaper article and one photograph. ","0.1 linear feet.",,76760397,
7676741,7676741,http://www.worldcat.org/oclc/54312235,ArchivalResource,"Marshall Ward audio-cassettes 1972-1982 [sound recording].","Collection contains 16 audio-cassettes and a three page typed list of the audio-cassettes' contents. ","0.5 linear feet.",,76760397,
7911391,7911391,http://www.worldcat.org/oclc/64122491,ArchivalResource,"Manual. 1977.",,"ii, 55 leaves ; 28 cm.",,76760397,
6820315,6820315,http://www.worldcat.org/oclc/133467347,ArchivalResource,"Indenture bonds, 1870-1939 [microform].",,"1 microfilm reel",,76760397,
7387824,7387824,http://www.worldcat.org/oclc/368233650,ArchivalResource,"History of the Order of the Holy Cross at Valle Crucis, North Carolina under Right Rev. Levi Silliman Ives, 1847-1851 / written by William Glenney French and edited by H. Glenney French. [1911?]","History, 1847-1850, of the Episcopal Order of the Holy Cross's combined monastery, divinity school, training school for boys, and mountain mission at Valle Crucis, Watauga County, N.C., written by its first Superior. Included are copies of letters and diary entries, 1833-1858, added by French's son, H. Glenney (Horatio Glenney) French, ca. 1911. ","163 leaves",,76760397,
6669656,6669656,http://www.worldcat.org/oclc/100596063,ArchivalResource,"Confederate pension, 1907-1924 [microform].",,"1 microfilm reel",,76760397,
7958132,7958132,http://www.worldcat.org/oclc/66461863,ArchivalResource,"Harper collection of papers 1864-1987.","Ruby Lanier's research on the Harper family of Lenoir, North Carolina. Includes photocopies from the Harper Papers of the Southern Historical Collection, one audio cassette of an 1987 interview with Margaret Harper, and articles regarding the Harper-Rankin family. The interview lacks a transcription. ","0.3 linear feet.",,76760397,
7665670,7665670,http://www.worldcat.org/oclc/53194870,ArchivalResource,"Record of mortgage sales 1923-1936 [microform].",,"1 microfilm reel.",,76760397,
6820352,6820352,http://www.worldcat.org/oclc/133503104,ArchivalResource,"Record of deeds, 1853-19uu [microform].",,"microfilm reels.",,76760397,
7675266,7675266,http://www.worldcat.org/oclc/54061010,ArchivalResource,"Marguerite Estep Carson audiocassettes 1987? [sound recording].","Includes one reel-to-reel cassette and one audiocassette. These sound recordings were created to accompany a slide show on the subject of gravestones in the Appalachian Region. ","0.5 linear feet.",,76760397,
8359181,8359181,http://www.worldcat.org/oclc/99997448,ArchivalResource,"Index to vital statistics, deaths, 1913-1995 [microform].",,"1 microfilm reel",,76760397,
7099001,7099001,http://www.worldcat.org/oclc/232665348,ArchivalResource,"Taylor and Mast General Store ledgers, 1906 - 1954.","The Taylor and Mast General Store Ledgers contains one ledger from the Taylor and Mast General Store of Watauga County, North Carolina for 1906 and an undated ledger of unknown origins. These ledgers show the purchases (pasted receipts) of a rural general store in the early twentieth century. ","2 ledgers",,76760397,
8118649,8118649,http://www.worldcat.org/oclc/74491381,ArchivalResource,"Record of sales and resales, 1916-1970 [microform].",,"4 microfilm reels",,76760397,
8198972,8198972,http://www.worldcat.org/oclc/77600150,ArchivalResource,"Record of deeds, 1843-[ongoing] [microform].",,"microfilm reels.",,76760397,
7667284,7667284,http://www.worldcat.org/oclc/53352524,ArchivalResource,"Tax sales book 1908-1915 [microform].",,"1 microfilm reel.",,76760397,
7266586,7266586,http://www.worldcat.org/oclc/288989720,ArchivalResource,"Index to military discharge records, 1920-1970 [microform].",,"1 microfilm reel",,76760397,
8083609,8083609,http://www.worldcat.org/oclc/71428485,ArchivalResource,"Willie Ferguson papers, 2001-2002, n.d.","Includes two videocassettes and four music albums. ","4 sound discs",,76760397,
7639063,7639063,http://www.worldcat.org/oclc/51529648,ArchivalResource,"[Mileage distances for the Norfolk & Western Railway and the Wabash Railroad and routing instructions for the Norfolk & Western Railway]. 1929-1968.",,"1 v. (various pagings) ; 29 cm.",,76760397,
7675268,7675268,http://www.worldcat.org/oclc/54061080,ArchivalResource,"Printer archives papers 1891-1996.","Contains four ledgers dating from 1904 to 1940, soft-bound books dating from the 1970s to 1990s, three black and white photographs and a wooden store-front sign. Book subject matter includes beauty pageants, sport programs and church histories. ","6 linear feet.",,76760397,
8086276,8086276,http://www.worldcat.org/oclc/71847210,ArchivalResource,"B. Hartzog and Sons ledgers 1918-1921.","Consists of two undated general store ledgers. Inserted documents, such as a Bank of Jefferson, North Carolina receipt, include dates. Ledgers illustrate the purchasing trends of B. Hartzog and Sons customers. ","2 ledgers.",,76760397,
7783416,7783416,http://www.worldcat.org/oclc/60695864,ArchivalResource,"Globe photographic map 1973.","Contains two handdrawn maps and six Polaroid photographs of landmarks from the Globe Community in Avery County, N.C., near Grandfather Mountain. ","2 maps, 6 photographs",,76760397,
8010940,8010940,http://www.worldcat.org/oclc/701819188,ArchivalResource,"African-American Baptist annual reports. West Virginia [microform] [1865-1990].",,"2 microfilm reels ; 35 mm.",,76760397,
7783388,7783388,http://www.worldcat.org/oclc/60694694,ArchivalResource,"Rosenblatt Piano Co. salesman trade card ca. 1900.","A single trade card measuring 2 1/2 x 4 1/2"". The agent is M.N. Shufflebarger, Johnson City, Tennessee. ","1 trade card.",,76760397,
7548177,7548177,http://www.worldcat.org/oclc/44967076,ArchivalResource,"Mabel Methodist Episcopal Church, South, Sunday School collection 1886-1935.","This collection contains fifteen Sunday School record books spanning the years 1886-1935. Included within the record books are the names and attendance of Sunday School members, Sunday School officers and teachers, the ministers, the record of scripture reading, of hymn singing, and of lesson topics. Also includes such ephemera as obituary clippings. ","15 v. ; 26 cm.",,76760397,
7646089,7646089,http://www.worldcat.org/oclc/51961776,ArchivalResource,"Reed Island Iron Company records 1888-1908.","Materials include business ledgers and sales receipts. ","1 linear foot.",,76760397,
8197901,8197901,http://www.worldcat.org/oclc/77552714,ArchivalResource,"Moses Cone Estate project / interviewee: Ruby Moody Walters ; interviewers: Kent Cave and Tom Robbins. June 5, 1975.",,"22 leaves ; 28 cm.",,76760397,
7080152,7080152,http://www.worldcat.org/oclc/226388899,ArchivalResource,"Reverend Reggie Longcrier collection of papers, 2007.","Contains a brochure, a compact disc (containing a copy of the sermon which Reverend Longcrier gave after his YouTube quetion), and a transcript of this sermon. The brochure describes the Exodus Missionary Outreach Church providing contact information and its church mission. The collection provides an overview of his Hickory, North Carolina-based church, Exodus Missionary Outreach Church, as well as his participation in the 2007 CNN-You Tube Democratic Presidential debate. This collection also provides an alternative view of Black Appalachian churches as homophobic. ","1 transcript.",,76760397,
8277130,8277130,http://www.worldcat.org/oclc/82134419,ArchivalResource,"Record of sold for taxes, 1925-1927 [microform].",,"1 microfilm reel",,76760397,
8359184,8359184,http://www.worldcat.org/oclc/99997536,ArchivalResource,"Tax scrolls, 1876-1905 [microform].",,"1 microfilm reel.",,76760397,
6823774,6823774,http://www.worldcat.org/oclc/140444616,ArchivalResource,"Record of special proceedings, 1883-1915 [microform].",,"3 microfilm reels",,76760397,
6669631,6669631,http://www.worldcat.org/oclc/100565427,ArchivalResource,"Rec. of elections, 1874-1926 [microform].",,"1 microfilm reel.",,76760397,
8304243,8304243,http://www.worldcat.org/oclc/83594433,ArchivalResource,"Military discharges, 1uuu-1978 [microform].",,"8 microfilm reels",,76760397,
6823679,6823679,http://www.worldcat.org/oclc/140130374,ArchivalResource,"Record of administrators, executors, guardians 1908-1927 [microform].",,"1 microfilm reel",,76760397,
7771911,7771911,http://www.worldcat.org/oclc/58836843,ArchivalResource,"New River papers 1956-2004.","Papers include correspondence, newspaper clippings, Congressional hearings, court filings, notes from interviews, and miscellaneous information, dated from 1962 to 1976. Much of it originated from Ed Adams, the legal counselor for Ashe County, North Carolina. Also included are research materials accumulated by Peggy Carroll. This material is primarily of a legal nature and contains little information about the grassroots nature of the organization. ","15 linear feet",,76760397,
7635520,7635520,http://www.worldcat.org/oclc/51101057,ArchivalResource,"Construction specifications, waterworks improvements : Ivanhoe, Virginia. 1968.",,"1 v. (various pagings) ; 29 cm.",,76760397,
6669652,6669652,http://www.worldcat.org/oclc/100586811,ArchivalResource,"Orders and decrees, 1878-1966 [microform].",,"1 microfilm reel.",,76760397,
7675271,7675271,http://www.worldcat.org/oclc/54061119,ArchivalResource,"Summers County, WV, music project 1981 [sound recording].","Includes twenty-six audiocassettes and a 140 page report entitled, ""The musical culture of Summers County, West Virginia: index to tapes transcriptions of interviews."" ","2.5 linear feet.",,76760397,
7667466,7667466,http://www.worldcat.org/oclc/53371787,ArchivalResource,"Marriage licenses 1868-1969 [microform].",,"2 microfilm reels.",,76760397,
8197903,8197903,http://www.worldcat.org/oclc/77552776,ArchivalResource,"Moses Cone Estate project / interviewee: Carl Hollers ; interviewers: Kent Cave and Tom Robbins. Oct. 2, 1975.",,"26 leaves ; 28 cm.",,76760397,
6825998,6825998,http://www.worldcat.org/oclc/143621795,ArchivalResource,"Order of deeds, 1869-1908 [microform].",,"1 microfilm reel.",,76760397,
6819821,6819821,http://www.worldcat.org/oclc/132690840,ArchivalResource,"Inventory of estates, 1851-1888 [microform].",,"1 microfilm reel",,76760397,
7266587,7266587,http://www.worldcat.org/oclc/288989833,ArchivalResource,"Index surveyor's books, 1825-1854 [microform].",,"1 partial microfilm reel",,76760397,
8237263,8237263,http://www.worldcat.org/oclc/79867491,ArchivalResource,"Record of settlements 1868-1966 [microform].",,"10 microfilm reels.",,76760397,
7273923,7273923,http://www.worldcat.org/oclc/297118275,ArchivalResource,"Tax books, 1997 [microform].",,"1 microfilm reel",,76760397,
7633646,7633646,http://www.worldcat.org/oclc/50909750,ArchivalResource,"Rogers V. Whitener papers 1973-1991.","Materials include typescript versions of Whitener's column, ""Folk-ways and folk-speech."" ","1 linear foot.",,76760397,
7365422,7365422,http://www.worldcat.org/oclc/34634396,ArchivalResource,"A public relations campaign for the Appalachian Collection / Joe Ely ... [et al.]. [1994]",,"13 leaves ; 28 cm.",,76760397,
8329957,8329957,http://www.worldcat.org/oclc/84899951,ArchivalResource,"Minutes, County Board Education, 1885-1966 [microform].",,"1 microfilm reel",,76760397,
6819851,6819851,http://www.worldcat.org/oclc/132744251,ArchivalResource,"Marriage bonds, 1850-1868 [microform].",,"4 microfilm reels",,76760397,
7665088,7665088,http://www.worldcat.org/oclc/53149772,ArchivalResource,"Judgment docket, criminal 1926-1968 [microform].",,"3 microfilm reels.",,76760397,
7657093,7657093,http://www.worldcat.org/oclc/52688548,ArchivalResource,"Mildred McDowell Jones papers 1874-1988.","Materials include audiotapes, newspapers, newsletters (Company Front and Sweet Bess), photographs, correspondence, maps, and scrapbooks. ","1 linear foot.",,76760397,
8334078,8334078,http://www.worldcat.org/oclc/85774146,ArchivalResource,"Minute docket, Court of Equity, 1864-1867 [microform].",,"1 microfilm reel",,76760397,
7099014,7099014,http://www.worldcat.org/oclc/232669903,ArchivalResource,"They shall not pass : Conical Roller Cattle Guard collection of papers.","Contains two photographs of railroad tracks and a booklet entitled They Shall Not Pass. It advertised a patented device designed for railroad tracks to make them more safe for cattle. ","1 booklet",,76760397,
7783418,7783418,http://www.worldcat.org/oclc/60695899,ArchivalResource,"Watauga County Spring Festival collection of papers 1975.","Includes fliers, newsletters, vendor information, and memorandum. ","0.01 linear feet.",,76760397,
6959180,6959180,http://www.worldcat.org/oclc/191820793,ArchivalResource,"George Antone papers, 1885-1993.","Contains early twentieth century newspaper articles about furniture companies. ","8 linear feet",,76760397,
6822423,6822423,http://www.worldcat.org/oclc/137292903,ArchivalResource,"Record of partnerships, 1913-1960 [microform].",,"1 microfilm reel",,76760397,
7271235,7271235,http://www.worldcat.org/oclc/294901882,ArchivalResource,"Marriages, 1967-1976 [microform].",,"1 partial microfilm reel",,76760397,
7958128,7958128,http://www.worldcat.org/oclc/66461580,ArchivalResource,"Dudley Lumber Company records 1894.","An incomplete letter from Dudley Lumber Company to J.W. Cates of Burlington, NC, dated 1894. Letter on business letterhead which illustrates the geographical conections between Dudley Lumber Company of Granite Falls, North Carolina and its business relationships. It lists items to be sold with corresponding amounts. ","0.001 linear feet.",,76760397,
8197904,8197904,http://www.worldcat.org/oclc/77552795,ArchivalResource,"Moses Cone Estate project / interviewee: Charlie Isenhour ; interviewer: Judy Cornett. May 29, 1975.",,"27 [ie. 22] leaves ; 28 cm.",,76760397,
8102167,8102167,http://www.worldcat.org/oclc/73163963,ArchivalResource,"Rhea School collection of papers, 1912.","Consists of a March 6, 1912, closing exercises program from the Rhea School of Sullivan County, Tenn. Also included are two pages from Thelma Barnes' Adventures in Education: Sullivan County, 1773-1983. These pages include a phtograph and a description of the Rhea School. This collection contains a material culture example of an early 20th century one-room school located in Appalachian Tennessee. The program lists the names of the teacher, students, and the titles of their recitations. ","0.001 linear feet.",,76760397,
7244577,7244577,http://www.worldcat.org/oclc/276122973,ArchivalResource,"Ed Broyhill collection of papers, 2004.","Consists of four campaign materials from Ed Broyhill's unsuccessful U.S. Congress campaign in 2004. ","0.0001 linear feet",,76760397,
7631617,7631617,http://www.worldcat.org/oclc/50726178,ArchivalResource,"Globe Public School records 1858-1886.","Contains school records of Globe School in Caldwell County, N.C., for selected years between 1858 and 1886. The most complete coverage is between 1877 and 1886. Predominant family names are Moore, Gragg, Estes, and Mast. The records provide students' ages, guardians' names, attendance and the teachers' comments. ","2 linear feet.",,76760397,
7274018,7274018,http://www.worldcat.org/oclc/297169519,ArchivalResource,"Index Probate Records , 1796-1915 [microform].",,"1 partial microfilm reel",,76760397,
7633648,7633648,http://www.worldcat.org/oclc/50909830,ArchivalResource,"Robert King, M.D. ledger 1932-1933.","One medical ledger book dated 1932-1933 for Dr. Robert King of Ellenboro, N.C. The ledger is organized by patient and includes the doctor's services and charges to each patient. It also includes method of payment. Index and three loose pages are included. ","1.5 linear feet.",,76760397,
8011409,8011409,http://www.worldcat.org/oclc/70200076,ArchivalResource,"Tradition and change : lessons from the 40s / Helen Matthews Lewis. 2004.",,"14 leaves ; 28 cm.",,76760397,
8333423,8333423,http://www.worldcat.org/oclc/85443263,ArchivalResource,"Record of lunacy, 1899-1970 [microform].",,"1 microfilm reel",,76760397,
7813130,7813130,http://www.worldcat.org/oclc/62409590,ArchivalResource,"Grogan family genealogical papers.","Includes descriptions of families related to Marion Monroe Grogan (1880-1955). ","1 linear in. (1 archival folder)",,76760397,
7585889,7585889,http://www.worldcat.org/oclc/47841450,ArchivalResource,"Appalachian regional brochure collection, [19--]-[ongoing], (bulk 1980-[ongoing]).","Collection of brochures of tourist attractions located throughout the Appalachian Regional Commission-defined counties and Appalachian Trail states. Brochures currently cover the following states: Georgia, Kentucky, North Carolina, Ohio, Pennsylvania, South Carolina, Tennessee, Virginia and West Virginia. The Collection is updated annually and newly obtained materials are temporarily stored separately. ","1.75 linear feet.",,76760397,
7266262,7266262,http://www.worldcat.org/oclc/288945211,ArchivalResource,"Board of Education minutes, 1937-1970 [microform].",,"1 microfilm reel",,76760397,
6820319,6820319,http://www.worldcat.org/oclc/133467456,ArchivalResource,"Record of wills, 1851-1969 [microform].",,"3 microfilm reels.",,76760397,
6819825,6819825,http://www.worldcat.org/oclc/132690901,ArchivalResource,"Administrators record, 1949-1970 [microform].",,"2 microfilm reels",,76760397,
7632126,7632126,http://www.worldcat.org/oclc/50751684,ArchivalResource,"Wiley Smith Harmon papers 18--?-19--?","Materials include various drafts of a manuscript by Smith Harmon about himself and the Harmon family. It includes a transcript of tapes of the author's memoirs. It relates especially to life in Watauga County, N.C., the Cove Creek settlement, education and the founding of Appalachian Normal School (now Appalachian State University). Period covered is primarily 19th and early 20th century. ","0.25 linear feet.",,76760397,
7266264,7266264,http://www.worldcat.org/oclc/288945222,ArchivalResource,"Deed index books (direct and reverse), 1911-1960 [microform].",,"8 microfilm reels",,76760397,
7005054,7005054,http://www.worldcat.org/oclc/212043719,ArchivalResource,"Blue Ridge Garden Club records, 1903 - 1999.","The Blue Ridge Garden Club Records includes correspondence, newspaper articles, awards, yearbooks, scrapbooks, minutes, and treasurer and secretary papers from the Blue Ridge Garden Club. The project books and club scrapbooks contain many photographs from the 1950s through the 1990s and illustrates the development of the town of Boone, North Carolina. ","6 linear feet",,76760397,
8102169,8102169,http://www.worldcat.org/oclc/73164588,ArchivalResource,"Shulls Mills photographs, n.d.","Consists of 2 black and white copies of the same photographic image of a factory in two sizes; the original is 14"" x 11"" and the duplicate is 5"" x 4."" ","2 photographs.",,76760397,
6823109,6823109,http://www.worldcat.org/oclc/138421800,ArchivalResource,"Record of surveys, 1905-1924 [microform].",,"1 microfilm reel",,76760397,
8247416,8247416,http://www.worldcat.org/oclc/80552442,ArchivalResource,"List of taxables, 1857-1868 [microform].",,"1 microfilm reel",,76760397,
8118650,8118650,http://www.worldcat.org/oclc/74491386,ArchivalResource,"Record of accounts, 1871-1968 [microform].",,"8 microfilm reels.",,76760397,
6838263,6838263,http://www.worldcat.org/oclc/145569530,ArchivalResource,"Land sales book, 1931-1932 [microform].",,"1 microfilm reel",,76760397,
8082808,8082808,http://www.worldcat.org/oclc/71376335,ArchivalResource,"Appalachian Beauty Festival and College Records 1916-1960.","Contains correspondence, notebooks, pictures, and other items regarding Ina Rose Greer. Ms. Greer was involved with Southwestern Virginia, Inc. which was a regional chamber of commerce. Includes correspondence with Walter B. Jackson and three letters about a job offer from the Richmond-based Children's Home Society of Virginia. Items give examples of social activities and courtship practices in Appalachia circa 1916-1917. Additionally, the types of work done by Southwestern Virginia, Inc. in the late 1930s and funeral momentos are exampled in the collection. ","0.25 linear feet.",,76760397,
7098699,7098699,http://www.worldcat.org/oclc/232624850,ArchivalResource,"Washington Sheriff summons, 1779.","Consists of one summons from North Carolina to Washington County, Tennessee. This document is signed John Seviers. The person being summoned is Todd Lewis. ","0.001 linear feet",,76760397,
7629375,7629375,http://www.worldcat.org/oclc/50595079,ArchivalResource,"Berry Basic Whole Grain Flakes Cereal Ephemera, 1999.","One empty, collapsed box of Berry Basic Whole Grain Flakes Cereal. The back includes a picture from the Ocoee region of East Tennessee. ",".01 linear feet.",,76760397,
7242063,7242063,http://www.worldcat.org/oclc/272997542,ArchivalResource,"Thomas Merton photograph, 196u [picture].","This is a scanned copy of a black and white photograph. The photograph measures 8"" x 8"" and is on 8.5"" x 11"" photographic paper. In this photograph, Thomas Merton is holding the Tharsus and his hat while standing in a corn field after harvest. Skip Johnson photographed Merton and the Tharsus, which poet Jonathan Williams constructed. Information about this image originates from handwritten notes on the photograph. ","1 b&w photograph",,76760397,
7266247,7266247,http://www.worldcat.org/oclc/288938874,ArchivalResource,"Professional license registers, 1889-1906 [microform].",,"1 microfilm reel",,76760397,
8333408,8333408,http://www.worldcat.org/oclc/85440583,ArchivalResource,"Maiden names of divorced women, 1940-1965 [microform].",,"1 microfilm reel.",,76760397,
8120715,8120715,http://www.worldcat.org/oclc/74652044,ArchivalResource,"Record of executors 1927-1968 [microform].",,"2 microfilm reel.",,76760397,
8217958,8217958,http://www.worldcat.org/oclc/78617030,ArchivalResource,"Inventories of estates and sales, 1843-1868 [microform].",,"2 microfilm reels",,76760397,
7632125,7632125,http://www.worldcat.org/oclc/50751676,ArchivalResource,"Horton Cooper papers [19--]-1964.","Contains Horton Cooper's manuscript of ""History of Avery County, North Carolina"" published by Biltmore Press in 1964. Included are the title page, preface, contents, twelve chapters, and the appendix. The published version varies distinctively from the manuscript version. ","0.1 linear feet.",,76760397,
8086270,8086270,http://www.worldcat.org/oclc/71846872,ArchivalResource,"Dr. A.F. Horne ledger 1926-1931.","9"" x 6"" ledger with a list of accounts with rates of visits and methods of payments. ","1 ledger.",,76760397,
8120906,8120906,http://www.worldcat.org/oclc/74658517,ArchivalResource,"Record of settlements 1869-1968 [microform].",,"7 microfilm reels.",,76760397,
7244917,7244917,http://www.worldcat.org/oclc/276307844,ArchivalResource,"J.M. Mason collection of papers, 1888.","Contains two 1888 letters from J.M. Mason about West Virginia's debt movement titled a report to the commissioners. They are marked confidential. In late 1888, Mason wrote a one-page cover letter to an unidentified individual named Port and an eight-page typeset confidential letter about the state debt movement and a controversy between speculative and bona fide creditors. ","0.00001 linear feet",,76760397,
8177553,8177553,http://www.worldcat.org/oclc/76823874,ArchivalResource,"The financial policy of Hebron Colony, Inc. [December, 1960]",,"3 leaves ; 28 cm.",,76760397,
7451992,7451992,http://www.worldcat.org/oclc/42654350,ArchivalResource,"Love Valley / by Dan L. Morris. [1968?]",,"1 v. (unfoliated) ; 38 cm.",,76760397,
7627215,7627215,http://www.worldcat.org/oclc/50563530,ArchivalResource,"Crossnore School papers 1926-1997.","Materials include photocopied publicity materials, an incomplete run of Crossnore News, undated price lists, articles printed about Crossnore, a grant application, and one piece of correspondence. ","0.1 linear feet.",,76760397,
6820323,6820323,http://www.worldcat.org/oclc/133467537,ArchivalResource,"Equity minute docket, 1851-1868 [microform].",,"1 microfilm reel.",,76760397,
7627216,7627216,http://www.worldcat.org/oclc/50563638,ArchivalResource,"Brazillar and Sallie Davis family Bible 1868-1995.","The Bible contains birth, death and marriage records dating from 1868 to 1961 for the family of Brazillar and Sallie Davis, residents of Watauga County, N.C. Title page and publishing information for Bible is missing. Also includes photographs of the Bible before conservation work was performed in 1996. ","0.4 linear feet.",,76760397,
6959325,6959325,http://www.worldcat.org/oclc/191848749,ArchivalResource,"Lorin A. Baumhover papers, 1961 - 1976.","Collection consists of student papers, newspaper articles, and pamphlets about Appalachian Regional topics from when he taught in West Virginia. Topics include snake-handling, economic development, characteristics of Appalachian people, and an extensive bibliography dated 1967. ","0.33 linear feet",,76760397,
7633650,7633650,http://www.worldcat.org/oclc/50909865,ArchivalResource,"Edmond Spencer Blackburn papers, 1903-1912.","Materials include photographs, biographies, correspondence, genealogical charts and Blackburn's obituary. Some items pertain to the Jones family, who are related to the Blackburn family by marriage. Selected letters were copied by hand by Mattie Blackburn Jones. ","0.02 linear feet.",,76760397,
8083613,8083613,http://www.worldcat.org/oclc/71429215,ArchivalResource,"Greater Lynchburg story collection of papers, 1974-1979, n.d.","Includes a booklet, brochures, and one flier about Lynchburg, Virginia. ","0.001 linear foot.",,76760397,
7585990,7585990,http://www.worldcat.org/oclc/47851518,ArchivalResource,"Appalachian regional ephemera collection 1958-[ongoing].","Contains flyers, posters, order forms, travel guides, booklets, programs, and other ephemera from Appalachian towns or with Appalachian themes. Also included are realty booklets for northwestern North Carolina (1985-1988). States represented are Georgia, Kentucky, Maryland, Massachusetts, New York, North Carolina, Ohio, Pennsylvania, Tennessee, South Carolina, Virginia, Washington, D.C., and West Virginia. The collection is continually updated via purchase and donation. ","3.5 linear feet ; 66 cm. or smaller.",,76760397,
8304239,8304239,http://www.worldcat.org/oclc/83594210,ArchivalResource,"Clerks minute docket, 1921-1966 [microform].",,"3 microfilm reels",,76760397,
8333650,8333650,http://www.worldcat.org/oclc/85548688,ArchivalResource,"Minutes, Board of Education, 1885-1979 [microform].",,"1 microfilm reel",,76760397,
8086277,8086277,http://www.worldcat.org/oclc/71847312,ArchivalResource,"Annabel Harrill papers, 1942-1999.","Contains papers, photographs, and slides collected during study on mills in Ashe County, N.C. Many mills were located in the South Fork of the New River area. Also included are newspaper clippings and a ballad about Laura Foster, a Wilkes County, N.C. native who was murdered in the 1860s. ","0.5 linear feet.",,76760397,
