RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8208067,8208067,http://www.worldcat.org/oclc/779853399,ArchivalResource,"[Marguerite Frey-Surbek] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8002664,8002664,http://www.worldcat.org/oclc/700057395,ArchivalResource,"[Simon Callery] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8175652,8175652,http://www.worldcat.org/oclc/767525729,ArchivalResource,"[Cornelis Engebrechtsz] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8208766,8208766,http://www.worldcat.org/oclc/780089962,ArchivalResource,"[Michael Galletta] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8208004,8208004,http://www.worldcat.org/oclc/779851691,ArchivalResource,"[Jiril Frel] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7958018,7958018,http://www.worldcat.org/oclc/664586599,ArchivalResource,"[Simon-Louis, Boizot] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8032554,8032554,http://www.worldcat.org/oclc/704643769,ArchivalResource,"[Betsy Connors] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7956476,7956476,http://www.worldcat.org/oclc/663903019,ArchivalResource,"[Louis Black] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8037543,8037543,http://www.worldcat.org/oclc/707936899,ArchivalResource,"[Barrington R. DeMers] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7943901,7943901,http://www.worldcat.org/oclc/652681899,ArchivalResource,"[Ron F. Bandy] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7944781,7944781,http://www.worldcat.org/oclc/654107564,ArchivalResource,"[Roberto Barni] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7793412,7793412,http://www.worldcat.org/oclc/611693711,ArchivalResource,"[James Rosenquist] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8206896,8206896,http://www.worldcat.org/oclc/779623446,ArchivalResource,"[Olga Fisch] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7944776,7944776,http://www.worldcat.org/oclc/654107459,ArchivalResource,"[Walter Barker] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7792623,7792623,http://www.worldcat.org/oclc/611201563,ArchivalResource,"[Leonardo da Vinci] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8032578,8032578,http://www.worldcat.org/oclc/704659596,ArchivalResource,"[Zulema Rosario Contreras] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7942395,7942395,http://www.worldcat.org/oclc/651686735,ArchivalResource,"[Lillian Ball] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8209538,8209538,http://www.worldcat.org/oclc/780307068,ArchivalResource,"[Milton Goldstein] :artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7956367,7956367,http://www.worldcat.org/oclc/663896334,ArchivalResource,"[Steven Bickley] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8034514,8034514,http://www.worldcat.org/oclc/706501163,ArchivalResource,"[Edward Gordon Craig] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8006287,8006287,http://www.worldcat.org/oclc/701720209,ArchivalResource,"[Dian Carter] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8031792,8031792,http://www.worldcat.org/oclc/704284148,ArchivalResource,"[Libero Concordia] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7938088,7938088,http://www.worldcat.org/oclc/649487427,ArchivalResource,"[Mabel Alvarez] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8211049,8211049,http://www.worldcat.org/oclc/781135856,ArchivalResource,"[Mary GrandPre] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7939126,7939126,http://www.worldcat.org/oclc/650536712,ArchivalResource,"[Mordecai Ardon] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8209080,8209080,http://www.worldcat.org/oclc/780174773,ArchivalResource,"[Ronald Gault Jirado] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7971700,7971700,http://www.worldcat.org/oclc/682658462,ArchivalResource,"[Stan Brodsky] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8035887,8035887,http://www.worldcat.org/oclc/707098323,ArchivalResource,"[Joie De Vivre]: artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8002682,8002682,http://www.worldcat.org/oclc/700058049,ArchivalResource,"[Mary Callery] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7942161,7942161,http://www.worldcat.org/oclc/651665002,ArchivalResource,"[Martin Baer] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8097585,8097585,http://www.worldcat.org/oclc/728107777,ArchivalResource,"[I. D. Durham] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8034485,8034485,http://www.worldcat.org/oclc/706499413,ArchivalResource,"[John Robert Cozens] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7919642,7919642,http://www.worldcat.org/oclc/647783050,ArchivalResource,"[Paul Aho]: artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7957979,7957979,http://www.worldcat.org/oclc/664584051,ArchivalResource,"[Aaron Bohrod] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8209494,8209494,http://www.worldcat.org/oclc/780302890,ArchivalResource,"[Sonia Gechtoff] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8097411,8097411,http://www.worldcat.org/oclc/728007986,ArchivalResource,"[George Dunbar] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7942267,7942267,http://www.worldcat.org/oclc/651671106,ArchivalResource,"[Tod Bailey] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8175696,8175696,http://www.worldcat.org/oclc/767526253,ArchivalResource,"[Ignacio Espla] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8206918,8206918,http://www.worldcat.org/oclc/779623978,ArchivalResource,"[Tommy Fitzpatrick] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8037520,8037520,http://www.worldcat.org/oclc/707935900,ArchivalResource,"[John S. Demartelly] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7945761,7945761,http://www.worldcat.org/oclc/655250355,ArchivalResource,"[Marcel-Louis Baugniet] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7945801,7945801,http://www.worldcat.org/oclc/655260387,ArchivalResource,"[Pierre Bayle] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7950062,7950062,http://www.worldcat.org/oclc/658057863,ArchivalResource,"[Harry Benson] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8206453,8206453,http://www.worldcat.org/oclc/779490409,ArchivalResource,"[Larry Fink]: artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7942274,7942274,http://www.worldcat.org/oclc/651672065,ArchivalResource,"[Eric Bainbridge] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8206987,8206987,http://www.worldcat.org/oclc/779629151,ArchivalResource,"[Elisa S. Forgelman]: artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7975310,7975310,http://www.worldcat.org/oclc/690022973,ArchivalResource,"[Margaret Burroughs] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8159567,8159567,http://www.worldcat.org/oclc/765335392,ArchivalResource,"[Olafur Eliasson] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7942160,7942160,http://www.worldcat.org/oclc/651664931,ArchivalResource,"[Donald Baechier] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7959376,7959376,http://www.worldcat.org/oclc/665866460,ArchivalResource,"[John Boyd] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7958693,7958693,http://www.worldcat.org/oclc/664845760,ArchivalResource,"[Louis Bouche] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7955388,7955388,http://www.worldcat.org/oclc/662640082,ArchivalResource,"[Antonio Berni] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7961334,7961334,http://www.worldcat.org/oclc/668111116,ArchivalResource,"[Jenny Brillhart] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8211159,8211159,http://www.worldcat.org/oclc/781150908,ArchivalResource,"[El Greco] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8206412,8206412,http://www.worldcat.org/oclc/779489202,ArchivalResource,"[Michael Ferris, Jr.] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8006456,8006456,http://www.worldcat.org/oclc/701730581,ArchivalResource,"[Bruno Ceccobelli] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7944934,7944934,http://www.worldcat.org/oclc/654126229,ArchivalResource,"[Jennifer Baslie] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8004934,8004934,http://www.worldcat.org/oclc/701321853,ArchivalResource,"[Jaime Carrero] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7959436,7959436,http://www.worldcat.org/oclc/665879643,ArchivalResource,"[Michael Brakke] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7792139,7792139,http://www.worldcat.org/oclc/610657532,ArchivalResource,"[James Havard] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8209432,8209432,http://www.worldcat.org/oclc/780300634,ArchivalResource,"[c] artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8029911,8029911,http://www.worldcat.org/oclc/703162177,ArchivalResource,"[James Charlton] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8209431,8209431,http://www.worldcat.org/oclc/780300628,ArchivalResource,"[Doyle Gertjejansen] artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8211513,8211513,http://www.worldcat.org/oclc/781289015,ArchivalResource,"[Salvatore Grippi] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8006314,8006314,http://www.worldcat.org/oclc/701721413,ArchivalResource,"[Augustin-Victor Casola] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8159155,8159155,http://www.worldcat.org/oclc/765306218,ArchivalResource,"[Lyn Egbert] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8006310,8006310,http://www.worldcat.org/oclc/701721354,ArchivalResource,"[Luis P. Casaravilla] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7959336,7959336,http://www.worldcat.org/oclc/665850573,ArchivalResource,"[Vladimir Boudnik] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7792693,7792693,http://www.worldcat.org/oclc/611245255,ArchivalResource,"[Keith Losh] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8033760,8033760,http://www.worldcat.org/oclc/705931346,ArchivalResource,"[De Lyon Corneille] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7944037,7944037,http://www.worldcat.org/oclc/652790946,ArchivalResource,"[James & John Bard] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7944801,7944801,http://www.worldcat.org/oclc/654112492,ArchivalResource,"[Will Barnet] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7961330,7961330,http://www.worldcat.org/oclc/668110987,ArchivalResource,"[Henry Bright] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7939136,7939136,http://www.worldcat.org/oclc/650539826,ArchivalResource,"[Natalia Arias] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8206899,8206899,http://www.worldcat.org/oclc/779623543,ArchivalResource,"[Mary Fish] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8206881,8206881,http://www.worldcat.org/oclc/779621905,ArchivalResource,"[David Floyd] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7945780,7945780,http://www.worldcat.org/oclc/655254668,ArchivalResource,"[Lothar Baumgarten] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7944826,7944826,http://www.worldcat.org/oclc/654114663,ArchivalResource,"[Luis Barragan] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8077882,8077882,http://www.worldcat.org/oclc/711693938,ArchivalResource,"[Juan Carlos DiStefano] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8208965,8208965,http://www.worldcat.org/oclc/780163226,ArchivalResource,"[Elijah Gallusha] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7957082,7957082,http://www.worldcat.org/oclc/664134895,ArchivalResource,"[Jeffrey Blondes] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8208730,8208730,http://www.worldcat.org/oclc/780088914,ArchivalResource,"[Maureen Gallace] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8209053,8209053,http://www.worldcat.org/oclc/780173483,ArchivalResource,"[Lee Gatch] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8211125,8211125,http://www.worldcat.org/oclc/781144689,ArchivalResource,"[Anton Grassl] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8208078,8208078,http://www.worldcat.org/oclc/779854303,ArchivalResource,"[Terry Frost] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7939267,7939267,http://www.worldcat.org/oclc/650821383,ArchivalResource,"[Tom Arndt] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7791257,7791257,http://www.worldcat.org/oclc/610327281,ArchivalResource,"[Balthus] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8017896,8017896,http://www.worldcat.org/oclc/702145312,ArchivalResource,"[Fandra Chang] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8002666,8002666,http://www.worldcat.org/oclc/700057403,ArchivalResource,"[Jacques Callot] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7959365,7959365,http://www.worldcat.org/oclc/665864028,ArchivalResource,"[Keith Boyle] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8209565,8209565,http://www.worldcat.org/oclc/780307981,ArchivalResource,"[Joan Goldsmith] :artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8208093,8208093,http://www.worldcat.org/oclc/779855014,ArchivalResource,"[Loretta Fruchtenicht] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7938111,7938111,http://www.worldcat.org/oclc/649495087,ArchivalResource,"[Gregory Amenoff] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8208081,8208081,http://www.worldcat.org/oclc/779854384,ArchivalResource,"[Jonathan Froud] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8178715,8178715,http://www.worldcat.org/oclc/768428195,ArchivalResource,"[Hank Feeley] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8035839,8035839,http://www.worldcat.org/oclc/707096127,ArchivalResource,"[Donald De Lue] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8175724,8175724,http://www.worldcat.org/oclc/767526593,ArchivalResource,"[Camille Eskell] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8004912,8004912,http://www.worldcat.org/oclc/701319663,ArchivalResource,"[Cioni Carpi] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8002665,8002665,http://www.worldcat.org/oclc/700057397,ArchivalResource,"[Jo Ann Callis] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7958565,7958565,http://www.worldcat.org/oclc/664815899,ArchivalResource,"[Leon Bonnat] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8053700,8053700,http://www.worldcat.org/oclc/709607726,ArchivalResource,"[John E. Detore] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8091250,8091250,http://www.worldcat.org/oclc/725445333,ArchivalResource,"[Blanche Dombek] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7793421,7793421,http://www.worldcat.org/oclc/611694651,ArchivalResource,"[Gerhard Richter] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7944886,7944886,http://www.worldcat.org/oclc/654120431,ArchivalResource,"[Bo Bartlett] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7938065,7938065,http://www.worldcat.org/oclc/649473954,ArchivalResource,"[Roberto Alvarez Rios] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7944825,7944825,http://www.worldcat.org/oclc/654114599,ArchivalResource,"[Victoria Barr] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8029929,8029929,http://www.worldcat.org/oclc/703163124,ArchivalResource,"[Chi-Kwan Chen] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7957135,7957135,http://www.worldcat.org/oclc/664136729,ArchivalResource,"[Abraham Blustein] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7972505,7972505,http://www.worldcat.org/oclc/683269979,ArchivalResource,"[Lucio Bubacco] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8209931,8209931,http://www.worldcat.org/oclc/780441053,ArchivalResource,"[Juan Gomila] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8003926,8003926,http://www.worldcat.org/oclc/700945399,ArchivalResource,"[Nicolas Carone]: artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
