RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6283241,6283241,http://archiveshub.ac.uk/data/gb152-mss.053,ArchivalResource,"Papers of the Ship and Boat Builders' National    Federation 1913-1947",,"0.156 cubic metres",,85521232,
6283454,6283454,http://archiveshub.ac.uk/data/gb152-mss.200/ipba,ArchivalResource,"The papers of the India Pakistan and Burma    Association 1942-1971",,"0.293 cubic metres",,85521232,
6283828,6283828,http://archiveshub.ac.uk/data/gb152-mss.39/asl/6/ls,ArchivalResource,"London Society of Lithographic Printers 1892-1912",,"[ not recorded ]",,85521232,
6283579,6283579,http://archiveshub.ac.uk/data/gb152-mss.267,ArchivalResource,"Papers of the British Engineers'    Association 1912-1960",,"0.052 cubic metres",,85521232,
6283334,6283334,http://archiveshub.ac.uk/data/gb152-mss.134/pts,ArchivalResource,"Plumbers' Trade Society 1880",,"[ not recorded ]",,85521232,
6283750,6283750,http://archiveshub.ac.uk/data/gb152-mss.359,ArchivalResource,"National Union of Glovers and Leatherworkers 1914-1984",,"[ not recorded ]",,85521232,
6283562,6283562,http://archiveshub.ac.uk/data/gb152-mss.257,ArchivalResource,"Sir Ernest Benn Papers 1916-1967",,"[  not recorded ]",,85521232,
6283532,6283532,http://archiveshub.ac.uk/data/gb152-mss.230,ArchivalResource,"Papers of the Devlin Commission on Industrial and    Commercial Representation, and the Advice Centre on the Organisation of    Industrial and Commercial Representation 1969-1981",,"1.44 cubic metres",,85521232,
6283359,6283359,http://archiveshub.ac.uk/data/gb152-mss.147,ArchivalResource,"The National Federation of the Blind 1947-1990s",,"2.938 cubic metres",,85521232,
6283804,6283804,http://archiveshub.ac.uk/data/gb152-mss.378swet,ArchivalResource,"Papers of the Social Workers' Educational      Trust 1962-1999",,"0.312 cubic metres",,85521232,
6283910,6283910,http://archiveshub.ac.uk/data/gb152-mss.47,ArchivalResource,"Ashton, Haydock and Bolton Miners' Trade Union 1896",,"[ not recorded ]",,85521232,
6283456,6283456,http://archiveshub.ac.uk/data/gb152-mss.200/ldte,ArchivalResource,"Papers of the Lancashire and District Trade Effluent    Committee 1940-1950",,,,85521232,
6283354,6283354,http://archiveshub.ac.uk/data/gb152-mss.143b,ArchivalResource,"Labour Church 1891-1910",,"[ not recorded ]",,85521232,
6283678,6283678,http://archiveshub.ac.uk/data/gb152-mss.328/n32,ArchivalResource,"Papers of the Bath Road Club 1913-1958",,"0.016 cubic metres",,85521232,
6283913,6283913,http://archiveshub.ac.uk/data/gb152-mss.473,ArchivalResource,"Paper of the Amalgamated Union of Clothiers'    Operatives 1898-1900",,"0.014 cubic metres",,85521232,
6283870,6283870,http://archiveshub.ac.uk/data/gb152-mss.415/dprc,ArchivalResource,"Papers of the District Probate Registry Clerks'    Association 1903-1937",,"0.013 cubic metres",,85521232,
6283323,6283323,http://archiveshub.ac.uk/data/gb152-mss.127/asrss,ArchivalResource,"Amalgamated Society of Railway Servants of Scotland 1890-1891",,"[ not recorded ]",,85521232,
6283791,6283791,http://archiveshub.ac.uk/data/gb152-mss.375col,ArchivalResource,"Papers of the British Printing Industries    Federation 1905-1995",,"0.103 cubic metres",,85521232,
6283841,6283841,http://archiveshub.ac.uk/data/gb152-mss.39/so/b,ArchivalResource,"National Union of Bookbinders and Machine Rulers 1848-1954",,"0.103 cubic metres",,85521232,
6283285,6283285,http://archiveshub.ac.uk/data/gb152-mss.110,ArchivalResource,"Papers by Radical Alternatives to Prison 1972-1987",,"0.2 cubic metres",,85521232,
6283317,6283317,http://archiveshub.ac.uk/data/gb152-mss.126vwcol,ArchivalResource,"National Union of Vehicle Workers 1889-1923",,"0.030 cubic metres",,85521232,
6283576,6283576,http://archiveshub.ac.uk/data/gb152-mss.260,ArchivalResource,"British Telecommunications Union Council 1967-1990",,"[ not recorded ]",,85521232,
6283683,6283683,http://archiveshub.ac.uk/data/gb152-mss.328/n37,ArchivalResource,"Club Runs of the North Shropshire Wheelers 1939-1949",,"0.004 cubic metres",,85521232,
6283949,6283949,http://archiveshub.ac.uk/data/gb152-mss.78/st,ArchivalResource,"Amalgamated Slaters, Tilers and Roofing Operatives' Society 1904-1976",,"[ not recorded ]",,85521232,
6283658,6283658,http://archiveshub.ac.uk/data/gb152-mss.328/n13,ArchivalResource,"Papers of the Amateur Bicycle Club 1871-1929",,"0.013 cubic metres",,85521232,
6283832,6283832,http://archiveshub.ac.uk/data/gb152-mss.39/i,ArchivalResource,"National Graphical Association. Edwards the Printers Chapel. Coventry 1961-1980",,"[ not recorded ]",,85521232,
6283778,6283778,http://archiveshub.ac.uk/data/gb152-mss.369,ArchivalResource,"Dodd/Thompson Research Correspondence 1963-1979",,"[ not recorded ]",,85521232,
6283425,6283425,http://archiveshub.ac.uk/data/gb152-mss.192/ca,ArchivalResource,"Association of Professional, Executive, Clerical and Computer Staff 1908-1989",,"[ not recorded ]",,85521232,
6283684,6283684,http://archiveshub.ac.uk/data/gb152-mss.328/n38,ArchivalResource,"Collection of Videotapes of the National Cycle    Archive. 1990s, 1998",,"0.004 cubic metres",,85521232,
6283277,6283277,http://archiveshub.ac.uk/data/gb152-mss.101/tw,ArchivalResource,"Tobacco Workers' Union 1877-1986",,"[ not recorded ]",,85521232,
6283228,6283228,http://archiveshub.ac.uk/data/gb152-mss.014,ArchivalResource,"Papers of J. Parnell & Son Ltd 1900-1973",,"1.236 cubic metres",,85521232,
6283314,6283314,http://archiveshub.ac.uk/data/gb152-mss.126/tg,ArchivalResource,"Papers of the Transport and General Workers'    Union 1862-1998",,"5.2 cubic metres",,85521232,
6283328,6283328,http://archiveshub.ac.uk/data/gb152-mss.129,ArchivalResource,"John Greenwood Papers c.1914-1918",,"[ not recorded ]",,85521232,
6283544,6283544,http://archiveshub.ac.uk/data/gb152-mss.240w,ArchivalResource,"Papers of William Wess 1854-1946",,"0.104 cubic metres",,85521232,
6283533,6283533,http://archiveshub.ac.uk/data/gb152-mss.231,ArchivalResource,"Papers of The Society of British Gas Industries 1906-1981",,"0.264 cubic metres",,85521232,
6283657,6283657,http://archiveshub.ac.uk/data/gb152-mss.328/n12,ArchivalResource,"Papers of Eric C. Claxton 1943-1993",,"0.566 cubic metres",,85521232,
6283781,6283781,http://archiveshub.ac.uk/data/gb152-mss.371,ArchivalResource,"Qualidata Resource Centre 1945 - ongoing",,"0.13 cu. m.",,85521232,
6283803,6283803,http://archiveshub.ac.uk/data/gb152-mss.378/smwo,ArchivalResource,"Papers of the Society of Mental Welfare Officers 1957-1968",,"0.052 cubic metres",,85521232,
6283580,6283580,http://archiveshub.ac.uk/data/gb152-mss.268,ArchivalResource,"Papers of the British Educational Research    Association 1973-1993",,"0.156 cubic metres",,85521232,
6283584,6283584,http://archiveshub.ac.uk/data/gb152-mss.271,ArchivalResource,"The Times/Sunday Times Labour Editor's Department/Sir George Pope Papers 1946-1985",,"[ not recorded ]",,85521232,
6283871,6283871,http://archiveshub.ac.uk/data/gb152-mss.415/irsf,ArchivalResource,"Papers of the Inland Revenue Staff Federation 1938-1996",,"0.143 cubic metres",,85521232,
6283906,6283906,http://archiveshub.ac.uk/data/gb152-mss.466,ArchivalResource,"Papers of the Amalgamated Association of Beamers, Twisters    and Drawers November 1905- May    1906",,"0.014 cubic metres",,85521232,
6283581,6283581,http://archiveshub.ac.uk/data/gb152-mss.269,ArchivalResource,"Papers of the Committee for Research into Teacher Education 1969-1977",,"0.052 cubic metres",,85521232,
6283758,6283758,http://archiveshub.ac.uk/data/gb152-mss.365/bsc,ArchivalResource,"British Steel Corporation 1959-1980",,"2 series; 5 sub-series within each    series",,85521232,
6283413,6283413,http://archiveshub.ac.uk/data/gb152-mss.189/b,ArchivalResource,"Jack Askins Papers: Manchester Busmen 1936-1967",,"[ not recorded ]",,85521232,
6283952,6283952,http://archiveshub.ac.uk/data/gb152-mss.79/6/cj,ArchivalResource,"Papers of Clive Jenkins 1934 - 1991",,"1.159 cu. m.",,85521232,
6283415,6283415,http://archiveshub.ac.uk/data/gb152-mss.189/v,ArchivalResource,"Jack Askins Papers: Anti-Vietnam War Movement 1967-1976",,"[ not recorded ]",,85521232,
6283959,6283959,http://archiveshub.ac.uk/data/gb152-mss.79/mpu,ArchivalResource,"Medical Practitioners' Union 1919-1971",,"[ not recorded ]",,85521232,
6283555,6283555,http://archiveshub.ac.uk/data/gb152-mss.249,ArchivalResource,"Coventry Chain Shop Stewards' Committee 1936-1980",,"[ not recorded ]",,85521232,
6283882,6283882,http://archiveshub.ac.uk/data/gb152-mss.41/lubs,ArchivalResource,"United Metal Founders' Society 1890-1941",,"[ not recorded ]",,85521232,
6283846,6283846,http://archiveshub.ac.uk/data/gb152-mss.39/so/v,ArchivalResource,"Vellum Binders' Trade Society 1883-1894",,"0.0087 cu. m.",,85521232,
6283370,6283370,http://archiveshub.ac.uk/data/gb152-mss.152,ArchivalResource,"Colin Barker Papers (International Socialism Group) 1938-1975",,"[ not recorded ]",,85521232,
6283794,6283794,http://archiveshub.ac.uk/data/gb152-mss.378/acco,ArchivalResource,"Association of Child Care Officers 1951-70",,"[ not recorded ]",,85521232,
6283483,6283483,http://archiveshub.ac.uk/data/gb152-mss.217,ArchivalResource,"Papers of Socialist Reproduction 1920-1980",,"0.546 cubic metres",,85521232,
6283837,6283837,http://archiveshub.ac.uk/data/gb152-mss.39/s,ArchivalResource,"Society of Lithographic Artists, Designers, Engravers and Process Workers 1885-1982",,"[ not recorded ]",,85521232,
6283926,6283926,http://archiveshub.ac.uk/data/gb152-mss.67/d,ArchivalResource,"National Association for the Care & Resettlement of Offenders: Donaldson Papers 1961 - 1978",,"[ not recorded ]",,85521232,
6283428,6283428,http://archiveshub.ac.uk/data/gb152-mss.192/ft/c,ArchivalResource,"Alliance Cabinet Makers' Association 1872-1901",,"[ not recorded ]",,85521232,
6283362,6283362,http://archiveshub.ac.uk/data/gb152-mss.148/pc,ArchivalResource,"United Kingdom Postal Clerks' Association 1887-1914",,"[ not recorded ]",,85521232,
6283673,6283673,http://archiveshub.ac.uk/data/gb152-mss.328/n28,ArchivalResource,"Commonplace book of Emily Sophia Coddington, and later    cycling diary. [ca.1850]-1896",,"0.001 cubic metres",,85521232,
6283316,6283316,http://archiveshub.ac.uk/data/gb152-mss.126/vb,ArchivalResource,"National Union of Vehicle Builders 1845-1972",,"[ not recorded ]",,85521232,
6283278,6283278,http://archiveshub.ac.uk/data/gb152-mss.102,ArchivalResource,"Papers of Harry Wicks 1920s-1980s",,"0.468 cubic metres",,85521232,
6283942,6283942,http://archiveshub.ac.uk/data/gb152-mss.78/cjs,ArchivalResource,"Title :  Associated Carpenters and Joiners' Society of Scotland 1863-1911",,"[ not recorded ]",,85521232,
6283467,6283467,http://archiveshub.ac.uk/data/gb152-mss.206,ArchivalResource,"Hugo Dewar Papers 1933-1937",,"[ not recorded ]",,85521232,
6283275,6283275,http://archiveshub.ac.uk/data/gb152-mss.101/sm/tp,ArchivalResource,"Papers of the Wolverhampton Operative Tin-Plate    Workers' Society 1834-1946",,"0.013 cubic metres",,85521232,
6283373,6283373,http://archiveshub.ac.uk/data/gb152-mss.157,ArchivalResource,"The papers of Victor Gollancz 1928-1967 [mainly post-1945]",,"3.013 cubic metres",,85521232,
6283826,6283826,http://archiveshub.ac.uk/data/gb152-mss.39/asl/6/ca,ArchivalResource,"Central Association of Lithographic and Copperplate Printers' Societies 1862-1878",,"[ not recorded ]",,85521232,
6283894,6283894,http://archiveshub.ac.uk/data/gb152-mss.436,ArchivalResource,"United Road Transport Union 1967-1999",,"0.052 cubic metres",,85521232,
6283792,6283792,http://archiveshub.ac.uk/data/gb152-mss.376,ArchivalResource,"Social Credit Collection 1919-[197-]",,"0.182 cubic metres",,85521232,
6283842,6283842,http://archiveshub.ac.uk/data/gb152-mss.39/so/e,ArchivalResource,"Edinburgh Union Society of Journeymen Bookbinders 1814-1922",,"0.052 cu. m.",,85521232,
6283311,6283311,http://archiveshub.ac.uk/data/gb152-mss.126/op,ArchivalResource,"National Association of Operative Plasterers 1873-1967",,"[ not recorded ]",,85521232,
6283821,6283821,http://archiveshub.ac.uk/data/gb152-mss.393,ArchivalResource,"North Stoneham Camp for Basque Children 1937",,"0.026 cubic metres",,85521232,
6283931,6283931,http://archiveshub.ac.uk/data/gb152-mss.74,ArchivalResource,"Ben Tillett/Ian Mackay Papers 1887-1953",,"[ not recorded ]",,85521232,
6283654,6283654,http://archiveshub.ac.uk/data/gb152-mss.328/n1,ArchivalResource,"Papers of Neville Whall 1920-1950s,    undated",,"0.078 cubic metres",,85521232,
6283817,6283817,http://archiveshub.ac.uk/data/gb152-mss.389,ArchivalResource,"The papers of UNISON 1993-2000",,"2.266 cubic      metres",,85521232,
6283244,6283244,http://archiveshub.ac.uk/data/gb152-mss.059,ArchivalResource,"Association of Assistant Mistresses 1885-1978",,"2.21 cubic metres",,85521232,
6283668,6283668,http://archiveshub.ac.uk/data/gb152-mss.328/n23,ArchivalResource,"Cycling Diaries 1938",,"0.002 cubic metres",,85521232,
6283455,6283455,http://archiveshub.ac.uk/data/gb152-mss.200/jci,ArchivalResource,"Papers of the Joint Committee on India 1945-1967",,"0.026 cubic metres",,85521232,
6283574,6283574,http://archiveshub.ac.uk/data/gb152-mss.259/sm,ArchivalResource,"United Kingdom Society of Amalgamated Smiths and Strikers 1918-1920",,"[ not recorded ]",,85521232,
6283869,6283869,http://archiveshub.ac.uk/data/gb152-mss.415/cscu,ArchivalResource,"Papers of the Civil Service Clerical Union 1913-1918",,"0.052 cubic metres",,85521232,
6283284,6283284,http://archiveshub.ac.uk/data/gb152-mss.11,ArchivalResource,"Papers of the Coventry Borough Labour Party 1932-1967",,"0.156 cubic metres",,85521232,
6283895,6283895,http://archiveshub.ac.uk/data/gb152-mss.437abas,ArchivalResource,"Association of Broadcasting and Allied Staffs 1978-1982",,"0.013 cubic metres",,85521232,
6283399,6283399,http://archiveshub.ac.uk/data/gb152-mss.176/cd,ArchivalResource,"Association of Teachers in Colleges and Departments of Education 1911-1975",,"[ not recorded ]",,85521232,
6283305,6283305,http://archiveshub.ac.uk/data/gb152-mss.126/jj,ArchivalResource,"Jack Jones Papers 1898-1981",,"[ not recorded ]",,85521232,
6283236,6283236,http://archiveshub.ac.uk/data/gb152-mss.039pt,ArchivalResource,"National Union of Press Telegraphists 1909-1965 and 1995",,"0.09 cubic metres",,85521232,
6283322,6283322,http://archiveshub.ac.uk/data/gb152-mss.127/as,ArchivalResource,"Papers of the Amalgamated Society of Railway Servants of    England, Ireland, Scotland and Wales 1875-1913",,"1.751 cubic metres",,85521232,
6283439,6283439,http://archiveshub.ac.uk/data/gb152-mss.197,ArchivalResource,"S.A. Raymond Papers c.1967-1971",,"[ not recorded ]",,85521232,
6283214,6283214,http://archiveshub.ac.uk/data/gb152-0152mss.252,ArchivalResource,"Dr. David Sutton Papers c.1981",,"[ not recorded ]",,85521232,
6283521,6283521,http://archiveshub.ac.uk/data/gb152-mss.226/wy,ArchivalResource,"Papers of West Yorkshire Foundries Ltd. 1946-1970",,"0.013 cubic metres",,85521232,
6283385,6283385,http://archiveshub.ac.uk/data/gb152-mss.168,ArchivalResource,"Baroness Burton Papers c.1973-1977",,"[ not recorded ]",,85521232,
6283859,6283859,http://archiveshub.ac.uk/data/gb152-mss.409,ArchivalResource,"Papers of James Charles McLauchlan, Institution of    Professional Civil Servants 1947-1985",,"1.898 cubic metres",,85521232,
6283936,6283936,http://archiveshub.ac.uk/data/gb152-mss.78/asw,ArchivalResource,"Amalgamated Society of Woodworkers 1915-1971",,"[ not recorded ]",,85521232,
6283708,6283708,http://archiveshub.ac.uk/data/gb152-mss.335/emorg,ArchivalResource,"East Midlands Operational Research Group 1977-1990",,"0.052 cu. m.",,85521232,
6283478,6283478,http://archiveshub.ac.uk/data/gb152-mss.212,ArchivalResource,"Bristol Unity Players' Club 1937-1947",,"0.2575 cu. m.",,85521232,
6283363,6283363,http://archiveshub.ac.uk/data/gb152-mss.148/pf,ArchivalResource,"Postmen's Federation 1891-1919",,"[ not recorded ]",,85521232,
6283526,6283526,http://archiveshub.ac.uk/data/gb152-mss.229/6/c/aw,ArchivalResource,"The papers of the Asylum Workers'    Association 1900-1918",,"0.026 cubic metres",,85521232,
6283864,6283864,http://archiveshub.ac.uk/data/gb152-mss.415/awa,ArchivalResource,"Papers of the Association of Writing Assistants 1916-1920",,"0.013 cubic metres",,85521232,
6283380,6283380,http://archiveshub.ac.uk/data/gb152-mss.162,ArchivalResource,"Papers of the Macclesfield Silk Manufacturing Society    Ltd 1888-1975",,"0.182 cubic metres",,85521232,
6283676,6283676,http://archiveshub.ac.uk/data/gb152-mss.328/n30,ArchivalResource,"Rules etc. of Cycling Clubs, excluding the Cyclists'    Touring Club c.1935-1999",,"0.001 cubic metres",,85521232,
6283320,6283320,http://archiveshub.ac.uk/data/gb152-mss.126/wu,ArchivalResource,"Workers' Union 1905-29",,"[ not recorded ]",,85521232,
6283773,6283773,http://archiveshub.ac.uk/data/gb152-mss.367/lac,ArchivalResource,"Lighthouse Advisory Committee 1861-1951",,"0.052 cubic metres",,85521232,
6283460,6283460,http://archiveshub.ac.uk/data/gb152-mss.200/tb,ArchivalResource,"The papers of the Trade Board (Employers')    Consultative Council 1919-1960",,"0.442 cubic metres",,85521232,
6283734,6283734,http://archiveshub.ac.uk/data/gb152-mss.342,ArchivalResource,"European Forum for Teamwork 1982-2002",,"0.156 cubic metres",,85521232,
6283258,6283258,http://archiveshub.ac.uk/data/gb152-mss.101/m,ArchivalResource,"National Society of Metal Mechanics 1873-1980s",,"[ not recorded ]",,85521232,
6283471,6283471,http://archiveshub.ac.uk/data/gb152-mss.20/log,ArchivalResource,"National and Local Government Officers' Insurance Association Ltd. 1891-1991",,"[ not recorded ]",,85521232,
6283398,6283398,http://archiveshub.ac.uk/data/gb152-mss.176,ArchivalResource,"National Association of Teachers in Further and Higher Education :  West Midlands Region Dates yet to be ascertained",,"[ Not recorded ]",,85521232,
6283705,6283705,http://archiveshub.ac.uk/data/gb152-mss.335/bs,ArchivalResource,"Papers of the British Steel Corporation, Department of    Operational Research 1957-1977",,"0.21 cubic metres",,85521232,
6283840,6283840,http://archiveshub.ac.uk/data/gb152-mss.39/so/aap,ArchivalResource,"Amalgamated Association of Pressmen 1860-1926",,"0.052 cu. m.",,85521232,
6283816,6283816,http://archiveshub.ac.uk/data/gb152-mss.388,ArchivalResource,"Certification Office for Trade Unions and Employers' Associations 1980-96",,"0.674 cu. m.",,85521232,
6283609,6283609,http://archiveshub.ac.uk/data/gb152-mss.292,ArchivalResource,"Papers of the Trades Union Congress 1920-1987",,"160.56 cubic metres",,85521232,
6283237,6283237,http://archiveshub.ac.uk/data/gb152-mss.039/ta,ArchivalResource,"Typographical Association 1845-1967",,"2.06 cubic metres",,85521232,
6283588,6283588,http://archiveshub.ac.uk/data/gb152-mss.275,ArchivalResource,"Papers of the Spartacist League 1964-1991",,"0.286 cubic metres",,85521232,
6283863,6283863,http://archiveshub.ac.uk/data/gb152-mss.415/aca,ArchivalResource,"Papers of the Assistant Clerks'    Association 1904-1925",,"0.013 cubic metres",,85521232,
6283412,6283412,http://archiveshub.ac.uk/data/gb152-mss.18/91,ArchivalResource,"Druon-Astley Correspondence 1965 - 1990",,"[Not recorded]",,85521232,
6283974,6283974,http://archiveshub.ac.uk/data/gb152-nca/8,ArchivalResource,"Papers of V. J. Walton of Reading, Berks 1930s-1960",,"0.004 cubic metres",,85521232,
6283965,6283965,http://archiveshub.ac.uk/data/gb152-mss.83,ArchivalResource,"Rowland Barrett Papers 1911-1949",,"[ not recorded ]",,85521232,
6283667,6283667,http://archiveshub.ac.uk/data/gb152-mss.328/n22,ArchivalResource,"Papers of the Runwell Cycle Company 1911-1961",,"0.004 cubic metres",,85521232,
6283908,6283908,http://archiveshub.ac.uk/data/gb152-mss.468,ArchivalResource,"Amalgamated Society of Farriers 1894-1912",,"0.014 cubic metres",,85521232,
6283418,6283418,http://archiveshub.ac.uk/data/gb152-mss.191,ArchivalResource,"Sir William Guy Granet Papers 1897-1943",,"[ not recorded ]",,85521232,
6283694,6283694,http://archiveshub.ac.uk/data/gb152-mss.328/n7,ArchivalResource,"The Papers of Derek Roberts 1904-1999",,"0.416 cubic metres",,85521232,
6283479,6283479,http://archiveshub.ac.uk/data/gb152-mss.213,ArchivalResource,"Papers of Arthur Smart 1964-1988",,"0.078 cubic metres",,85521232,
6283586,6283586,http://archiveshub.ac.uk/data/gb152-mss.273,ArchivalResource,"Amalgamated Union of Engineering Workers (Construction Section) 1918-1985",,"[ not recorded ]",,85521232,
6283536,6283536,http://archiveshub.ac.uk/data/gb152-mss.234,ArchivalResource,"Road Haulage Association 1953-1978",,"0.1352 cubic metres",,85521232,
6283232,6283232,http://archiveshub.ac.uk/data/gb152-mss.032,ArchivalResource,"Anti-Concorde Project 1967-1981",,"0.182 cubic metres",,85521232,
6283691,6283691,http://archiveshub.ac.uk/data/gb152-mss.328/n5,ArchivalResource,"Papers of John Boyd Dunlop (1840-1921) 1859-1965",,"0.039 cubic metres",,85521232,
6283624,6283624,http://archiveshub.ac.uk/data/gb152-mss.304,ArchivalResource,"Inland Revenue Departmental Whitley Council 1920-1980s",,"[ not recorded ]",,85521232,
6283397,6283397,http://archiveshub.ac.uk/data/gb152-mss.175/6/hu,ArchivalResource,"Hull Seamen's Union 1883-1924",,"[ not recorded ]",,85521232,
6283623,6283623,http://archiveshub.ac.uk/data/gb152-mss.303col,ArchivalResource,"Papers of the Industrial Society 1918-1986",,"4.429 cubic metres",,85521232,
6283440,6283440,http://archiveshub.ac.uk/data/gb152-mss.198/g,ArchivalResource,"Papers of the Henry Wells Oil Company/Germ Lubricants    Ltd 1890-1952",,"0.0065 cubic metres",,85521232,
6283512,6283512,http://archiveshub.ac.uk/data/gb152-mss.226/ps,ArchivalResource,"Papers of the Pressed Steel Fisher Division 1921-1978",,"0.013 cubic metres",,85521232,
6283790,6283790,http://archiveshub.ac.uk/data/gb152-mss.374,ArchivalResource,"C.R. Salaman's Road Haulage Collection 1937-1984",,"0.206 cubic metres",,85521232,
6283847,6283847,http://archiveshub.ac.uk/data/gb152-mss.39/w,ArchivalResource,"National Union of Wallcoverings, Decorative and Allied Trades 1918-1979",,"[ not recorded ]",,85521232,
6283321,6283321,http://archiveshub.ac.uk/data/gb152-mss.126/yg,ArchivalResource,"National Glass Workers' Trade Protection Association and predecessor organisations 1820-1965",,"[ not recorded ]",,85521232,
6283503,6283503,http://archiveshub.ac.uk/data/gb152-mss.226/cr,ArchivalResource,"Papers of Crossley Motors Ltd. 1910-1969",,"0.078 cubic metres",,85521232,
6283394,6283394,http://archiveshub.ac.uk/data/gb152-mss.175,ArchivalResource,"National Union of Seamen 1887-1990",,"2.266 cubic metres",,85521232,
6283265,6283265,http://archiveshub.ac.uk/data/gb152-mss.101/sm/ga,ArchivalResource,"Papers of the Galvanised Hollow-Ware, Sheet Metal    Workers' and Braziers' Association 1914-1945",,"0.013 cubic metres",,85521232,
6283511,6283511,http://archiveshub.ac.uk/data/gb152-mss.226/nt,ArchivalResource,"Papers of Nuffield Tools and Gauges Ltd. 1943-1974",,"0.052 cubic metres",,85521232,
6283557,6283557,http://archiveshub.ac.uk/data/gb152-mss.251,ArchivalResource,"Transport & General Workers' Union. West Midlands Region 1945-1969",,"[ not recorded ]",,85521232,
6283474,6283474,http://archiveshub.ac.uk/data/gb152-mss.20/npl,ArchivalResource,"National Poor Law Officers' Association 1888-1929",,"[ not recorded ]",,85521232,
6283504,6283504,http://archiveshub.ac.uk/data/gb152-mss.226/fw,ArchivalResource,"Papers of Four Wheel Drive Motors Ltd. 1929-1975",,"0.013 cubic metres",,85521232,
6283775,6283775,http://archiveshub.ac.uk/data/gb152-mss.367/nmb,ArchivalResource,"National Maritime Board 1919-1975",,"0.832 cu. m.",,85521232,
6283402,6283402,http://archiveshub.ac.uk/data/gb152-mss.179,ArchivalResource,"Papers of the National Union of Teachers 1870-1987",,"3.811 cubic metres",,85521232,
6283735,6283735,http://archiveshub.ac.uk/data/gb152-mss.344,ArchivalResource,"Joe Steele Papers 1941-1947",,"[ not recorded ]",,85521232,
6283550,6283550,http://archiveshub.ac.uk/data/gb152-mss.244,ArchivalResource,"Steve Jefferys Papers (International Socialism Group/Socialist Workers Party) 1965-1980",,"[ not recorded ]",,85521232,
6283299,6283299,http://archiveshub.ac.uk/data/gb152-mss.126/atvw,ArchivalResource,"Amalgamated Association of Tramway and Vehicle Workers 1891-1919",,"[ not recorded ]",,85521232,
6283331,6283331,http://archiveshub.ac.uk/data/gb152-mss.132,ArchivalResource,"Derek Coombs Papers c.1971-1974",,"[ not recorded ]",,85521232,
6283805,6283805,http://archiveshub.ac.uk/data/gb152-mss.378/tub,ArchivalResource,"Papers of the Association of Tuberculosis Care      Workers 1940-1961",,"0.078 cubic metres",,85521232,
6283547,6283547,http://archiveshub.ac.uk/data/gb152-mss.243,ArchivalResource,"Young Women's Christian Association 1862-1970s",,"2.627 cu. m.",,85521232,
6283554,6283554,http://archiveshub.ac.uk/data/gb152-mss.248,ArchivalResource,"British Air Line Pilots' Association 1940s-1990s",,"[ not recorded ]",,85521232,
6283524,6283524,http://archiveshub.ac.uk/data/gb152-mss.227,ArchivalResource,"The Papers of Dr Brian Weekes 1847-1981",,"0.156 cubic metres",,85521232,
6283729,6283729,http://archiveshub.ac.uk/data/gb152-mss.338/rode,ArchivalResource,"Papers of the Rubery Owen Domestic Equipment    Group 1938-1978",,"0.104 cubic metres",,85521232,
6283675,6283675,http://archiveshub.ac.uk/data/gb152-mss.328/n3,ArchivalResource,"National Cycle Archive's collection of Cycle    Accessories' Catalogues. 1898-20th century",,"0.078 cubic metres",,85521232,
6283789,6283789,http://archiveshub.ac.uk/data/gb152-mss.373,ArchivalResource,"Papers of R H Fryer circa 1971 - circa 1979",,"[ not recorded ]",,85521232,
6283443,6283443,http://archiveshub.ac.uk/data/gb152-mss.198/r,ArchivalResource,"Papers of the Ragosine Oil Company 1880-[197-]",,"0.208 cubic metres",,85521232,
6283919,6283919,http://archiveshub.ac.uk/data/gb152-mss.58,ArchivalResource,"Headmasters' Association 1895-1977",,"[ not recorded ]",,85521232,
6283457,6283457,http://archiveshub.ac.uk/data/gb152-mss.200/n,ArchivalResource,"The Papers of the National Association of British    Manufacturers 1915-1965",,"0.754 cubic metres",,85521232,
6283414,6283414,http://archiveshub.ac.uk/data/gb152-mss.189/p,ArchivalResource,"Jack Askins Papers: World Peace Movements and Conferences 1971-1976",,"[ not recorded ]",,85521232,
6283563,6283563,http://archiveshub.ac.uk/data/gb152-mss.258col,ArchivalResource,"Papers of the (Ready Made and Wholesale Bespoke) Tailoring    Trade Board 1910-1926",,"0.103 cubic metres",,85521232,
6283925,6283925,http://archiveshub.ac.uk/data/gb152-mss.67,ArchivalResource,"National Association for the Care and Resettlement of    Offenders 1888-1978",,"0.130 cubic metres",,85521232,
6283784,6283784,http://archiveshub.ac.uk/data/gb152-mss.371wilson,ArchivalResource,"Qualidata: William Wilson Divorce Law Reform    Papers c. 1967-1968",,"0.03 cubic metres",,85521232,
6283239,6283239,http://archiveshub.ac.uk/data/gb152-mss.051,ArchivalResource,"Richard Hyman's Papers relating to the Workers'    Union 1906-1971",,"0.078 cubic metres",,85521232,
6283886,6283886,http://archiveshub.ac.uk/data/gb152-mss.420,ArchivalResource,"Brewers and Licensed Retailers Association 1822-1995",,"12.298 cubic metres",,85521232,
6283650,6283650,http://archiveshub.ac.uk/data/gb152-mss.328/c,ArchivalResource,"Archive of the Cyclists' Touring Club 1878 -    ongoing",,"0.515 cubic metres",,85521232,
