RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7274328,7274328,http://www.worldcat.org/oclc/297224798,ArchivalResource,"Jonathan Clark papers, 1801-1812.","Collection consists of 32 letters, all but two written to Clark, two legal documents and a series of anonymous essays probably dating to the early 19th century.  The letters concern financial and land transactions, Clark's role in settling a Tompkins family legal dispute over an estate settlement in Virginia, and details concerning the schooling of Clark's sons, George Washington Clark and Dr. William Clark.  One letter is from Clark's daughter, Ann Pearce, to her brother Isaac, serving in a Ky. volunteer regiment during the War of 1812. ",".33 cubic feet.",,76784277,
7760236,7760236,http://www.worldcat.org/oclc/57206706,ArchivalResource,"Hardwick, G.P. Poem 1865.","Iluustrated poem by Hardwick titled ""Sherman's Campaign 64-65"". Poem relates Sherman's military campaign through Georgia and South Carolina, beginning at Tunnel Hill, Ga., on 2 May 1864 to Johnston's surrender in April 1865. Place names of skirmishes and battles, commanding officers on both sides, and federal army corps are mentioned. ","1 Item.",,76784277,
7605838,7605838,http://www.worldcat.org/oclc/49347064,ArchivalResource,"Case book, 1862-1863.","Medical case book, 20 Nov. 1862-21 Apr. 1863, concerning Union hospitals in Louisville during the Civil War. Included is a partial name index of patients, followed by case histories. Case histories give the name and unit of the patient, occasionally additional personal information, description of the affliction, treatment administered, and the result. Some of the case histories are lengthy and give detailed medical information. ","1 v. (109 p.)",,76784277,
7603698,7603698,http://www.worldcat.org/oclc/49243389,ArchivalResource,"Harry Innes : papers, 1750-1816.","The papers include a bound volume (182 p.) containing mounted personal, legal, and miscellaneous accounts, 1750-1810, during Innes' residence in Bedford County, Va., where he was a lawyer and commissioner of taxes prior to 1785 and following his removal to Ky. in that year. It contains miscellaneous accounts of Virginians from 1750 to 1785, including statements of account against Edmund Pendleton and Alexander Rose, executors of Robert Innes, father of Harry Innes; bills for books purchased by Innes for his library in 1785 and 1799; and letters from Samuel and George Trotter of Lexington, Ky. Also included is John Logan's 1790-1792 account book containing a record of money collected in 1790 by Logan, Innes, Levi Todd, and Greenbury Dorsey for clearing and making the Wilderness Road; accounts of Harry Innes and Levi Todd with road cutters, owners of pack horses and others, 13 Sept. 1792; a list of subscribers, 30 June 1792, for clearing and making the road; and ""The amount of the Expenditures for clearing the Wilderness Road under the direction of Colonels John Logan and James Knox in 1792,"" being signed receipts to Harry Innes from road cutters, owners of pack horses and others, dated at Lincoln Court House, 20 Oct. 1792, and witnessed by Thomas Todd. The collection also includes a typewritten manuscript of the case, Harry Innes v. Humphrey Marshall 1809-1816, for $10,000 for libel. ","0.5 cubic ft.",,76784277,
7604044,7604044,http://www.worldcat.org/oclc/49253233,ArchivalResource,"Account book, 1828-1855.","Included are statements of account against Love of the firm of Love and Berryman, who purchased merchandise, building materials, furniture, books, and newspapers and periodicals in eastern cities and Louisville and Lexington; legal fee bills; tax receipts on property in Lexington and Louisville; record of the sale of his Lexington home to Charles A. Wickliffe in 1834; letters regarding various matters, including a lawsuit of the George Keats estate against Love in 1842; contract, 1840, with James S. Speed and James Stewart for them to build two brick tenements on Love's lot on Water Street in Louisville; receipts, 1854-1855, for Second Presbyterian Church pew rent; and statements of account against Lexington merchant William Cornwall and his firms. ","1 v. (47 p.)",,76784277,
7567712,7567712,http://www.worldcat.org/oclc/46613805,ArchivalResource,"Lawson family : papers, 1825-1912.","Collection primarily composed of correspondence of the Lawson, Polk, and Marshall families. Marshall papers consist of letters, 1825-1840, written to Sarah and Elizabeth Marshall by family members concerning family news. Lawson and Polk papers primarily consist of love letters, 1865-1867, of Bettie Polk and her future husband Alexander Lawson; love letters, 1861-1865, between Polk and former beaus; letters, 1870-1871, of J.R.M. Lawson to his sister regarding life as a student at Washington University (Washington and Lee University); and correspondence, 1870-1912, of the Lawson family. Also included are papers and newspaper clippings regarding the Orphan Brigade and United Confederate Veterans; and a Lawson family scrapbook. ","0.33 cubic ft.",,76784277,
7605882,7605882,http://www.worldcat.org/oclc/49348470,ArchivalResource,"Officer list, [1777?].","Rank of officers in Colonel Abraham Bowman's regiment as settled by the Board of Officers appointed by Brigadier General Scott. ","1 item.",,76784277,
7648928,7648928,http://www.worldcat.org/oclc/52200771,ArchivalResource,"Baker family 1823-1891 Papers.","Collection of documents related to an inquiry (1891) concerning land ownership in Arkansas stemming from military land bounties granted by President James Monroe. Includes two Land Office certificates signed by Monroe and several land transfer documents. ","15 items.",,76784277,
7605752,7605752,http://www.worldcat.org/oclc/49343201,ArchivalResource,"Tryon family papers, 1861-1864.","Consists of letters from Lieutenant Frank Tryon, Company E, 2nd Regiment, First Kentucky Brigade, Confederate States Army, to his wife Julia Morselle Tryon, which cover his encampment at Fort Boone (Montgomery County, Tenn.), his capture at Fort Donelson, imprisonment at Camp Chase and near Sandusky, Ohio, exchange at Vicksburg, Miss., and the battle of Murfreesboro, where he was mortally wounded. His letters mention Louisville boys in the Confederate army, the death of Morris Montgomery, the capture of Curran Pope, marriage of John Hunt Morgan, George D. Prentice and his son, James Guthrie, members of the Clay family, a Miss Wolf, William A. Meriwether, the jail in Louisville for rebel women, etc. Also included are letters to Mrs. Tryon from Ellen M. Floyd, Charles B. Avis, B.W. Wells, and Henry C. McDowell; a letter from D.S. Miller to Miss Mary Dunham, dated at Nashville, Tenn., 9 Apr. 1863, about Lieutenant Tryon's burial place; and Julia Tryon's certificate of membership in the First Presbyterian Church, Louisville, Ky., 17 Mar. 1864. ","0.33 cubic ft.",,76784277,
7569087,7569087,http://www.worldcat.org/oclc/46708369,ArchivalResource,"Letter, 1841 Nov. 18.","A letter from a Presbyterian clergyman to his brother. Discusses his salary, the library to be purchased for him in the spring, characterizes the people of the community, and his duties. ","1 item.",,76784277,
7603688,7603688,http://www.worldcat.org/oclc/49243318,ArchivalResource,"Journal, 1863-1866.","Kept by Cora Owens as a teenager, the journal chronicles personal news and events of the day in Louisville during the Civil War; while a student in Louisville at Miss Marsh's school, at Ingham University in Leroy, Canada, and at Patapsco, Maryland; and travels, particularly an 1865 visit to Niagara Falls. ","3 v.",,76784277,
7605224,7605224,http://www.worldcat.org/oclc/49317394,ArchivalResource,"Letters, 1854-1865.","The letters discuss personal concerns, business transactions, land in the Lake Superior region, the Civil War's effects on themselves and their neighbors, Civil War battles, and brief comments on African Americans and hiring-out practices for slaves. References are made to General Humphrey Marshall, General William Nelson, General John Hunt Morgan, Thomas Marshall Green, and Richard H. Collins. ","28 items.",,76784277,
7603942,7603942,http://www.worldcat.org/oclc/49251989,ArchivalResource,"Letter, 1853 Aug. 15.","Affectionate letter written to her niece Miriam Gratz concerning Miriam's interests and activities, and family news. ","1 item.",,76784277,
7567656,7567656,http://www.worldcat.org/oclc/46612755,ArchivalResource,Speeches.,"Speeches by J. Proctor Knott, all undated, six are handwritten and one a typed copy. The speeches are commencement addresses, speeches about women in history, and political philosophy. Also included is a handwritten copy of an unsigned letter to William T. Berry dated 22 July 1822, complaining about the power of the federal courts. ","8 items.",,76784277,
7605429,7605429,http://www.worldcat.org/oclc/49324780,ArchivalResource,"R.C. Ballard Thruston : miscellaneous papers, 1866-1945.","Includes a 24 Feb. 1866 phrenological character reading by Professor O.S. Fowler of Thruston; letters to Fanny Ballard from her cousin Ben O'Fallon concerning old family letters in his possession; correspondence between Milo M. Quaife and Thruston about Quaife's book on the American flag; twenty-two letters, 1910-1911, between Thruston and Benjamin LaBree concerning the Sons of the American Revolution and genealogy; twenty-five letters, 1925-1930, written to Ludie J. Kinkead regarding research Thruston had done on the signers of the Declaration of Independence; ten letters, 1940, 1945, regarding Thruston's recommendation of Daniel Mac-Hir Hutton as director of state parks; three letters, 1943, to John E. Boos regarding Kentucky's delegation to Abraham Lincoln's burial; and research notes. ","135 items.",,76784277,
7603085,7603085,http://www.worldcat.org/oclc/49217956,ArchivalResource,"Letter, 19 Nov. 1862.","Dulach's 19 November 1862 letter written from a hospital in Louisville (Ky.) to his friend, Elizabeth, reporting that he still cannot move without crutches; he expects to be with her in a few months; the condition of his walkign prohibits him from marching; and that the doctor in charge will not send him home because the doctor gets forty cents to feed and tend to each man. ","1 item.",,76784277,
7616057,7616057,http://www.worldcat.org/oclc/49940425,ArchivalResource,"Hedly, John 1857 July 3 letter.","Letter to Hedly's mother in Richmond Co., New York, relating a steamboat journey on the Ohio River from Pittsburgh to Cincinnati. Includes a description of the scenery along the riverbank and the food served onboard. ","1 item.",,76784277,
7448310,7448310,http://www.worldcat.org/oclc/423373007,ArchivalResource,"Rufus letter 1861 October 7.","Rufus writes to his aunt and uncle from Cincinnati, Oh.  He refers to a person, probably a relative, who has joined Fremont's Body Guard in Jefferson City, Mo.  He mentions that many regiments are passing over the Ohio River into Kentucky and describes the fortifications that have been constructed around Cincinnati. Much of the letter is of a patriotic tone, stating the need to wipe out the secession movement and reestablish the Union. ","1 item.",,76784277,
7604006,7604006,http://www.worldcat.org/oclc/49252888,ArchivalResource,"Letters, 1861-1862.","W.W. Worthington writes letters from Camp Gauley, Virginia, dated 16 October and 21 November 1861, describing army life and the prospect of battle. H.H. Porter writes on 21 Nov. 1862 from Camp Jefferson, Bacon Creek (Ky.), ""15 miles from Buckners forces."" Will Douglas writes from Greenfield on 7 January 1862, about his job as a salesman in the ""dry goods trade."" ","8 items.",,76784277,
7605157,7605157,http://www.worldcat.org/oclc/49310658,ArchivalResource,"James Rudd : miscellaneous papers, 1813-1910.","Papers chiefly of legal documents (deeds, leases, quit claims), financial papers (promissory notes, receipts, etc.), and a few letters. The deeds deal mainly with Louisville property on streets such as Water, Main, Market, Jefferson, Green and cross streets from Floyd to Eighth. ","90 items.",,76784277,
7761684,7761684,http://www.worldcat.org/oclc/57409738,ArchivalResource,"Walker, Daniel B., 1821-1865. Letters. 1855-1889.","Walker, a native of McMinn Co., Tennessee, and a private in the U.S. 3rd Tennessee Cavalry Regt., writes to his wife and family. He was frequently unfit for duty due to persistent illness. His letters generally speak of health concerns and his hopes for seeing his family again. Pvt. Walker was captured and imprisoned in September, 1864, and paroled in April, 1865, near Vicksburg, MS. ","47 items.",,76784277,
7626289,7626289,http://www.worldcat.org/oclc/50513946,ArchivalResource,"McCreary, James B. 1886 June 7 Letter.","Sends good wishes and complements to Beatty regarding his coming retirement as President of Centre College. ","1 item.",,76784277,
7603209,7603209,http://www.worldcat.org/oclc/49221857,ArchivalResource,"Edward Bertrand Finck : papers, 1887-1923.","Papers consist of correspondence, 1896-1923; newspaper clippings, 1914-1915; photographs; and verse. The correspondence primarily consists of letters of thanks from people who received Finck's works. Correspondents include James Lane Allen, Sara Teasdale Filsinger, Robert E. Lee Gibson, Alice Hegan Rice, Cale Young Rice and Henry Van Dyke. ","0.33 cubic ft.",,76784277,
7604009,7604009,http://www.worldcat.org/oclc/49252910,ArchivalResource,"Isabel McLennan McMeekin : papers, 1960-1972.","Manuscripts, letters and working papers about the following books, stories, and poems: Nip and Tuck, Not Even a Mouse, Homespun Mary, The Wonder Goose, Company is Coming to Grandmother's House, The Almost Forgotten Robin Crusoe, Blackie, Victorian Vittles, Louisville Butters 'em Hot, Proud to be Black, Once There Was a Girl, Speaking Ponies, ""Question Mark,"" ""Joey,"" ""Country School,"" and several others. ","0.33 cubic ft.",,76784277,
7605875,7605875,http://www.worldcat.org/oclc/49348055,ArchivalResource,"Broadside, 1850 March 22.","Broadside from P.U. Major replying to Thomas Marshall that he had not attacked him nor did he have anything to do with the paper called the ""Screw."" Claims that while the two used to be friends, Thomas slandered Major without provocation ending their relationship. ","1 item.",,76784277,
7605322,7605322,http://www.worldcat.org/oclc/49322708,ArchivalResource,"Minute book, 1895-1918.","Minute book no. 4 of the society, containing articles of incorporation, 12 Jan. 1895; first annual report, 1896; minutes of meetings of the board of directors and ways and means committee, 1912-1918; financial reports, 1912-1915; list of contributors to Newsboy's Home, 1913; pupils registered in Newsboy's Home Night School since Sept. 1915; excerpts from history of Newsboy's Home Night School by Mrs. M.B. Tucker; notes on the history of the Society for the Protection of Newsboys and Waifs; minutes of meetings and report of a committee appointed to liquidate assets of Newsboy's Home, 1917-1918; report of a committee appointed 4 May 1917 to investigate a suitable charity to become the beneficiary of surplus funds of the Society; and sale of property of Newsboy's Home and division of surplus funds between Neighborhood House and the Children's Free Hospital. Thomas Kennedy Helm served as secretary. ","1 v. (72 p.)",,76784277,
7604815,7604815,http://www.worldcat.org/oclc/49301802,ArchivalResource,"Speech, [1820].","Speech made upon the death of David Walker, U.S. congressman from Ky., remarking that Walker disliked pomp and parade and sham grief. ","1 item.",,76784277,
7710992,7710992,http://www.worldcat.org/oclc/55704697,ArchivalResource,"Dow family Part I Letters 1861-1888.","Collection includes approximately 380 letters and documents written by and pertaining to members of the Albert G. Dow family of Licking Co., Ohio, particularly a son, John Robert Dow, a private in the 31st Ohio Infantry Regt. For a complete list of added entries, please refer to the Finding Aid. ",".66 cu. ft.",,76784277,
8197353,8197353,http://www.worldcat.org/oclc/77530350,ArchivalResource,"Humphrey Marshall papers, 1827-1921 (bulk 1840-1872).","The collection consists of correspondence, a journal, a copybook, legal papers, speeches, and miscellaneous items related to Marshall's political and military career. Correspondence from the antebellum period concerns Marshall's political career with the Whig Party and the Know Nothings. Included are a variety of materials related to Marshall's service in the Mexican War, particularly his involvement at the Battle of Buena Vista. A small amount of correspondence from the Civil War discusses Marshall's service in the Confederate Army and his election to the Confederate Congress. Also included is Marshall's journal covering his journey to Mexico after the fall of Richmond in April 1865. The collection also includes a copybook from the time Marshall served as United States minister to China. The copied correspondence deals with China's Taiping Rebellion and American efforts at establishing trade with China and Japan. Other items include legal papers from the antebellum era as well as numerous incomplete speeches from both before and after the Civil War. A substantial amount of correspondence from Marshall's sons regards negative depictions of Marshall in historical works and is devoted to defending Marshall's reputation after his death. The collection also contains a 29-page handwritten autobiography by Supreme Court Justice John McLean. ","1.33 cubic feet.",,76784277,
7569250,7569250,http://www.worldcat.org/oclc/46719440,ArchivalResource,Memoir.,"A memoir written in his later years relating his experiences on a trip from St. Louis to Fort Riley, Kansas and Salt Lake City in 1854. He also relates his experiences on a trip from St. Joseph, Missouri to Denver in 1861. He traces the route traveled and comments on his fellow travelers and events for both trips. He concludes the memoir with recollections of his childhood home near Augusta, Ky. A separate sheet contains his route from Augusta to Weston, Missouri in 1845, including the names of the steamboats on which he traveled. ","5 items.",,76784277,
7604120,7604120,http://www.worldcat.org/oclc/49254296,ArchivalResource,"John L. Martin Papers, 1815-1853.","Papers include correspondence, 1828-1853, regarding a land suit of the heirs of pioneer John Martin; politics of the Mexican War era; and events of Kentucky's pioneer history, particularly concerning Captain John Martin, his settling at Boonesborough, building his own fort, and the British and Indian attack on Martin's and Ruddle's stations. Also included are legal papers, 1815-1851; a Mexican license, 1826, to carry arms; and a Mexican passport, 1826. ","0.33 cubic ft.",,76784277,
8043752,8043752,http://www.worldcat.org/oclc/70871449,ArchivalResource,"Green Clay Smith papers, 1863-1891.","Smith's papers consist of a scrapbook and two miscellaneous items. Smith's scrapbook contains a variety of newspaper clippings and published speeches related to the Civil War, Kentucky politics during that era, and Smith's post-war activity as a prohibitionist and Union veteran. Most of the clippings are either speeches given by Smith, letters written by Smith, or articles that reference Smith. Many of the articles concern Smith's 1863 campaign for representative from Kentucky's Sixth Congressional District and political issues Smith faced in Congress. Post-war material documents Smith's campaign as the presidential candidate of the National Prohibition Party and his work with the Union Veterans' Union. ",".33 cubic feet.",,76784277,
7665192,7665192,http://www.worldcat.org/oclc/53159477,ArchivalResource,"Speech. 11 September 2002.","Keynote speech by Noland at Louisville's memorial for the first anniversary of the September 11th terrorist attacks. Included is a program of events for the activities for the day. ","2 items.",,76784277,
7448292,7448292,http://www.worldcat.org/oclc/423361846,ArchivalResource,"George S. Leland Papers 1862-1864","Leland collection contains various letters, papers, and correspondence related to the duties of a Civil War quartermaster.  Much of the correspondence concerns requisitions, abstracts, provision estimates, telegrams regarding rations, lists of issues, officer's complaints, special military orders, public letters dealing with private citizens and property, and invoices of subsistence stores and commissary property.  Collection also includes a canvas ration conversion chart as well as eight leather-bound issue, or ""tally"" books that inventory commissary railroad cargo. ","5 cubic feet",,76784277,
7605736,7605736,http://www.worldcat.org/oclc/49342684,ArchivalResource,"Thibodaux Sentinel. Broadside, 1862 September 8.","Newspaper extra from the Thibodaux Sentinel in Louisiana printed on the back of a piece of wallpaper. Events covered include the Second Battle of Bull run and the Battle of Richmond. The second half of the report is in French. ","1 item.",,76784277,
7605881,7605881,http://www.worldcat.org/oclc/49348448,ArchivalResource,"Henry Watterson : papers, 1856-1965 (bulk 1910-1919).","The collection spans his years as editor of the Courier-Journal from 1868-1919. The bulk of the collection covers the years from 1910-1919, and includes personal and business correspondence, galley proofs of his editorials, financial records, and newspaper clippings. Correspondence includes letters detailing presidential politics, especially the 1912 campaign; the Watterson family; Courier-Journal business; Ky. politics; and World War I. Several letters and telegrams between George Harvey and Watterson reveal their feelings toward Woodrow Wilson's nomination for the presidency. Printed editorials and galley-proof editorials reveal Watterson's views on many different issues between 1900 and 1920, including presidential and gubernatorial elections, prohibition, local politics, Theodore Roosevelt, William Jennings Bryan, the Night Riders, and historical topics. Also includes newspaper clippings that feature his role in national party politics and many of his public appearances. ","10.33 cubic ft.",,76784277,
7569667,7569667,http://www.worldcat.org/oclc/46764383,ArchivalResource,"Clark family : papers, 1780-1833.","Collection contains Clark family correspondence, including William Clark letters, 1806-1816; land records of Clark land in Kentucky and Indiana; an early plat of Clarksville, Indiana; and George Washington Clark papers. One of the William Clark letters is his famous 23 September 1806 letter giving a partial account of the Lewis and Clark expedition. This letter was published in the Frankfort, Kentucky Palladium, 9 October 1806, was reprinted in other papers throughout the country, and announced to the nation the successful return of the expedition. ","0.33 cubic ft.",,76784277,
7605649,7605649,http://www.worldcat.org/oclc/49337637,ArchivalResource,"John Cleves Short : papers, 1825-1864.","Consist of letters, 1825-1849, John Cleves wrote to Charles Wilkins; Charles Wilkins to his daughters and brother John Cleves, 1817-1819, 1854-1859; Samuel H. Carpenter to John Cleves, 1851-1859; and one letter of C.W. Short to William Allen Richardson, ca. 1849. They discuss William Short's estate, land holdings, sale of bonds, especially railroad bonds through broker William Carpenter, crops, methods of ice-making, disadvantages of slave ownership, euthanasia, diseases and health problems of inhabitants of the Ohio River Valley, his own personal infirmities due to summer climate and age, references to seeds received from Ca. and Sir William Hooker of Kew Gardens, England, travel itineraries, accommodations and inconveniences of railroads v. steamboat travel, weather harmful to health and crops, suggestions for the alteration of J.C. Short's Ohio home, plants and seeds sent to European collectors and family. Also included is a chronological record of the families of Charles Wilkins Short and Mary Henry Churchill, compiled by C.W. Short, Louisville, Ky., Jan. 1843, and continued by his daughter, Mary Churchill Richardson, 1879; history of the Chamberlain Society of Centre College by William Short, 1841; and contracts and financial records, 1853-1864, regarding William Short's estate. ","0.33 cubic ft.",,76784277,
7713767,7713767,http://www.worldcat.org/oclc/55893234,ArchivalResource,"Crittenden, John Jordan Letter ca. 1855.","Crittenden replies to a recent letter from Schouler saying that he has no intention at this time of making a speech regarding a general survey of the politics of the country. However, he will send him a copy of it if he were ever to attempt it. ","1 item.",,76784277,
7684261,7684261,http://www.worldcat.org/oclc/54941102,ArchivalResource,"Hiram Wingate Papers. 1831-1914.","Collection includes correspondence among members of the Wingate and Hardy families, mainly in Indiana, Missouri and New Hampshire. Correspondence discusses family matters, farming, weather, health, mental illness, divorce and politics. Of special interest are letters of Wingate's son, Benjamin Wingate, who served in the Mexican War as part of the Regiment of Mounted Riflemen, and also on the frontier from 1848 through 1862 in Oklahoma, Texas, Utah and New Mexico as part of the United States Fifth Infantry Regiment. His topics include Mexican War battles, Indian relations, Mormons and everyday life of a soldier. Later business correspondence includes political letters and horticultural nurseries' information, as well as tax receipts and miscellaneous material. ",".66 cubic feet.",,76784277,
7603738,7603738,http://www.worldcat.org/oclc/49243749,ArchivalResource,"Diary, 1860-1864.","The diary (1862 is missing) notes personal and family information, and events in Louisville and the country such as fires in the city, politics, activities, Civil War news, weather, and crime. It provides a good account of life in the mid-19th century and during the Civil War in Louisville and where Colonel Johnson served. Josh. ","4 v.",,76784277,
7602740,7602740,http://www.worldcat.org/oclc/49199508,ArchivalResource,"Irvin Shrewsbury Cobb : papers, 1876-1944.","Papers include fifteen letters/notes, 1934-1943, nearly all written to Cyril Clemens; eighteen page handwritten manuscript which forms part of the story ""Brer Fox and the Briar Patch""; dinner programs; photographs; and newspaper clippings. ","0.33 cubic ft.",,76784277,
7658228,7658228,http://www.worldcat.org/oclc/52751893,ArchivalResource,"McDowell, Samuel Raymond 1792-1982 Papers.","Collection includes personal correspondence, documents and drawings by McDowell, a Louisville portrait artist. Also includes personal papers of his wife, Marguerite Peck McDowell, and genealogical materials pertaining to the McDowell and Peck families. ","0.33 cu. ft.",,76784277,
7637765,7637765,http://www.worldcat.org/oclc/51318263,ArchivalResource,"Letters. 19 May 1887-23 October 1892. ALsS.","These two letters were written by Kentuckian William H. Cooper, a salesman of ""fence machines,"" to his friend, Wilbur E. Stout of Monrovia, Indiana. he wished Stout luck with his peach tree business. The seocnd letter ans an apology for not writing for so long, and cooper promised forthcoming photographs. ","2 items.",,76784277,
7605287,7605287,http://www.worldcat.org/oclc/49322486,ArchivalResource,"Letters, 1864.",,"2 items.",,76784277,
7603642,7603642,http://www.worldcat.org/oclc/49242310,ArchivalResource,"George W. Herbert : papers, 1854-1871.","Papers mainly relating to Herbert's work as a member of the Louisville City Council and as chairman of its finance committee, especially concerning his report to the City Charter Convention in 1869; and the failure of the Mechanics' Bank of Louisville due to a robbery. ","0.33 cubic ft.",,76784277,
7569388,7569388,http://www.worldcat.org/oclc/46729033,ArchivalResource,"Field message book, 1898.","Includes a field message book and copies of eight messages that Brady sent in June, 1898. ","9 items.",,76784277,
7569393,7569393,http://www.worldcat.org/oclc/46729043,ArchivalResource,"Breckinridge County (Ky.) : Broadside, 1916.","Broadside, ""Good Road Days,"" issued by Breckinridge County (Ky.) Judge D.D. Dowell requesting that any person over the age of ten assist on county road work for two days, July 20th and July 21st. It notes that the county had 2500 miles of roads and that 4000 men would be needed for the effort. ","1 item.",,76784277,
7603326,7603326,http://www.worldcat.org/oclc/49223976,ArchivalResource,"Willson, Augustus Everett, 1846-1931 1872 September 5 Letter.","Letter asking about taxes due on some land Willson owns in Mo. He wishes to sell the land at the first opportunity. He reports in a post script that he is doing well and still with Gen. John M. Harlan. His law practice is growing rapidly. ","1 item.",,76784277,
7687508,7687508,http://www.worldcat.org/oclc/55113336,ArchivalResource,"Bright, Calloway Letter 1925-1949.","Letters written to Bright asking for Calloway family genealogy and notes made by Bright on the genealogy. ","47 items.",,76784277,
7603749,7603749,http://www.worldcat.org/oclc/49243976,ArchivalResource,"John Telemachus Johnson : miscellaneous papers, 1822-1835.","Included are letters regarding business; routine congressional affairs such as recommendations; and discussing the 1824 presidential contenders, particularly Henry Clay and William H. Crawford. ","7 items.",,76784277,
7756807,7756807,http://www.worldcat.org/oclc/56781402,ArchivalResource,"Prentice, George D. (George Denison), 1802-1870. Letter. 14 February.","Prentice writes to Mrs. Fowler (wife of Absalom Fowler?), Little Rock, AR. The letter has strong romantic overtones. ","1 item.",,76784277,
7605917,7605917,http://www.worldcat.org/oclc/49349108,ArchivalResource,"Return of stationary, 1801 June 8.","Return of stationary for the detachment of Artificers and Engineers encamped on the Allegheny River near Pittsburgh under the command of Lieutenant Samuel B. Morgan. Followed by an order of James Wilkinson on Major Craigg, for the stationary. ","1 item.",,76784277,
7603649,7603649,http://www.worldcat.org/oclc/49242700,ArchivalResource,"Letter, 1862 Sept. 20.","Describes his march through Kentucky with General Morgan. Says they won the battle of Munfordville, but that Bragg let Buell escape-- much to Morgan's disgust. ","1 item.",,76784277,
7603697,7603697,http://www.worldcat.org/oclc/49243388,ArchivalResource,"Harry Innes : miscellaneous papers, 1800-1809.","Includes a 20 Mar. 1800 order to the Bank of the United States to pay John Mullanphy $250; a 3 Oct. 1809 letter to William T. Barry about taking John Bradford's deposition in suit against John M. Street; and a 19 Dec. 1809 demurrer by Innes' attorneys in a libel suit against Humphrey Marshall, who accused him of involvement with Auguste Lechaise, a French agent conspiring to invade Louisiana. ","3 items.",,76784277,
7603931,7603931,http://www.worldcat.org/oclc/49251808,ArchivalResource,"To John N. Hilliard 1896 January 14 letter.","Sends Hilliard two ""sketches,"" a photograph, and a ""scrap of writing."" Wishes to receive a copy of the Union and Advertiser that will contain the proposed article. Request the items sent be returned. ","1 item.",,76784277,
7565749,7565749,http://www.worldcat.org/oclc/46453820,ArchivalResource,"Cased images collection, ca. 1840-ca. 1900.","Collection of miscellaneous daguerreotypes, ambrotypes, and tintypes. Many are not identified. Daguerreotypes of particular interest include images of Mary Mulholland Tyler and her husband Robert Tyler, by Webster and Bro. of Louisville; Amos Kendall; a full plate image of Colonel William Duerson and his seven children; and eight plates recovered from the cornerstone of the Masonic Temple in Louisville. The latter picture prominent Masons and the architect of the building, E.E. Williams, and were made by James Hewitt, whose studio is the first of record in Louisville. Ambrotypes include Civil War guerrilla Champ Ferguson; Louisville physician Doctor Mandeville Thum; Science Hill Female Academy founder Julia Tevis; and a ca. 1858 view of Louisville's Main Street, between Bullitt and Fifth. ","84 items.",,76784277,
7607715,7607715,http://www.worldcat.org/oclc/49377576,ArchivalResource,"Letter 1855 July 13.","Letter from Secretary of Treasury to Collector of Customs in New York, with instructions to send his deputy in charge of warehousing in N.Y. to the Canadian frontier ports. Instructs deputy to check on outstanding bonds, go over new warehousing regulations with officials, and to examine other important ports on his return. ","1 item.",,76784277,
7608485,7608485,http://www.worldcat.org/oclc/49479477,ArchivalResource,"Letters, 1939-1941.","Woodruff gives brief, but vivid descriptions of England in World War II. Describes life in London; rationing; Crookham Camp at the Royal Army training facility in Aldershot; his wartime marriage; and living in Dorset, its beauty and peacefulness, and the jarring contrast when German bombers atack the area. ","14 items.",,76784277,
7603286,7603286,http://www.worldcat.org/oclc/49223641,ArchivalResource,"Fontaine Talbot Fox : miscellaneous papers, 1911-1960.","Includes a 2 August 1911 letter to Dr. John G. Clem stating that the original of the cartoon which Dr. Clem wanted was in the mail; a 21 December 1936 letter to George Morse discussing his old drawings that Morse had included in a scrapbook; three letters dated 25 April 1939, 8 December 1939, and 8 March 1941, to Leonard L. Levinson of Los Angeles, California, discussing cartoons drawn by Fox, one original cartoon is included; and a 23 May 1960 letter to Will Hession recalling his early days in Louisville, with a caricature on the bottom of the letter, and a page from a 1910 magazine giving biographical data on Fox. ","6 items.",,76784277,
7566319,7566319,http://www.worldcat.org/oclc/46478167,ArchivalResource,"Odd Fellows of Louisville : records, 1844-1953.","Collection includes eight v. of minutes, accounts, financial reports and membership register for Amnon Encampment No. 11, 1846-1905; fourteen v. of minutes, treasurer's and auditor's reports, and membership register for Azur Lodge No. 25, 1846-1905; four v. of minutes, officers' roll book, and account books for Boone Lodge No. 1, 1927-1953; seven v. of minutes, in German, and accounts for Herman Lodge No. 17, 1844-1911; six v. of minutes, accounts, officers' registers and visitors' registers for the Home Lodge No. 25, 1918-1951; a receipt book, 1900-1936, for Home Lodge No. 29; three v. of minutes, accounts, and treasurers' reports for Home Lodge No. 352, 1911-1917; a minute book, 1908-1911, for Kosmos Lodge No. 356; minute book, in German, 1889-1903, for Louisville Lodge No. 81; and six v. of minutes, accounts, and statistical records, and officers' register for Mozart Lodge No. 149. ","51 v.",,76784277,
7877892,7877892,http://www.worldcat.org/oclc/62892539,ArchivalResource,"William H. Cord letter, 31 October 1865.","Cord writes from Flemingsburg, Kentucky to E.C. Phister of Maysville, Kentucky regarding a pending lawsuit.  Business and poor health have prevented Cord from conferring with Phister about the case involving documentation for the sale of grain. ","1 item.",,76784277,
