RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7633322,7633322,http://www.worldcat.org/oclc/50870722,ArchivalResource,"Bible record for the John Eaton family, 1784-1891.","Original bible record (without title page) for the John and Eunice (Jones) Eaton family. ","[4] leaves ; 22-26 cm.",,84071591,
7632845,7632845,http://www.worldcat.org/oclc/50844654,ArchivalResource,"Deed, 1794 July 11, Boston, Mass., to Nathaniel Call.","Deed from Tuthill Hubbard to Nathaniel Call, both of Boston, selling a parcel of land in Boston for 500 pounds. Printed form with handwritten entries. Acknowledged 11 July 1794. ","1 DS ; 34 x 21 cm.",,84071591,
7715580,7715580,http://www.worldcat.org/oclc/55997569,ArchivalResource,"Bible record for the Simeon Sherman Jr. family, 1789-1876.","Original bible record (without title page) with entries for the family of Simeon Sherman Jr., and wives Mary Ann Congdon and Elizabeth Greene, of Providence, RI. ","[5] p. ; 28 cm.",,84071591,
7758241,7758241,http://www.worldcat.org/oclc/56916795,ArchivalResource,"Letter, 1800 December 8, Quincy, [Mass.], to Sarah Pope, Danvers, [Mass.].","Commiserates with his sister on the death of her husband and offers religious comfort. ","1 ALS ; 31 cm.",,84071591,
7659257,7659257,http://www.worldcat.org/oclc/52807141,ArchivalResource,"Bible record for the Francis Sargent family, 1836-1892.","Original bible record (with title page) for the Francis and Hannah (Atkinson) Sargent family of Amesbury, Mass. Record continues with entries for the families of Francis Augustus Sargent and Elmer Preston Sargent. ","[4] p. ; 26 cm.",,84071591,
6935955,6935955,http://www.worldcat.org/oclc/180153063,ArchivalResource,"Bible record for the Dewitt C. Lindley family, 1860-1917. [manuscript]","Original bible record (including title page) with entries for the Dewitt C. and Martha (Breneman) Lindley family of Iowa City and Knoxville, Iowa. Record includes a remembrance card for Martha E. Lindley (1844-1917) and a CDV photograph of Uncle David Lindley. ","[3] p. ; 12-30 cm.",,84071591,
7623717,7623717,http://www.worldcat.org/oclc/50295941,ArchivalResource,"Bible record for the Edward Francis Barnes family, 1853-1900.","Original record, without title page information, concerning the family of Edward Francis Barnes and wives Sarah Alberta Lewis, Emma A. (Lewis) Holmes. ","[3] p. ; 32 cm.",,84071591,
7645898,7645898,http://www.worldcat.org/oclc/51955304,ArchivalResource,"Deeds, 1781-1788.","Original deeds, Allenstown, N.H., between Guy and David Knox, Josiah Morse. ","3 DS ; 18-32 cm.",,84071591,
8035418,8035418,http://www.worldcat.org/oclc/70689131,ArchivalResource,"[Petition of Joseph Blake of Dorchester, Mass. and his wife Mehitable, 1691 April 2].","Petition of Joseph and Mehitable Blake presented to the Suffolk County court in Boston for admission of fornication before marriage resulting in the birth of a child and the confession of their faults. ","1 DS ; 30 cm.",,84071591,
7711376,7711376,http://www.worldcat.org/oclc/55742249,ArchivalResource,"Bible record for the David Scruton family, 1794-1867.","Original handwritten record mounted on back of a lithograph of ""Christ's Agony"" with entries for the David and Lydia Scruton family of Farmington and Centre Harbor. ","[1] p. ; 28 cm.",,84071591,
7661194,7661194,http://www.worldcat.org/oclc/52893093,ArchivalResource,"Bible record for the Arden Hayward family, 1805-1887.","Original bible record (without title page) for the Arden and Rachel Hayward family. ","[2] p. ; 28 cm.",,84071591,
7629701,7629701,http://www.worldcat.org/oclc/50602841,ArchivalResource,"Bible record for the Nathan Barnes family, 1810-1892.","Original bible record (without title page) for the Nathan and Julia Ann (Jeffery) Barnes family of Reading, Mass. ","[4] p. ; 27 cm.",,84071591,
7758216,7758216,http://www.worldcat.org/oclc/56916765,ArchivalResource,"[Certificate appointing Caleb Dustin a church Elder, 1806 June 15].","Printed certificate completed in ms. by Francis Asbury, Bishop of the Methodist Episcopal Church in America. ","1 DS : vellum ; 10 x 14 cm.",,84071591,
7638988,7638988,http://www.worldcat.org/oclc/51523169,ArchivalResource,Amory.,"Typescript genealogy concerning the Amory family of South Carolina and Massachusetts, in particular the ancestry and descendants of immigrant Jonathan Amory. ","15 leaves ; 28 cm.",,84071591,
7674163,7674163,http://www.worldcat.org/oclc/53978003,ArchivalResource,"Bible record for the John Quincy Adams family, 1819-1942.","Original handwritten record, with title page, concerning the family of John Quincy Adams and wife Sarah Elizabeth Broughton. Includes Frasier descendants. ","[10] p. ; 28 cm.",,84071591,
7368183,7368183,http://www.worldcat.org/oclc/35011665,ArchivalResource,"[Hermanssen family bible record, 1878-1916]","Photocopy of original record lacking title pages and typescript transcription of original. ","1 item ([4] p.) : 28 cm.",,84071591,
7514353,7514353,http://www.worldcat.org/oclc/43098621,ArchivalResource,"[Bible record of the Elison Ely Duncan family, 1782-1967]","Photocopy of original record with title page. ","[5] leaves ; 28 cm.",,84071591,
7755866,7755866,http://www.worldcat.org/oclc/56674630,ArchivalResource,"Bible record for the Farrington and St. Medard families, 1767-1832.","Original bible record (including title page) with entries for the families of Joseph and Susannah (Pope) Farrington; Peter and Susannah (Pope) Farrington St. Medard; and some entries for the allied Andrews and Masson families. ","[5] p. ; 27 cm.",,84071591,
7663979,7663979,http://www.worldcat.org/oclc/53051280,ArchivalResource,"Relinquishment, 1838 September 19, as administrator to the estate of Jonathan Tidd of Woburn, Mass.","Carter releases Ebenezer Hall from any liability, obligation, or debt relating to settlement of the estate of Jonathan Tidd. ","1 DS ; 36 cm.",,84071591,
7646699,7646699,http://www.worldcat.org/oclc/51998501,ArchivalResource,"Papers, 1896-1928.","Typescript and handwritten correspondence and notes pertaining to descendants of Andrew Lester of New London, Conn. Also mimeographed newsletters of the Lester family, 1926-1928. ","29 items.",,84071591,
7674822,7674822,http://www.worldcat.org/oclc/54024632,ArchivalResource,"Bible record for the Calvin Jenkins family, 1755-1879.","Original handwritten record, with title page, concerning the family of Calvin and Elizabeth Jenkins. ","[7] p. ; 27 cm.",,84071591,
7625983,7625983,http://www.worldcat.org/oclc/50487703,ArchivalResource,"Paternal line of the Melvill family of Boston, Massachusetts, 1712-1818.","Handwritten genealogy concerning the author's ancestry, in particular the Melville, Cargill, and Scollay lines. Supplemental material includes an undated letter from Mercy Scollay concerning her grandfather's family, notes on the Gansevoort family, and copies of relevant gravestone inscriptions from King's Chapel cemetery, Boston. ","13, [14] p. ; 21-33 cm.",,84071591,
7655736,7655736,http://www.worldcat.org/oclc/52595922,ArchivalResource,"Letter, 1776 December 22, Corryells Ferry (Lambertville), N.J., to William Perkins.","Handwritten order directing Capt. Perkins to recruit men for the Corps of Artillery. States the type of person to be recruited and the terms of enlistment, which include money, clothing, and land. ","1 ALS ; 31 cm.",,84071591,
7635338,7635338,http://www.worldcat.org/oclc/51071537,ArchivalResource,"Bible record for the John Carter family, 1814-1898.","Original record, without title page, concerning the family of John and Clarissa (Brown) Carter of Weston, Mass. ","[4] p. ; 29 cm.",,84071591,
7604616,7604616,http://www.worldcat.org/oclc/49281990,ArchivalResource,"Poems addressed to Phebe Ann Bunker, 1835-1838.","""Album"" published by C.F. Gleason of Boston with poems written to Phebe Ann Bunker of Nantucket, Mass. by her friends. ","1 v. (33 p.) ; 20 cm.",,84071591,
7663941,7663941,http://www.worldcat.org/oclc/53051222,ArchivalResource,"Sermons, 1733 November 22, Dorchester, Mass., and 1743 November 18, Woburn, Mass.","Handwritten sermons. ","[16, 20] p. ; 16 cm.",,84071591,
7917544,7917544,http://www.worldcat.org/oclc/64665154,ArchivalResource,"Effective return of Capt Topham's Company in Col Church's Regiment Rhode Island forces, 1775 June 10.","Handwritten list with the names of 59 soldiers in 3rd R.I. Regiment. List has the following columns: mens names, age, size (feet, inches), enlisted (when, where, by whom), where born (county, town), trade or calling, colour (hair, eye), gun who provides who owns, and scars & moles. ","1 sheet ; 54 cm.",,84071591,
7596143,7596143,http://www.worldcat.org/oclc/48629933,ArchivalResource,"[Great Stambridge parish register, 1559-1750].","Photocopy of original register recording the baptisms, marriages (note 1584-1599 missing), and burials in the parish of Great Stambridge. Two pages of the original were copied onto a single leaf. ","[96] leaves ; 42 cm. folded to 30 cm.",,84071591,
7674347,7674347,http://www.worldcat.org/oclc/53994428,ArchivalResource,"Bible record for the Charles C. Swain family, 1808-1912.","Original handwritten record, with title page, concerning the family of Charles C. Swain. Also births of Evans siblings. ","[7] p. ; 28 cm.",,84071591,
7621482,7621482,http://www.worldcat.org/oclc/50170106,ArchivalResource,"Genealogy of the family of Parsons commencing with their ancestor, Jeffery, who came from Ashprington, England, to Gloucester, [1657-1910].","Photostat of a handwritten genealogy of the descendants of Jeffrey Parsons. The first part appears to be a transcription, with supplemental information, of the Rev. Moses Parsons's original work. The second part is a continuation of the genealogy to the early twentieth century, based on a manuscript of Col. Isaac Parsons of New Gloucester, Me. ","51, [2] leaves ; 21 cm.",,84071591,
7761649,7761649,http://www.worldcat.org/oclc/57408302,ArchivalResource,"[Military commission certificate for Samuel Heath, 1737 August 1].","Commission appointing Samuel Heath a Lieutenant of the First Company in Roxbury under the command of Joseph Heath in the First Regiment of Militia within the County of Suffolk. Signed by Secretary Josiah Willard and Governor Jonathan Belcher. ","1 DS ; 32 x 41 cm.",,84071591,
7659322,7659322,http://www.worldcat.org/oclc/52816235,ArchivalResource,"Bible record for the Stephen Dunham family, 1787-1824.","Original handwritten record, without title page, concerning the family of Stephen and Betsy (Kimball) Dunham. ","[2] p. ; 22 cm.",,84071591,
7715568,7715568,http://www.worldcat.org/oclc/55997555,ArchivalResource,"Bible record for the Solomon Stein family, 1835-1905.","Original bible record (without title page) with entries for the Solomon and Pauline (Bernhard) Stein family. ","[5] p. ; 28 cm.",,84071591,
7653024,7653024,http://www.worldcat.org/oclc/52339617,ArchivalResource,"Voting register for Jefferson County, Ky., 1832.","Handwritten list (by justice of the peace John Jones) of voters' names and votes cast at the house of Capt. Ambron Camp in the lower pond precinct by Jefferson County residents in the 1832 presidential election. Includes signatures by James Augustus and Guilford D. Alsop, judge and clerk of elections respectively, that the record is a true account. ","1 v. (19 p.) ; 15 x 19 cm.",,84071591,
7416472,7416472,http://www.worldcat.org/oclc/39740678,ArchivalResource,"[John Lindsay DeLong bible record, 1823-1907].","Original bible record lacking title page regarding the DeLong family. ","[2] leaves ; 30 cm.",,84071591,
7993860,7993860,http://www.worldcat.org/oclc/69242516,ArchivalResource,"Bible records for the Bradford, Davison and Hyde families, 1762-1932.","First record is written on the verso of the title page for a bible published at Edinburgh by Alexander Kincaid in 1769. Record contains vital statistic data for the family of Alpheus Davison and wives Jane and Abigail Palmer, 17?6-1795. Second record was recorded in a bible published at Cooperstown, NY by H. & E. Phinney in 1827. This record contains entries concerning the families of Thomas and Philena Bradford, Archibald and Emeline (Hyde) Bradford and Thomas and Ida E. (Aldrich) Bradford of Conn. A loose sheet of paper has a list of the birth dates for the children of Albe and Henrietta (Chandler) Hyde as well as the death dates for Albe and Henrietta. ","[11] p. ; 16-28 cm.",,84071591,
8044292,8044292,http://www.worldcat.org/oclc/70912216,ArchivalResource,"Reid Dana Macafee papers, 1939-1963.","Genealogical and historical research notes of Reid Dana Macafee on his ancestry and that of his wife, Edith Hazel Cushing, which includes the Sherman, Fairman, Gates, Morse, Davis, Gray and allied families. Macafee also researched the pioneer families of Bradford County, Penn. Complementing Macafee's genealogical material is a comprehensive alphabetical index of families traced by him including the 50+ lines of Macafee's ancestry, the 180+ lines of his wife's ancestry, and the 315 pioneer families who settled at Bradford County, Penn. ","2.5 linear ft.",,84071591,
7653891,7653891,http://www.worldcat.org/oclc/52422754,ArchivalResource,"Bible record for the Phineas Stearns Fiske family, 1843-1869.","Original bible record (without title page) for the Phineas Stearns Fiske family of Boston, Mass. ","[3] p. ; 26 cm.",,84071591,
7450146,7450146,http://www.worldcat.org/oclc/424653002,ArchivalResource,"Bible record for the Amos Potter family, 1799-1875. [manuscript]","Original bible record (including title page) with entries for the Amos and Phebe Ann (Keach) Potter family of Cranston, RI. Includes two tintypes of unidentified young children. ","[5] p. ; 30 cm.",,84071591,
7903796,7903796,http://www.worldcat.org/oclc/63823292,ArchivalResource,"South Congregational Church records, 1823-1887.","Consists of records relating to two major functions of the South Congregational Church of Boston: its sizeable Sunday-school library and the South Friendly Society. The South Friendly Society was a women's charitable organization devoted to supplying indigent female church members with material to make into saleable clothing and to assisting needy people in general. Included in the records are several business letters written by Edward Everett Hale (1822-1909), minister of South Congregational Church from 1856-1909, and by other church officials between 1838-1887, and annual reports by the South Friendly Society. The bulk of the collection, however, is composed of financial records, 1823-1882, including treasurer's accounts, bills listing books purchased for the Sunday-school library, and receipts for sums spent to support charitable causes. ","689 items.",,84071591,
7955981,7955981,http://www.worldcat.org/oclc/663496420,ArchivalResource,"[Trigg family genealogical notes]","Seven folders of genealogical notes, charts, and correspondence on the Trigg family, 1935-1940, compiled by Winifred Lovering Holman for John Lester Briggs. Records include an extracts concerning Triggs in Sumner County Tennessee deeds, a typescript genealogy: One branch of the Trigg family (on descendants of Abraham (2) Trigg of Middlesex County, Virginia); and brief Trigg notes on William Trigg (1763-1840) and Hiram Trigg (1814-1857) of Giles County, Tennessee. Correspondents include Ethel Lynch O'Leary of Detroit, Mich.; James Larwood of NYC; Edythe Rucker Whitley of Nashville; Martha Lou Houston of Washington DC; Dr Charles Ford of Chicago; Charley Trigg of Simpson, Ill.; Mary Hoss Headman of Haddonfield, NJ; Dosia Trigg Preston of Abington, VA; Mrs Robert S. Brannon of Milford, Tex. ","[352] p. ; 28 cm.",,84071591,
7655579,7655579,http://www.worldcat.org/oclc/52584573,ArchivalResource,"Bible record for the Hiram E. Grant family, 1821-1909.","Original bible record (with title page) for the Hiram E. and Elsa M. (Sweetser) Grant family of Hampden, Mass. Includes a few entries for the Baker and Sweetser families. ","[5] p. ; 30 cm.",,84071591,
7677822,7677822,http://www.worldcat.org/oclc/54403693,ArchivalResource,"Bible record for the Andrew Jackson Morton family, 1812-1893.","Original bible record (without title page) with entries for the Andrew J. and Abby (Lawrence) Morton family of Freetown and Middleboro, MA. ","[4] p. ; 29 cm.",,84071591,
7634239,7634239,http://www.worldcat.org/oclc/50952446,ArchivalResource,"[Petition, ca. 1807,] to the hon[ora]ble senate and house of representatives of the state of New Hampshire.","Handwritten request to the NH General Court for a grant of revenue producing land or ""in some other way enable us to support the Institution"". Signed by Trustees Seth Payson, Ephraim Hartwell, Timothy Farrar, Isaiah Kidder, Cornelius Water, Benjamin Champney, Jeremiah Prichard and Oliver Taylor. ","1 ADS ; 24 cm.",,84071591,
7378418,7378418,http://www.worldcat.org/oclc/36250712,ArchivalResource,"[John Finlay bible record, 1755-1799]","Photocopy of original record and title page from volume with a typescript transcription by donor/owner. ","[4] leaves ; 28 cm.",,84071591,
7653025,7653025,http://www.worldcat.org/oclc/52339618,ArchivalResource,"Deed, 1791 March 22, Westford, Mass., to Peter Read.","Deed for ten acres of land in Westford dated and acknowledged 22 March 1791. ","1 ADS ; 32 cm.",,84071591,
7677809,7677809,http://www.worldcat.org/oclc/54403678,ArchivalResource,"Bible record for the Roche, Mooney, Look and Kennedy families, 1881-1911.","Original bible record with title page. Includes entries for the Roche and allied families of Mooney, Look, and Kennedy. ","[4] p. ; 32 cm.",,84071591,
7648678,7648678,http://www.worldcat.org/oclc/52164490,ArchivalResource,"[Petition, 1793 December 26], to Mr. Samuel Tomb.","Petition by subscribers, Elders, and other members of local Presbyterian church inviting Samuel Tomb to accept call as minister. ","1 DS ; 31 cm.",,84071591,
7663608,7663608,http://www.worldcat.org/oclc/53042874,ArchivalResource,"Deposition of Charles Royell, 1759 May 2.","A true copy (attested by Middlecott Cooke) of the testimony provided by Royell to Justice of the Peace Belcher Noyes for the case Nathaniel Whitney against Jolley Allen. ","1 DS ; 31 cm.",,84071591,
7674144,7674144,http://www.worldcat.org/oclc/53977981,ArchivalResource,"Bible record for the Nathan Mason Fisher family, 1821-1882.","Original handwritten record, with title page, concerning the family of Nathan Mason Fisher and wife Elizabeth Gray Champney. Includes allied Henshaw family. ","[6] p., 4 items ; 16-29 cm.",,84071591,
7586262,7586262,http://www.worldcat.org/oclc/47885265,ArchivalResource,"[Copies of documents relating to George Baldwin of Rhode Island and Long Island, New York 1652-1680].","Photostats of 17th-century deeds, bill of sale, codicil, bond, divorce papers, and other documents relating to George Baldwin of Warwick, R.I.; and Huntington, Hampstead, and Gravesend, Long Island, N.Y.A typed transcription and translation of Baldwin's divorce proceedings (original in Dutch, 1656-7) from his first wife, Abigail, is provided. ","[16] photostats ; 21-25 cm.",,84071591,
7637873,7637873,http://www.worldcat.org/oclc/51331476,ArchivalResource,"Canton commonfield rate bill, 1819, 1826.","Handwritten list provides name, no. of acres, dollars and cents. Includes some residents of Dedham, Sharon, Stoughton, and Walpole, Mass. ","[13] p. ; 15 cm.",,84071591,
7677834,7677834,http://www.worldcat.org/oclc/54403707,ArchivalResource,"Bible records for the Isaac and William Mallett families, 1753-1897.","Original bible records with title page for the second record. Contains entries for the families of Isaac and Hannah (Larkin) Mallett of Charlestown, MA; and William Mallett of Boston, MA and wives Catharine Brown and Hannah Paine. ","[10] p. ; 27 cm.",,84071591,
7679332,7679332,http://www.worldcat.org/oclc/54539801,ArchivalResource,"Record of the James Hastings family, 1720-1835.","Original handwritten record concerning the family of James and Mary Hastings. ","[7] leaves ; 23 cm.",,84071591,
7672586,7672586,http://www.worldcat.org/oclc/53893545,ArchivalResource,"Ancestry of some of the early settlers of New England, among which are the Allyns, the Averys, the Brewsters, the Billings, the Morgans, and the Stoddards.","Handwritten genealogies. Includes index. ","66 leaves ; 35 cm.",,84071591,
7659388,7659388,http://www.worldcat.org/oclc/52816306,ArchivalResource,"Marriage intention certificate, 1807 December 14, Harvard, Mass., between Paul Nelson and Rhoda Bowers.","Handwritten intention. Both parties are of Harvard. ","1 ADS ; 13 cm.",,84071591,
7711082,7711082,http://www.worldcat.org/oclc/55706249,ArchivalResource,"Bible record for the Elial Snow family, 1793-1862.","Original bible record (with title page information) for the Elial and Sally (Hovey) Snow family. ","[2] p. ; 27 cm.",,84071591,
7027337,7027337,http://www.worldcat.org/oclc/220929385,ArchivalResource,"Correspondence of Tristram Dalton, 1783-1791.","All letters were written to Michael Hodge, town clerk and collector of customs at Newburyport, except for one letter to Dalton's brother-in-law Stephen Hooper. The correspondence consists of three sets of letters. The first set, June 1783 - June 1787, were written from Boston when Dalton was a member of the Massachusetts General Court. These letters discuss actions of the General Court as they affected Newburyport and efforts to pass laws to deal with Shay's Rebellion including Dalton's opposition to the Tender Act. The letters also report details of the military actions against the rebels as well as the treatment of Daniel Shay, Luke Day, John Wheeler and other rebel leaders. A second set of letters, January 1788 - February 1788, were written when Dalton was a delegate to the Massachusetts Constitutional Convention working for the ratification of the United States Constitution. The letters describe the fight for ratification including Elbridge Gerry's opposition and the roles of John Adams and Gov. Hancock in assuring ratification. A third set of letters, May 1789 - March 1791, from New York and Philadelphia cover the period when Dalton served in the first sessions of the United State Senate, having been appointed for a two-year term. The letters are mainly concerned with tax and trade legislation that affected Newburyport merchant, the debate on assuming the debts of the states and the controversy over the permanent location of the nation's capital. The letters also mention such non-legislative matters as family illnesses, malicious rumors about Dalton, rental of properties in Maine, and the visit of George Washington to Newburyport. ","143 ALS ; 22-33 cm.",,84071591,
7759267,7759267,http://www.worldcat.org/oclc/57055957,ArchivalResource,"[Documents concerning Jonas Hartwell, 1781-1793].","First item is a letter dated Bilbao, [Spain] December 1, 1781 by Jonas Hartwell to Moses Brown, Beverly, [Mass.] in which agent for merchant partnership of Brown & Thorndike reports on his readiness to send goods from Spain to Mass. Second item is a letter dated Bilbao, [Spain] November 23 1787 by John Burke to ""my dear friend"" in which Burke discusses being executor of the Hartwell estate. Also includes two financial accounts of Hartwell with Brown & Thorndike and three documents concerning the settling of accounts between Brown & Thorndike and the heirs to Jonas Hartwell. ","2 ALS, 5 ADS ; 15-46 cm. folded to 23 cm.",,84071591,
7600542,7600542,http://www.worldcat.org/oclc/48952463,ArchivalResource,"[Genealogy of the Jewett family].","Manuscript genealogy of some descendants of Edward Jewett of Bradford, West Riding of Yorkshire, England, whose sons, Maximillian and Joseph, settled at Rowley, Mass., in 1639. ","1 v. (75 p.) : coat of arms ; 22 cm.",,84071591,
7914482,7914482,http://www.worldcat.org/oclc/64434451,ArchivalResource,"Deposition of Charles Bradbury, 1821 January 25.","Handwritten deposition by Charles Bradbury, master of the Schooner Beverly, testifying that the shipwreck he discovered off Jacqumel [Haiti] was the Schooner Melissa, Captain Swan Master, out of Saco, Me. Deposition was notarized on second page. ","1 ADS ; 25 cm.",,84071591,
7756345,7756345,http://www.worldcat.org/oclc/56725777,ArchivalResource,"Bible record for the William Whittier family, 1795-1893.","Original bible record (without title page) for the William and Polly (Dickey) Whittier family. ","[4] p. ; 29 cm.",,84071591,
7372715,7372715,http://www.worldcat.org/oclc/354817723,ArchivalResource,"Letter, 1830 October 31, Quincy, [Mass.], to Rev W. B. Sprague, Albany, [N.Y.]","Five page handwritten letter in which Adams responds an inquiry by Rev Sprague for the genealogy of John Adams (1735-1826) from the time of the arrival of his ancestors in this country. Genealogy begins with a brief description of the settlement of Braintree (now Quincy). A postscript explains the relationship of patriot Samuel Adams. ","1 ALS ; 25 cm.",,84071591,
7759268,7759268,http://www.worldcat.org/oclc/57055958,ArchivalResource,"Letter, 1805 November 5, Boston, [Mass.], to Dr. [Thomas G.] Thornton, Saco, Maine.","Letter concerns bond between Hastings, representing Joseph [Lumoni?], and Thornton. ","1 ALS ; 25 cm.",,84071591,
7667416,7667416,http://www.worldcat.org/oclc/53365470,ArchivalResource,"Bible record for the Moses J. Knight family, 1754-1886.","Original bible record (with title page) with entries for the families of Farnum and Mehitable (Blanchard) Morse, Capt. Benjamin and Sally Knight, and Moses and Lucy (Morse) Knight family of Bath, NH. ","[8] p. ; 27 cm.",,84071591,
7621473,7621473,http://www.worldcat.org/oclc/50170090,ArchivalResource,"Photograph of the Douglas Manufacturing Factory, Chiselville, Vt.","One photograph, mounted, showing a rural farmhouse and factory. The donor has identified the factory as the Douglas Manufacturing Factory where chisels were made, and the farmhouse as the residence of Thomas Jones, his great-grandfather. ","1 photograph ; 19 x 22 cm.",,84071591,
7663684,7663684,http://www.worldcat.org/oclc/53042953,ArchivalResource,"Obituary for Andrew Henshaw, 1782 December 5.","Handwritten notice on the death of Andrew Henshaw dated ""Boston December 5, 1782."" ","[2] p. ; 32 cm.",,84071591,
7675035,7675035,http://www.worldcat.org/oclc/54037142,ArchivalResource,"Names of families connected with the First Society Brighton at the date of ordination Feb 21, 1844, together with such as have been since added. Also dates of visits made in my pastoral relation to the families, 1844-ca. 1876.","Handwritten genealogical register for the families belonging to the First Congregational Church and Society in Brighton, Mass. from 1844-ca. 1876. ","1 v. (242 p.) ; 26 cm.",,84071591,
7646707,7646707,http://www.worldcat.org/oclc/51998524,ArchivalResource,"Papers, 1821-1942.","Correspondence, records, and genealogy pertaining to the Mellen family of Vermont and New Hampshire. Material includes an original bible record, with title page, for the family of John Quincy Adams Mellen and wife Harriet Kimball Holden, 1821-1880; eighteen handwritten or typescript letters, 1870-1937, several from members of the allied Watson family; two sheets of handwritten notes, a photocopy of newspaper clippings, a death certificate for Mary Templeton Mellen; and one small notebook, begun by David Mellen in 1849, containing a record of the Mellen family. ","24 items.",,84071591,
7634530,7634530,http://www.worldcat.org/oclc/50995284,ArchivalResource,"Diary of Rev. Thomas Cary, 1762-1776, 1778-1806.","Diary of Rev. Thomas Cary, minister of the First Church of Newburyport, Mass., kept in interleaved almanacs published by Nathaniel Ames (1762-1773 & 1775), Nathaniel Low (1774, 1779-1781, 1783-1796), Samuel Stearns (1776), Daniel George (1777 & 1782) and Isaiah Thomas (1797-1806). Entries include preaching (he also notes when and often where other ministers preached), ministering in various Massachusetts towns, delivering sermons, visiting with community members, and the weather. Includes notes on events (""Stamp Act repeal'd"", ""Duke of Cumberland died"", etc.), marriages and deaths in the community and the ordination, installation & dismissal of clergy. ","1.08 linear ft. (44 v.)",,84071591,
7683945,7683945,http://www.worldcat.org/oclc/54915506,ArchivalResource,"Latin notes, [Cambridge, Mass.], 1707.","Handwritten notes of a Harvard University student. ","[4] p. ; 17 cm.",,84071591,
7638855,7638855,http://www.worldcat.org/oclc/51507120,ArchivalResource,"Journal of Walter Bryant, 1747.","Account of a march to Lake Winnepesaukee by a company of New Hampshire soldiers raised to participate in invasion of Canada during King George's War, 1747. ","[3] p. ; 38 cm.",,84071591,
7590649,7590649,http://www.worldcat.org/oclc/48190452,ArchivalResource,"The Folger family.","Handwritten genealogy on the Folger family. Includes clippings from the Inquirer and Mirror concerning the Folger/Foulger surname and two letters written by the author to John Ward Dean, Editor of the NEHG Register. The early generations of this manuscript were printed in the NEHG Register 16[1862]:269-78. ","1 v. (21 p.)",,84071591,
7623728,7623728,http://www.worldcat.org/oclc/50295953,ArchivalResource,"Bible record for the David Buttrick family, 1767-1902.","Original record, with title page information, concerning the family of David and Rebecca B. (Hunt) Buttrick. Includes Holden descendants. ","[9] p. ; 21-26 cm.",,84071591,
7618853,7618853,http://www.worldcat.org/oclc/50074181,ArchivalResource,"Bible record of the Chauncey Daggett family, 1804-1903.","Typescript transcription, with title page information, concerning the descendants of Chauncey and Mehitable (Mulford) Daggett. ","[2] leaves ; 28 cm.",,84071591,
7711050,7711050,http://www.worldcat.org/oclc/55706214,ArchivalResource,"Bible record for the Gardner Richardson family, 1785-1881.","Original bible record (with title page) with entries for the Gardner and Betsey (Heywood) Richardson family of Sterling and Templeton, MA. Donor included typescript transcription. ","[1, 1] leaves ; 22-27 cm.",,84071591,
7632854,7632854,http://www.worldcat.org/oclc/50844663,ArchivalResource,"Letter, 1782 January 11, Middletown [Conn.] to Capt. Moses Greenleaf, Newburyport [Mass.].","Parsons writes concerning personal matters such as health and the death of a ""sister"". He also comments, in a somewhat discouraged tone, on the course of the American Revolution. ","1 ALS ; 32 cm.",,84071591,
7759291,7759291,http://www.worldcat.org/oclc/57055981,ArchivalResource,"Papers, 1881-1909.","Account book kept by McFadden as Surveyor of Ship Timber, Knees, Lumber, Etc. in Bath, ME, 1905-1907. Includes three post cards from George McFadden to Addie McFadden (1881), two Bills of Lading concerning the Schooner Morancy (1889), certificate of ownership of the Schooner Addie P. McFadden (1895), certificate of appointment of George A. McFadden as Deputy Collector #1 class A (1907), and a short letter from Ulysses G. Coombs of The Kelley, Spear Co. dated July 19, [19]09 to Mrs. George A. McFadden. ","1 v. (153 p.) ; 13-35 cm. + 4 ALS, 4 ADS.",,84071591,
7674908,7674908,http://www.worldcat.org/oclc/54028601,ArchivalResource,"Bible record for the Israel Cudworth family, 1757-1908.","Original handwritten record, with title page, concerning the family of Israel and Marcy Cudworth. ","[5] p. ; 27 cm.",,84071591,
7715605,7715605,http://www.worldcat.org/oclc/55997595,ArchivalResource,"Bible record for the John Shaw family, 1841-1910.","Original bible record (including title page) with entries for the John and Helen Kent (Trimble) Shaw family of Newark, NJ and Flushing, N.Y. Includes a few entries for the allied Trimble and Waters families. ","[5] p. ; 28 cm.",,84071591,
7053344,7053344,http://www.worldcat.org/oclc/225171418,ArchivalResource,"Bible record for the William H. Seeley family, 1815-1898. [manuscript]","Original bible record (including title page) with entries for the family of William H. and Martha Calista (Auten) Seeley. Record includes entries for the families of William and Martha's parents: Alanson D. and Gertrude S. (Brokaw) Selley and Thomas and Johanna (Bodine) Auten of Ovid, NY. ","[6] p. ; 30 cm.",,84071591,
