RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6288601,6288601,http://archiveshub.ac.uk/data/gb1830-pbc,ArchivalResource,"Paisley Banking Company 1783-1838",,"0.26 linear metres",,76794247,
6288593,6288593,http://archiveshub.ac.uk/data/gb1830-esy,ArchivalResource,"Edinburgh Stapleary of Yarn 1750-1766",,"0.55 linear metres",,76794247,
6288590,6288590,http://archiveshub.ac.uk/data/gb1830-c,ArchivalResource,"Glasgow Bank Company 1809-1845",,"4 linear metres",,76794247,
6288602,6288602,http://archiveshub.ac.uk/data/gb1830-peu,ArchivalResource,"Perth United Banking Company 1766-1790",,"1.7 linear metres",,76794247,
6288605,6288605,http://archiveshub.ac.uk/data/gb1830-sbm,ArchivalResource,"Committee of Scottish Clearing Bankers 1764-1973",,"5.4 linear metres",,76794247,
6288589,6288589,http://archiveshub.ac.uk/data/gb1830-bos,ArchivalResource,"Bank of Scotland 1695-ongoing",,"500 linear metres",,76794247,
6288594,6288594,http://archiveshub.ac.uk/data/gb1830-for,ArchivalResource,"Sir William Forbes, James Hunter and Company 1763-1909",,"1 linear metre",,76794247,
6288595,6288595,http://archiveshub.ac.uk/data/gb1830-gas,ArchivalResource,"Glasgow and Ship Bank 1817-mid 20th cent.",,"2.5 linear metres",,76794247,
6288598,6288598,http://archiveshub.ac.uk/data/gb1830-lid,ArchivalResource,"Eric Liddell Memorial Fund 1945-1958",,"0.4 linear metres",,76794247,
6288599,6288599,http://archiveshub.ac.uk/data/gb1830-mel,ArchivalResource,"Correspondence of Henry and Robert Dundas (First and Second Viscounts Melville) 1777-1849",,"0.6 linear metres",,76794247,
6288610,6288610,http://archiveshub.ac.uk/data/gb1830-thi,ArchivalResource,"Thistle Bank Company 1763-mid 20th cent.",,"4.5 linear metres",,76794247,
6288611,6288611,http://archiveshub.ac.uk/data/gb1830-tsb,ArchivalResource,"TSB Scotland collection 1815-1986",,"230 linear metres",,76794247,
6288592,6288592,http://archiveshub.ac.uk/data/gb1830-elc,ArchivalResource,"Edinburgh Linen Co-partnery 1745-1767",,"0.3 linear metres",,76794247,
6288603,6288603,http://archiveshub.ac.uk/data/gb1830-pub,ArchivalResource,"Paisley Union Bank Company 1788-1838",,"0.25 linear metres",,76794247,
6288591,6288591,http://archiveshub.ac.uk/data/gb1830-cbs,ArchivalResource,"Central Bank of Scotland 1833-1954",,"2.74 linear metres",,76794247,
6288596,6288596,http://archiveshub.ac.uk/data/gb1830-hal,ArchivalResource,"Halifax plc (formerly the Halifax Building Society) 1852-ongoing",,"Approx. 36 linear metres (catalogued material)",,76794247,
6288586,6288586,http://archiveshub.ac.uk/data/gb1830-abc,ArchivalResource,"Aberdeen Banking Company 1685-1899",,"6.5 linear metres",,76794247,
6288600,6288600,http://archiveshub.ac.uk/data/gb1830-mon,ArchivalResource,"Montrose Banking Company 1814-1828",,"4 volumes textual material",,76794247,
6288607,6288607,http://archiveshub.ac.uk/data/gb1830-sic,ArchivalResource,"Scottish Indian Coffee Company Limited 1829-1908",,"7 volumes and 26 bundles and 1 item textual material; 7 plans.",,76794247,
6288597,6288597,http://archiveshub.ac.uk/data/gb1830-lbc,ArchivalResource,"Leith Banking Company 1797-1842",,"8 volumes textual material; 61 banknotes",,76794247,
6288588,6288588,http://archiveshub.ac.uk/data/gb1830-blb1,ArchivalResource,"British Linen Bank 1746-1974",,"44 linear metres",,76794247,
6288606,6288606,http://archiveshub.ac.uk/data/gb1830-shi,ArchivalResource,"The Ship Bank 1750-20th cent.",,"4.5 linear metres",,76794247,
6288604,6288604,http://archiveshub.ac.uk/data/gb1830-sal,ArchivalResource,"Saltoun Bleachfield 1756-1773",,"3 volumes textual material",,76794247,
6288609,6288609,http://archiveshub.ac.uk/data/gb1830-sw,ArchivalResource,"Scottish Widows 1811-ongoing",,"70 linear metres",,76794247,
6288608,6288608,http://archiveshub.ac.uk/data/gb1830-sme,ArchivalResource,"Seggie and Monksholm Estate Records 1835-1860",,"27 volumes and 1 bundle of textual material",,76794247,
6288587,6288587,http://archiveshub.ac.uk/data/gb1830-ayr,ArchivalResource,"Douglas, Heron and Company 1769-1780",,"1 bundle textual material and 1 banknote",,76794247,
