RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7809375,7809375,http://www.worldcat.org/oclc/62128866,ArchivalResource,"Some reflections on the past, present & future of Ireland [microform] / by an Irish proprietor. [1882]",,"24 p.",,76779008,
7817198,7817198,http://www.worldcat.org/oclc/62501564,ArchivalResource,"Is monism tenable? [microform]. [1878]",,"5, [1] p.",,76779008,
7817200,7817200,http://www.worldcat.org/oclc/62501568,ArchivalResource,"On the utility of truth [microform]. [1879]",,"8 p.",,76779008,
7800247,7800247,http://www.worldcat.org/oclc/61282209,ArchivalResource,"Letter, Oct. 24, Leeds, to C.L. Wood [microform]. [between 1873 and 1886]",,"[2] p.",,76779008,
8002790,8002790,http://www.worldcat.org/oclc/70010382,ArchivalResource,"Letter, 1876 [microform].",,"[3] p.",,76779008,
7787612,7787612,http://www.worldcat.org/oclc/60769096,ArchivalResource,"[Letter from V.S.S. Coles to the Bishop of Oxford] [microform]. [187-?]",,"[5] leaves.",,76779008,
7810233,7810233,http://www.worldcat.org/oclc/62234489,ArchivalResource,"Letter, 1881 Nov. 28, Hambridge Vicarage, Curry Rivel, Taunton, to C.L. Wood [microform].",,"1 item (4 p.)",,76779008,
7810232,7810232,http://www.worldcat.org/oclc/62234487,ArchivalResource,"Letter, 1881 Dec. 5, Hambridge Vicarage, Curry Rivel, Taunton, to the Lord Bishop of Bath and Wells [microform].",,"1 item (9 p.)",,76779008,
7766138,7766138,http://www.worldcat.org/oclc/58546124,ArchivalResource,"To the Lord Bishop of Oxford [microform]. January 1872.",,"[3] p.",,76779008,
7762478,7762478,http://www.worldcat.org/oclc/57518070,ArchivalResource,"Resolutions forwarded by the Church Association to the Dean of S. Paul's [R.W. Church] [microform] : from the following branches: Bishopswearmouth, Bournemouth, Chiswick, Working Men's, Clapham, Crewe & Dist., Croydon, Derby Aux. Working Men's, Eccles Ancient Parish, Folkestone, Fordingbridge & Alderholt, Gateshead, Ilmington, Leamington, London, Rochdale, Southampton Aux., S. John Wood, Tenby, Great Yarmouth & Gorleston, York. : Jan. 1883 on the occasion of the resignation of A.H. Mackonochie and reappointment. 1882-1883.",,"35 items.",,76779008,
7817199,7817199,http://www.worldcat.org/oclc/62501566,ArchivalResource,"Incoherence of empirical philosophy [microform]. [1879]",,"10, [1] p.",,76779008,
7647546,7647546,http://www.worldcat.org/oclc/52077504,ArchivalResource,"[Remarks on Bishop Cosin and the Book of common prayer] [microform]. [between 1877 and 1881?]",,"[5] leaves.",,76779008,
