RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6398734,6398734,http://rave.ohiolink.edu/archives/ead/OUN0559,ArchivalResource,"Collection of student handbooks 1922-2002","The collection of student handbooks spans from 1922 to 2002 and contains booklets given to Ohio University students.",,,76795030,
6398627,6398627,http://rave.ohiolink.edu/archives/ead/OUN0435,ArchivalResource,"Leona Hughes collection 1924-2007","The Leona Hughes (LH) collection contains papers and objects collected throughout her time as a student and employee of Ohio University.",,,76795030,
6398916,6398916,http://rave.ohiolink.edu/archives/ead/OUN0763,ArchivalResource,"Collection of student oral histories 1973-1982","The collection of student oral histories span from around 1973 to 1982 and contains audio cassettes of the reminiscences of six Ohio University alumni.",,,76795030,
6398677,6398677,http://rave.ohiolink.edu/archives/ead/OUN0495,ArchivalResource,"Ohio Education Association, Ohio University chapter records 1970","The Ohio Education Association (OEA), Ohio University (OU) chapter records date from the 1970s and document the activities of the OEA, OU chapter.",,,76795030,
6398781,6398781,http://rave.ohiolink.edu/archives/ead/OUN0609,ArchivalResource,"Lutheran Student Association records 1961-1968","The Lutheran Student Association records span from 1961 to 1968 and document the activities of this organization that involved Ohio University students.",,,76795030,
6398529,6398529,http://rave.ohiolink.edu/archives/ead/OUN0332,ArchivalResource,"Collection of university related music. 1907-1947","The collection of university related music contains music records related to Ohio University's alma mater, or song especially associated with the university, and other college songs.  Ohio University's song is ""Alma Mater, Ohio"" written in 1915.  The collection spans from 1907 to 1947.",,,76795030,
6398276,6398276,http://rave.ohiolink.edu/archives/ead/OUN0052,ArchivalResource,"William T. Bingham Collection 1950-1981","Genealogical and geographic sources and references.",,,76795030,
6398268,6398268,http://rave.ohiolink.edu/archives/ead/OUN0042,ArchivalResource,"Blaine R. Goldsberry Collection 1908-1960","Photographs and miscellaneous material.",,,76795030,
6398513,6398513,http://rave.ohiolink.edu/archives/ead/OUN0315,ArchivalResource,"Russ College of Engineering and Technology records 1904-2003","The Russ College of Engineering and Technology records span from 1904 to 2003 and document the activities of this academic college at Ohio University.",,,76795030,
6398928,6398928,http://rave.ohiolink.edu/archives/ead/OUN0777,ArchivalResource,"Photographs from ""Then and Now: Ohio University"" 1992","Photographs from contain the photographs compiled from the Ohio University Archives by Patricia Elisar and Don F. Stout for a section in Dan Dry's book . Then and Now: Ohio University Then and Now: Ohio University",,,76795030,
6398430,6398430,http://rave.ohiolink.edu/archives/ead/OUN0221,ArchivalResource,"United Steel Workers, Local 2116 records 1940-1970","The United Steel Workers, Local 2116 records span from 1940 to the 1970s and document the activities of this labor union local.",,,76795030,
6398798,6398798,http://rave.ohiolink.edu/archives/ead/OUN0626,ArchivalResource,"Collection of The Ohioan newspaper 1911","The collection of The Ohioan newspaper dates from 1911 and contains a bound volume of issues of this Ohio University newspaper.",,,76795030,
6398519,6398519,http://rave.ohiolink.edu/archives/ead/OUN0321,ArchivalResource,"Katherine Dague Cocanower collection. 1919-1923","The Katherine Dague Cocanower collection consists of one photograph album and one scrapbook compiled by Katherine during her student years at Ohio University between 1919 and 1923.  There are also enlargements of photographs from the album that were used in a later archival exhibit.",,,76795030,
6398426,6398426,http://rave.ohiolink.edu/archives/ead/OUN0217,ArchivalResource,"James Norman papers 1934-1983","The James Norman papers span from 1934 to 1983 and document Norman's life as an author.",,,76795030,
6398482,6398482,http://rave.ohiolink.edu/archives/ead/OUN0279,ArchivalResource,"Office of the President records 1824-2010","The Office of the President (OP) records span from 1824 to 2010 and document the administration of the OP at Ohio University.",,,76795030,
6398937,6398937,http://rave.ohiolink.edu/archives/ead/OUN0790,ArchivalResource,"Captain William Cobb book of poems 1830-1833","Holograph book of poems and copy of ""Ceylon Gazette.""",,,76795030,
6398856,6398856,http://rave.ohiolink.edu/archives/ead/OUN0689,ArchivalResource,"Ralph D. Smith papers 1957-1964","The Ralph D. Smith (RDS) papers span from 1957 to 1964 and document RDS's professional life while a faculty member of Ohio University.",,,76795030,
6398823,6398823,http://rave.ohiolink.edu/archives/ead/OUN0654,ArchivalResource,"Columbiad Literary Society records 1896-1901","The Columbiad Literary Society records span from 1896 to 1901 and document the activities of this student organization at Ohio University.",,,76795030,
6398675,6398675,http://rave.ohiolink.edu/archives/ead/OUN0493,ArchivalResource,"Dean of Students records 1930-1995 1930-1966","The Dean of Students (DS) records span from 1930 to 1995 and contain records created by the DS, Dean of Men and Dean of Women offices of Ohio University.",,,76795030,
6398282,6398282,http://rave.ohiolink.edu/archives/ead/OUN0059,ArchivalResource,"Luchs family papers 1920-2007","The collection contains the personal papers of Fred and Evelyn Luchs including sermons, photographs, memory books, diaries, newspaper articles and letters.",,,76795030,
6398932,6398932,http://rave.ohiolink.edu/archives/ead/OUN0782,ArchivalResource,"Division of Student Affairs records 1896-2006 1950-2006","The Division of Student Affairs records span from 1896 to 2006 and document the activities of this administrative division at Ohio University and its predecessors.",,,76795030,
6399027,6399027,http://rave.ohiolink.edu/archives/ead/OUN0885,ArchivalResource,"Hope Dairy Account Books 1927-1931","The Hope Dairy account books span from 1927 to 1931 and document the purchases of milk from this Athens, Ohio, dairy.",,,76795030,
6398581,6398581,http://rave.ohiolink.edu/archives/ead/OUN0386,ArchivalResource,"Athenian Literary Society records 1812-1917","The Athenian Literary Society records span from 1812 to 1917 and document the activities of this student organization at Ohio University.",,,76795030,
6399077,6399077,http://rave.ohiolink.edu/archives/ead/OUN0944,ArchivalResource,"Leslie Haines, Assistant to the Executive Vice-President Office Files 1967-1969","The Leslie Haines papers span from 1967 to 1969 and document Leslie Haines' tenure as Coordinator of Residence Programs and Services at Ohio University.",,,76795030,
6398819,6398819,http://rave.ohiolink.edu/archives/ead/OUN0649,ArchivalResource,"Advertising Club records 1974-1979","The Ohio University Advertising Club records span from 1974 to 1979 and document the activities of this student organization.",,,76795030,
6398372,6398372,http://rave.ohiolink.edu/archives/ead/OUN0156,ArchivalResource,"Edward T. Sprague research 1970-1990","The Edward T. Sprague (ETS) research spans from the 1970s to the 1990s and contains research by ETS on people and subjects relating to the Athens, Ohio area.",,,76795030,
6398623,6398623,http://rave.ohiolink.edu/archives/ead/OUN0431,ArchivalResource,"E.W. Scripps School of Journalism records 1951-2007","The E.W. Scripps School of Journalism records span from 1951 to 2007 and documents the activities of this academic school within the College of Communication at Ohio University.",,,76795030,
6398438,6398438,http://rave.ohiolink.edu/archives/ead/OUN0229,ArchivalResource,"John M. Bennett papers 1980-1982","The John M. Bennett papers contains copies of magazines, newspapers, cards with writing and pictures, broadsides and several sheets of paper of Bennett's poetry.",,,76795030,
6399028,6399028,http://rave.ohiolink.edu/archives/ead/OUN0886,ArchivalResource,"Senator George V. Voinovich Papers 1980-2011","Papers of Senator George Voinovich of Ohio from 1999 through 2010 and includes some materials from his time as Mayor of Cleveland and Governor of Ohio.",,,76795030,
6398569,6398569,http://rave.ohiolink.edu/archives/ead/OUN0374,ArchivalResource,"Comic book collection 1960-1968 1964-1967","The Comic book collection includes over 250 American Comic books dating from 1960 through 1968. The collection is arranged alphabetically by title and is housed in 11 boxes. The collection highlights the Silver Age of comic books marked by the genre of Superheroes. Titles include Amazing Spiderman, Batmen, Blackhawk, Captain America, Captain Marvel, Fantastic Four, Mighty Thor and Superman. In addition to heroes, the collection contains Adventure Comics, Detective Comics, Fantasy Masterpieces, Journey into Mystery and others.",,,76795030,
6398698,6398698,http://rave.ohiolink.edu/archives/ead/OUN0517,ArchivalResource,"Graduate College records 1927-2003","The Graduate College (GC) records date from 1927 to 2003 and document the history and activities of Ohio University's GC.",,,76795030,
6398893,6398893,http://rave.ohiolink.edu/archives/ead/OUN0739,ArchivalResource,"Finance and Administration records 1818-1997 1960-1980","Finance and Administration records span from 1818 to 1997 and document the administrative and financial head offices that operate Ohio University.",,,76795030,
6398233,6398233,http://rave.ohiolink.edu/archives/ead/OUN0001,ArchivalResource,"Lancaster Lateral Canal Company ledger 1839-1854","The Lancaster Lateral Canal Company ledger dates from 1839 to 1854 and documents the shipments of canal boats.",,,76795030,
6398526,6398526,http://rave.ohiolink.edu/archives/ead/OUN0329,ArchivalResource,"Collection of CCI News 1976-1978","The collection of spans from 1976 to 1978 and contains copies of a newsletter created by the Chillicothe Correctional Institution. CCI News",,,76795030,
6398996,6398996,http://rave.ohiolink.edu/archives/ead/OUN0852,ArchivalResource,"The Green Jinx 1941","The collection of The Green Jinx dates from 1941 and contains one issue of this student publication.",,,76795030,
6398695,6398695,http://rave.ohiolink.edu/archives/ead/OUN0514,ArchivalResource,"College of Education records 1880-1999 1960-1979","The College of Education records span from 1880 to 1999 and document the activities of this academic college at Ohio University.",,,76795030,
6398930,6398930,http://rave.ohiolink.edu/archives/ead/OUN0779,ArchivalResource,"Zanesville Campus records 1938-1996","The Zanesville Campus records span from 1938 to 1996 and document the activities of this Ohio University branch campus. The collection is unprocessed.",,,76795030,
6398615,6398615,http://rave.ohiolink.edu/archives/ead/OUN0423,ArchivalResource,"Betty Wagner Lambin scrapbook 1947-1950","The Betty Wagner Lambin (BWL) scrapbook dates from 1947 to 1950 and documents BWL's years as a student at Ohio University.",,,76795030,
6399020,6399020,http://rave.ohiolink.edu/archives/ead/OUN0878,ArchivalResource,"Athens County Humane Society records 1970-1991","The Athens County Humane Society records document the activities of this non-profit, volunteer-based animal shelter.",,,76795030,
6398406,6398406,http://rave.ohiolink.edu/archives/ead/OUN0194,ArchivalResource,"H. Richard and Olive M. Blackwell papers 1943-1992","Published works and student dissertations",,,76795030,
6398259,6398259,http://rave.ohiolink.edu/archives/ead/OUN0032,ArchivalResource,"Carr Liggett papers 1915-1976","Manuscripts of plays, books, music and poems, scrapbooks, journals and diaries, correspondence, assorted printed material and newspaper articles.  Unitarian Church sermons, newsletters, pamphlets and financial reports, and correspondence. Ohio Univeristy correspondence, miscellaneous articles, Delta Dau Delta fraternity correspondence, books, and issues of the fraternity's magazine.  Rowfant Club, City Club of Cleveland, Rhymers Club and The Ohio Poetry Society Correspondence, programs, and miscellaneous printed material.  Advertising ads, financial statements, progress reports, newsletters, articles, speeches, and letters and correspondence.",,,76795030,
6398847,6398847,http://rave.ohiolink.edu/archives/ead/OUN0680,ArchivalResource,"Catholic Student Association records 1965-1966","The Catholic Student Association records span from 1965 to 1966 and document the activities of this organization that involved Ohio University students.",,,76795030,
6398955,6398955,http://rave.ohiolink.edu/archives/ead/OUN0808,ArchivalResource,"Maxwell E. Perkins letters to Nahum Sabsay 1927-1947","The Maxwell E. Perkins letters to author Nahum Sabsay include forty-one typed and signed letters t Sabsay regarding his manuscript ""Hurricane"" and representing a twenty-year publishing relationship",,,76795030,
6398491,6398491,http://rave.ohiolink.edu/archives/ead/OUN0292,ArchivalResource,"Collection of political campaign artifacts 1940-2004","The collection of political campaign artifacts spans from 1940 to 2004 and contains ephemera used during United States presidential and other Ohio state political campaigns.",,,76795030,
6398936,6398936,http://rave.ohiolink.edu/archives/ead/OUN0789,ArchivalResource,"W. H. Davies letter to Sir Arthur Thomas Quiller-Couch June 27, 1905","Holograph letter to author Sir Arthur Thomas Quiller-Couch asking for financial assistance with the book The Soul's Destroyer and other Poems.",,,76795030,
6398774,6398774,http://rave.ohiolink.edu/archives/ead/OUN0602,ArchivalResource,"Booklovers Club records 1911-1937","The Booklovers Club records span from 1911 to 1937 and document the activities of this student organization on Ohio University's campus.",,,76795030,
6399023,6399023,http://rave.ohiolink.edu/archives/ead/OUN0881,ArchivalResource,"Lockbourne Air Force Base Campus records 1969","The Lockbourne Air Force Base Campus records date from 1969 and document the activities of this Ohio University branch campus.",,,76795030,
6398650,6398650,http://rave.ohiolink.edu/archives/ead/OUN0465,ArchivalResource,"College on George Runnells Kahler 1911-1961","The collection on George Runnells Kahler (GRK) spans from 1911 to 1961 and documents GRK's career as a baseball player.",,,76795030,
6398829,6398829,http://rave.ohiolink.edu/archives/ead/OUN0660,ArchivalResource,"Collection of Too Much Good Air magazine 1987","The collection of magazine dates from 1987 and contains issues of this publication by Ohio University students. Too Much Good Air",,,76795030,
6398703,6398703,http://rave.ohiolink.edu/archives/ead/OUN0522,ArchivalResource,"Robert E. Mahn personal papers 1968-2002","Robert E. Mahn (REM) personal papers span from around 1968 to 2002 and contain all personal papers and manuscripts of REM.",,,76795030,
6398389,6398389,http://rave.ohiolink.edu/archives/ead/OUN0175,ArchivalResource,"Etna Iron Works records 1873-1888","The collection includes bound volumes from the Etna Iron Works of Lawrence County, Ohio spanning from 1873 to 1888 documenting the workers, payroll and shipments.",,,76795030,
6398986,6398986,http://rave.ohiolink.edu/archives/ead/OUN0841,ArchivalResource,"James Monroe Ritchie fragment letter 1870","Fragment of a letter from the law firm of Ritchie, Howe & Ritchie in Toledo, Ohio",,,76795030,
6399088,6399088,http://rave.ohiolink.edu/archives/ead/OUN0957,ArchivalResource,"Taylor Culbert, Office Files (1972-1973) 1972-1973","The contents of the collection include the administrative papers of Taylor Culbert while he held the position of Vice President and Dean of Faculties at Ohio University. These papers range from budgeting information to task forces during the years of 1972-1973. A majority of the information in this collection concerns faculty programs and different associations that were a part of Ohio University during this time. This collection is organized in alphabetical order. There is no particular chronological order to this collection and certain folders listed under the component level may be broken up into several folders with the same title.",,,76795030,
6398368,6398368,http://rave.ohiolink.edu/archives/ead/OUN0152,ArchivalResource,"Neville Rogers papers 1861-1985 1950-1985","The Neville Rogers papers span from 1861 to 1985 and document Rogers's personal and professional life. The bulk relates to his research and authorship of the Oxford English Texts The Complete Poetical Works of Shelley.",,,76795030,
6398852,6398852,http://rave.ohiolink.edu/archives/ead/OUN0685,ArchivalResource,"George Starr Lasher papers 1925-1963","The George Starr Lasher papers span from 1925 to 1963 and document GSL's involvement with Ohio University.",,,76795030,
6399057,6399057,http://rave.ohiolink.edu/archives/ead/OUN0919,ArchivalResource,"Deforest W. Ingerham Collection 1908-1987","The Deforest W. Ingerham papers span from 1908 to 1987 and document Ingerham's education and experiences, including his service as Professor of Violin at Ohio University, and his role in developing the symphony orchestra at the school. The collection includes materials from his undergraduate studies at the Ithaca Conservatory of Music, as well as from his graduate studies in Berlin, Germany, Salzburg, Austria and elsewhere. Materials from his education in military aeronautics at Cornell are available as well as professional notes, music programs, and memorabilia from his teaching experiences at Wittenburg College and Ohio University.",,,76795030,
6398974,6398974,http://rave.ohiolink.edu/archives/ead/OUN0827,ArchivalResource,"Emma Hardy ""Spaces"" typescript April 1912","Bound, unpublished typescript of poems entitled ""Spaces.""",,,76795030,
6398960,6398960,http://rave.ohiolink.edu/archives/ead/OUN0813,ArchivalResource,"Stephen Moylan letter to William Bartlett December 28, 1775","Holograph letter from Stephen Moylan in Cambridge, Ohio, to William Bartlett in Beverly, Ohio, regarding supplies for the Continental Army.",,,76795030,
6398942,6398942,http://rave.ohiolink.edu/archives/ead/OUN0795,ArchivalResource,"Caroline Anne Bowles Southey letter June 23, 1831","Letter to unidentified ""Madam"" thanking her for setting one of Caroline Anne Bowles Southey's poems 'The Mariners Hymn' to music and sending it to her.",,,76795030,
6398245,6398245,http://rave.ohiolink.edu/archives/ead/OUN0017,ArchivalResource,"Andrew J. Crawford papers. 1885-1936","Birth records, ledgers, medical books, miscellaneous items.",,,76795030,
6398564,6398564,http://rave.ohiolink.edu/archives/ead/OUN0369,ArchivalResource,"Mortar Board, Cresset chapter records 1913-1969","The Mortar Board, Cresset chapter records span from 1913 to 1969 and document the activities of this academic honor society at Ohio University.",,,76795030,
6398630,6398630,http://rave.ohiolink.edu/archives/ead/OUN0439,ArchivalResource,"Martha E. Cole collection 1900s","The Martha E. Cole (MEC) collection contains memorabilia collected by MEC relating to her time as a student at Ohio University.",,,76795030,
6398758,6398758,http://rave.ohiolink.edu/archives/ead/OUN0586,ArchivalResource,"Delta Tau Delta Fraternity 1866-1950","The Delta Tau Delta records span from 1866 to the 1950s and document the activities of this fraternity on Ohio University's campus.",,,76795030,
6398509,6398509,http://rave.ohiolink.edu/archives/ead/OUN0311,ArchivalResource,"Ohio University collection of videotapes 1925-1997","The Ohio University collection of videotapes includes six tapes from a variety of groups and events at the university.  Some of the tapes are promotional material while others are records of live events.",,,76795030,
6398786,6398786,http://rave.ohiolink.edu/archives/ead/OUN0614,ArchivalResource,"Kennedy Museum of Art records 1954-2002","The Kennedy Museum of Art records span from 1954 to 2002 and document the exhibits and activities of this museum on Ohio University's campus.",,,76795030,
6398706,6398706,http://rave.ohiolink.edu/archives/ead/OUN0525,ArchivalResource,"College Program for the Incarcerated records 1980-1990","The College Program for the Incarcerated records span from the 1980s to the 1990s and document the administration and classes offered through this distance learning program.",,,76795030,
6398908,6398908,http://rave.ohiolink.edu/archives/ead/OUN0754,ArchivalResource,"Portsmouth Sand, Gravel and Docking Company records 1927-1955","The Portsmouth Sand, Gravel and Docking Company records span from 1927 to 1955 and document the administration of business for this Ohioan company.",,,76795030,
6398730,6398730,http://rave.ohiolink.edu/archives/ead/OUN0553,ArchivalResource,"Office of Career Services records 1967-1992","The Office of Career Services records spans from 1967 to 1992 and document this office's activities in student career advisory and placement at Ohio University.",,,76795030,
6398303,6398303,http://rave.ohiolink.edu/archives/ead/OUN0082,ArchivalResource,"Victor H. Bernstein papers 1938-1960","The Victor H. Bernstein papers document his journalism work during and after World War II.",,,76795030,
6398859,6398859,http://rave.ohiolink.edu/archives/ead/OUN0694,ArchivalResource,"Thomas H. Smith papers 1964-1975","The Thomas H. Smith (THS) papers span from 1964 to 1975 and document THS's activities during this time.",,,76795030,
6398970,6398970,http://rave.ohiolink.edu/archives/ead/OUN0823,ArchivalResource,"Transcription of R. Humphreys letter to James Lawton, Jr. June 15, 1821","A typed transcript of a letter from Ohio University student R. Humphreys to friend James of Barlow, Ohio, describing Ohio University education.",,,76795030,
6398831,6398831,http://rave.ohiolink.edu/archives/ead/OUN0664,ArchivalResource,"Collection of Wai-Kai Chen publications 1964-1980","The collection is Wai-Kai Chen WKC publications spans from 1964 to 1980 and contains reprints and photocopies of WKC's publications and writings.",,,76795030,
6398492,6398492,http://rave.ohiolink.edu/archives/ead/OUN0293,ArchivalResource,"James Purdy papers 1956-1973","The James Purdy papers span from 1956 to 1973 and document part of Purdy's literary career.",,,76795030,
6398515,6398515,http://rave.ohiolink.edu/archives/ead/OUN0317,ArchivalResource,"Bruce Powell collection of glass negatives and photographs 1850-1950","The Bruce Powell collection of glass negatives and photographs date from the late 1800s to early 1900s and are of people and places in and around Athens, Ohio.",,,76795030,
6398897,6398897,http://rave.ohiolink.edu/archives/ead/OUN0743,ArchivalResource,"Lee C. Soltow research 1980-1990","The Lee C. Soltow research spans from the 1980s to the 1990s and contains LCS's research, notes and analysis for his books and papers.",,,76795030,
6398557,6398557,http://rave.ohiolink.edu/archives/ead/OUN0361,ArchivalResource,"Women's and Gender Studies Program records 1970-2006","The Women's and Gender Studies Program records span from 1970 to 2006 and contain records from this academic program at Ohio University.",,,76795030,
6398380,6398380,http://rave.ohiolink.edu/archives/ead/OUN0165,ArchivalResource,"Mildred Thor Stone Scrapbook 1937-1950","The Midred Thor Stone (MTS) scrapbook spans from 1937 to 1950 and documents MTS's life in Doanville, Ohio, and in Arizona.",,,76795030,
6398894,6398894,http://rave.ohiolink.edu/archives/ead/OUN0740,ArchivalResource,"Human Resources records 1968-1998","Human Resources records contains a 1992 classification plan for pay grades and newsletters produced by Ohio University's Human Resources office.",,,76795030,
6399060,6399060,http://rave.ohiolink.edu/archives/ead/OUN0923,ArchivalResource,"Office of Public Photo Information 1940-2000","This Collection contains prints, proofs, negatives, photographs and slides deposited by Ohio University News services.",,,76795030,
6398251,6398251,http://rave.ohiolink.edu/archives/ead/OUN0023,ArchivalResource,"United Brotherhood of Carpenters and Joiners of America, Local 1111 Collection 1930-1963","The records of the United Brotherhood of Carpenters and Joiners of American, Local 1111, are mainly concerned with the general business of the Local and with the welfare of the local members.",,,76795030,
6398340,6398340,http://rave.ohiolink.edu/archives/ead/OUN0123,ArchivalResource,"Oil, Chemical and Atomic Workers International Union, Local No. 3-552 records 1953-1980","The Oil, Chemical and Atomic Workers International Union, Local No. 3-552 records span from 1953 to 1980 and document this labor union local and its interaction with the national organization.",,,76795030,
6398901,6398901,http://rave.ohiolink.edu/archives/ead/OUN0747,ArchivalResource,"School of Human and Consumer Services records 1955-1977","The School of Human and Consumer Services records span from 1955 to 1977 and document the early activities of this academic unit at Ohio University.",,,76795030,
6398572,6398572,http://rave.ohiolink.edu/archives/ead/OUN0377,ArchivalResource,"Socialist Pamphlet Collection 1825-1982 1900-1950","The Socialist Pamphlet Collection includes over 300 pamphlets dating from 1825-1982. The collection is arranged chronologically and housed in 28 boxes. Materials were acquired through purchase and gifts. The pamphlets include limited edition publications of lectures, addresses, speeches, appeals and topics of the day. Topics such as labor, anarchism, unionism, class struggle, economics, history, politics, industrialization, war, and imperialism are covered in this collection. Authors include Clarence Darrow, Emma Goldman, Upton Sinclair, Eugene Debs, Maxim Gorky, Joseph Stalin, Leon Trotsky, Karl Marx and many more.",,,76795030,
6398621,6398621,http://rave.ohiolink.edu/archives/ead/OUN0429,ArchivalResource,"Charles Herron collection 1922-1926","The Charles Herron (CH) collection spans from 1922 to 1926 and contains a scrapbook and songbook collected by CH while attending Ohio University.",,,76795030,
6398965,6398965,http://rave.ohiolink.edu/archives/ead/OUN0818,ArchivalResource,"Agnes C. Laut letter to her publisher March 16, 1911","Holograph letter from Agnes C. Laut to her publisher Mr. Allen regarding several proofs of pictures that are to be included in her book.",,,76795030,
6398403,6398403,http://rave.ohiolink.edu/archives/ead/OUN0191,ArchivalResource,"""Getting to Know Athens County"" manuscripts and research 1970-1980","""Getting to Know Athens County"" manuscripts and research span from the 1970s to the 1980s and contain the manuscripts and research for the book written by Marjorie S. Stone and Elizabeth Grover Beatty.",,,76795030,
6398318,6398318,http://rave.ohiolink.edu/archives/ead/OUN0097,ArchivalResource,"Sara Ague Hendricker City Council papers 1978-1982","The Sara Ague Hendricker (SAH) City Council papers span from 1978 to 1982 and document SAH's involvement with the Athens Station Project, the Rebel Hill Project, and the Athens Planning Office as a member of City Council.",,,76795030,
6398990,6398990,http://rave.ohiolink.edu/archives/ead/OUN0846,ArchivalResource,"John Stout Snook letter to Alexander Sankey Latty August 12, 1885","John Stout Snook's handwritten 1885 letter to Alexander Sankey Latty refers to an upcoming meeting of the Republicans in his district and the Central Committee meeting for the district.",,,76795030,
6398898,6398898,http://rave.ohiolink.edu/archives/ead/OUN0744,ArchivalResource,"Phoenix records 1930-1950","The Phoenix records span from the 1930 to 1950 and document the activities of this honors society at Ohio University.",,,76795030,
6398358,6398358,http://rave.ohiolink.edu/archives/ead/OUN0142,ArchivalResource,"Johnson M Welch and Eliakim H. Moore Collection 1853-1896","The Johnson M. Welch and Eliakim H. Moore Collection spans from 1853 to 1896 and documents their land development enterprises in Southeastern Ohio.",,,76795030,
6398594,6398594,http://rave.ohiolink.edu/archives/ead/OUN0400,ArchivalResource,"Department of Political Science records 1960-1996","The Department of Political Science records span from the 1960s to 1996 and document the activities of this academic unit at Ohio University.",,,76795030,
6398740,6398740,http://rave.ohiolink.edu/archives/ead/OUN0566,ArchivalResource,"Collection of Caliban 1963","The collection of Caliban dates from 1963 and contains one copy of the literary magazine.",,,76795030,
6399046,6399046,http://rave.ohiolink.edu/archives/ead/OUN0906,ArchivalResource,"Perkins Hall Council Collection 1954-1964","This collection contains council minutes and other papers from Perkins Hall and two years of the East Green council.",,,76795030,
6398506,6398506,http://rave.ohiolink.edu/archives/ead/OUN0307,ArchivalResource,"Charles Lamb Society Collection 1935-1972","The Charles Lamb Society Collection spans from 1935 to 1972 and contains the published annual reports and monthly bulletin of this literary society.",,,76795030,
6398444,6398444,http://rave.ohiolink.edu/archives/ead/OUN0237,ArchivalResource,"Puritan Brick Company records 1900-1970","The Puritan Brick Company records span from the 1900s to the 1970s and document the history of this manufacturer.",,,76795030,
6398234,6398234,http://rave.ohiolink.edu/archives/ead/OUN0006,ArchivalResource,"Ohio University Players Monomoy Theatre records 1958-2003","The Ohio University Players (OUP) Monomoy Theatre (MT) records span from 1958 to 2003 and document the performances of the OUP at MT.",,,76795030,
6398587,6398587,http://rave.ohiolink.edu/archives/ead/OUN0393,ArchivalResource,"Department of English Language and Literature records 1938-2007","The Department of English Language and Literature records spans from 1938 to 2007 and documents the activities of this academic department at Ohio University.",,,76795030,
6398723,6398723,http://rave.ohiolink.edu/archives/ead/OUN0546,ArchivalResource,"Collection on commencement ceremonies 1821-2007","The collection on commencement ceremonies spans from 1821 to 2007 and documents Ohio University graduation ceremonies.",,,76795030,
6398454,6398454,http://rave.ohiolink.edu/archives/ead/OUN0247,ArchivalResource,"Josiah True papers 1820-1840","The Josiah True papers span from the 1820s to the 1840s and document the life of the True family and True's work.",,,76795030,
6398693,6398693,http://rave.ohiolink.edu/archives/ead/OUN0512,ArchivalResource,"Department of Educational Studies records 1970-1981","The Department of Educational Studies records span from 1970 to 1981 and document the activities of this academic unit in the College of Education at Ohio University.",,,76795030,
6398378,6398378,http://rave.ohiolink.edu/archives/ead/OUN0162,ArchivalResource,"Morton Hayes Watkins diaries. 1889-1890","Morton Hayes Watkins (MHW) diaries span from 1889 to 1890 and document MHW's work as a surveyor.",,,76795030,
6398993,6398993,http://rave.ohiolink.edu/archives/ead/OUN0849,ArchivalResource,"Henry Stafford Neal letters 1882, 1886","Letters to Ben Perley Poore and Ben W. Austin.",,,76795030,
6398446,6398446,http://rave.ohiolink.edu/archives/ead/OUN0239,ArchivalResource,"Wayne L. Hays Papers 1941-1989","The Wayne L. Hays papers span from 1941 to 1989 and document Hays's career as an Ohio politician.",,,76795030,
6398583,6398583,http://rave.ohiolink.edu/archives/ead/OUN0388,ArchivalResource,"Los Amigos records 1947-1952","The Los Amigos collection documents the student organization's activities from 1947 through 1952 at Ohio University.",,,76795030,
6398833,6398833,http://rave.ohiolink.edu/archives/ead/OUN0666,ArchivalResource,"Office of Information Technology records 1963-1991","The Office of Information Technology records span from 1963 to 1991 and document the activities of this service offers at Ohio University and its predecessors.",,,76795030,
6399025,6399025,http://rave.ohiolink.edu/archives/ead/OUN0883,ArchivalResource,"Gilbert and Ursula Farfel collection of Incunable and Manuscript Leaves 0700-1999 15th century","The Gilbert and Ursula Farfel collection of incunable and manuscript leaves includes 500 pieces dating from the 8th Century through 1999. The bulk of the collection (over 300 leaves) dates from the 15th Century. The standard definition of incunable refers to books printed before 1501. Another explanation is the ""cradle of printing"", meaning a time period after 1460, the date attributed to Guttenberg's printing press and moveable type. The pages are from religious texts such as Bibles, breviaries, and prayer books, scientific tomes relating to plants, insects, and astronomy, literary works and numerous other topics. Many are illuminated or illustrated and some are in color. Illustrations are hand drawn, wood block prints, and engravings. The early manuscript leaves are written on parchment. The later pages are printed on paper. The majority of leaves were printed in Europe. Cities include Nuremburg, Lyon, Basel, Antwerp, Milan, Strasburg and London. Other places of origin include Japan, China, and Korea. Printers include Wynken De Worde, Anton Kiberger, Aldus Manutius, Henricus Petri, William Caxton and Henry Morris. The documents are in a variety of languages including Latin, Greek, Arabic, Chinese, Japanese, German and English. In addition to the individual leaves and short descriptions, the collection is complemented by the research notebooks of Dr. Gilbert Farfel. His notes correspond with each leaf and document the provenance, date, information about the printer, subject, references to bibliographies and a wealth of other information of interest to researchers.",,,76795030,
6398611,6398611,http://rave.ohiolink.edu/archives/ead/OUN0418,ArchivalResource,"Orson Knisely and Bernice Varner Knisely correspondence 1932-1935","The Orson Knisely and Bernice Varner Knisely correspondence is comprised of handwritten letters between OK and BVK while they were dating as students at Ohio University.  The letters span from 1932 until after they were married in 1935.",,,76795030,
