RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8250263,8250263,http://www.worldcat.org/oclc/80722112,ArchivalResource,"Collection of manuscript band music : Manchester Historical Assn. / Walter Dignam.",,,,76783150,
8213378,8213378,http://www.worldcat.org/oclc/78286340,ArchivalResource,"Ariette a vocì diverse e duettino con basso continuo.",,,,76783150,
8211253,8211253,http://www.worldcat.org/oclc/78116932,ArchivalResource,L'Aiace.,,,,76783150,
8276472,8276472,http://www.worldcat.org/oclc/82117477,ArchivalResource,"[Operas. Collection, partial]",,,,76783150,
8203576,8203576,http://www.worldcat.org/oclc/77822040,ArchivalResource,"XII Partiten u[nd] Concerte für die Laute von Joh. Kropfgans, Adam Falkenhagen u[nd] Ungenannten.",,,,76783150,
8210660,8210660,http://www.worldcat.org/oclc/78079915,ArchivalResource,"[Cantatas, solo with continuo]",,,,76783150,
8280189,8280189,http://www.worldcat.org/oclc/82309416,ArchivalResource,"Quatres suites de pièces pour le violon et bass.",,,,76783150,
8258106,8258106,http://www.worldcat.org/oclc/81125439,ArchivalResource,"Le Baiser du Depart. Romance. Mise en Musique par Mr. Ferd. Pär. [     ]",,"Score: [6] p., i.e., pp. 10-15. Obl., 8°",,76783150,
8246947,8246947,http://www.worldcat.org/oclc/80531163,ArchivalResource,"[Cantatas, solo and duo with continuo. Collection, partial]",,,,76783150,
8293913,8293913,http://www.worldcat.org/oclc/83043621,ArchivalResource,"Konzert für Klavier, Geige und Orchester / N. Skalkottas. 1930.",,"1 ms. condensed score ([49] p.) + 1 ms. part ([10] p.) ; 34 cm.",,76783150,
8208345,8208345,http://www.worldcat.org/oclc/77994188,ArchivalResource,"[Cantatas, solo with continuo]",,,,76783150,
8204031,8204031,http://www.worldcat.org/oclc/77853379,ArchivalResource,"Bergamo. Biblioteca Civica. Ms. (1209 D)",,,,76783150,
8320240,8320240,http://www.worldcat.org/oclc/84459412,ArchivalResource,"L'Antioco drama polto in musica.",,,,76783150,
8242081,8242081,http://www.worldcat.org/oclc/80271631,ArchivalResource,"La fortuna fa la ruota.",,,,76783150,
8304713,8304713,http://www.worldcat.org/oclc/83627457,ArchivalResource,"Solca il mar da rie tempeste.",,,,76783150,
8253252,8253252,http://www.worldcat.org/oclc/80886368,ArchivalResource,"Harmonium #5, for string trio (6/78). [1978]",,"Score: 8 l. 4°",,76783150,
8281750,8281750,http://www.worldcat.org/oclc/82396070,ArchivalResource,[Manuscript],,,,76783150,
8308901,8308901,http://www.worldcat.org/oclc/83844833,ArchivalResource,"Reciprifications. [19--]",,"1 score: [17] leaves ; 21 x 26 cm + 5 parts ; 32 cm.",,76783150,
8321793,8321793,http://www.worldcat.org/oclc/84501814,ArchivalResource,"[Lynar tablatures. Collection, partial]",,,,76783150,
6797191,6797191,http://www.worldcat.org/oclc/122632580,ArchivalResource,"Papers, 1952-  (bulk 1965-1993).","Correspondence, concert programs, newspaper clippings, dossier, compositions, memorabilia and artifacts, scrapbooks compiled by Mikhashoff, concert posters, and recordings. ","11 linear feet.",,76783150,
6710116,6710116,http://www.worldcat.org/oclc/122421149,ArchivalResource,"Collection of British vocal music, late 18th--mid 19th centuries.","A miscellaneous collection consisting of eighty volumes of songs, song texts, and associated vocal works, together with eight hundred seventy-two separately issued items, published mostly in London from the late 18th to the mid-19th centures.  Included are many folk and anonymous songs as well as works by significant British composers. ","80 volumes and 872 items.",,76783150,
8264286,8264286,http://www.worldcat.org/oclc/81481984,ArchivalResource,"[Arie a 1 e 2 voci con accomp. di B. C.]",,,,76783150,
8306546,8306546,http://www.worldcat.org/oclc/83723519,ArchivalResource,"Dom. 2. Paschatos : Verlass uns nicht à 4 voc. 2 Cornu, 2 oboi, 2 violini, viola, Canto, Alto ,Tenore, Basso, Violoncello et, Organo / di Wirbach. 1756.",,"1 ms. score ([8] ℓ. ; 36 cm.",,76783150,
8239330,8239330,http://www.worldcat.org/oclc/80062097,ArchivalResource,"Lo Scipione. Parole del Sigr. Minati.",,,,76783150,
8274951,8274951,http://www.worldcat.org/oclc/82037089,ArchivalResource,"[Operas. Collection, partial]",,,,76783150,
8261569,8261569,http://www.worldcat.org/oclc/81337726,ArchivalResource,"(Aux) Champignons. [1971]",,"1 score ([4] leaves) ; 21 x 30 cm.",,76783150,
8288574,8288574,http://www.worldcat.org/oclc/82748213,ArchivalResource,"Quadrants: Event/Complex number three : for violin, ""Daisy,"" and 4-channel tape (1972) / Larry Austin. 1972.",,"1 ms score ([5] leaves) ; 28 x 43 cm.",,76783150,
8300517,8300517,http://www.worldcat.org/oclc/83384006,ArchivalResource,"Simone Boccanera. Opera in 3 atti con prologo posta in musica dal Mro. Giuseppe Verdi.",,,,76783150,
8237006,8237006,http://www.worldcat.org/oclc/79846308,ArchivalResource,"[Operas. Collection, partial]",,,,76783150,
8239166,8239166,http://www.worldcat.org/oclc/80052003,ArchivalResource,"Orchestration / Guy Klucevsek. [1972]",,"1 score (2 leaves) ; 29 cm.",,76783150,
8221747,8221747,http://www.worldcat.org/oclc/78831364,ArchivalResource,"Questo florido soggiorno / [Ferdinando Paër]. [18--?]",,"1 ms. score ; 21 x 29 cm.",,76783150,
6788274,6788274,http://www.worldcat.org/oclc/122610473,ArchivalResource,"Papers, 1946- .","Correspondence, lecture notes, vita, article offprints, compositions, music of others. ","9 linear feet.",,76783150,
8286434,8286434,http://www.worldcat.org/oclc/82637665,ArchivalResource,"Duetto: L'augel che stà sul nido. Musica Del Sigr. Ferdinando Për. [     ]",,"Score: unpaged. Obl., 8°",,76783150,
8199004,8199004,http://www.worldcat.org/oclc/77605152,ArchivalResource,"Mandolinear for Stanley J. Silverman : '65 / Jacob Glick. 1965.",,"[2] leaves of ms. music ; 32 x 47 cm.",,76783150,
8299069,8299069,http://www.worldcat.org/oclc/83315208,ArchivalResource,"Madrigali a due canto, e alto  / del Sige Gio: Carlo Ma  Clari. [17--?]",,"1 ms. score  ([144] p.) ; 22 x 29 cm.",,76783150,
8237840,8237840,http://www.worldcat.org/oclc/79922429,ArchivalResource,[Compositions],,,,76783150,
8282699,8282699,http://www.worldcat.org/oclc/82451505,ArchivalResource,"Turin. Biblioteca Nazionale. Ms. Foa 11.",,,,76783150,
8268996,8268996,http://www.worldcat.org/oclc/81736161,ArchivalResource,"Canzoni italiane.",,,,76783150,
8223649,8223649,http://www.worldcat.org/oclc/79026856,ArchivalResource,"Suite für kleines Orchester und Violine (1929) / Nikos Skalkottas ; Klavierauszug. 1929.",,"1 ms. score ([12] p.) + 1 ms. part ([9] p.) ; 34 cm.",,76783150,
