RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7380192,7380192,http://www.worldcat.org/oclc/36465870,ArchivalResource,"BHSU men's basketball statistics, 1995-96. [1996]",,"1 v. (unpaged) : ill. ; 29 cm.",,76762048,
7375012,7375012,http://www.worldcat.org/oclc/35770016,ArchivalResource,"Memories of early life in the Black Hills / by Herbert J. Phillips. 1979.",,"27 leaves ; 28 cm.",,76762048,
7330519,7330519,http://www.worldcat.org/oclc/31922450,ArchivalResource,"Spearfish community school lunch projects, 1941-1942 / [editorial committee, chairman, Mrs. P.L. Crowlie ; narrative, Mrs. Mike Heinbaugh ; photography, Joe Fassbender ; art, Gretta Cocking ; finance, J. Howard Kramer]. 1942.","Typed and handwritten pages, newspaper clippings, maps and photographs put into a commercial scrap book describing the development of a school lunch program in the public schools of Spearfish, S.D. ","40 p. : ill., maps, ports. ; 37 cm.",,76762048,
7427124,7427124,http://www.worldcat.org/oclc/40503670,ArchivalResource,"Church of All Angels : our first 100 years. 1998.",,"23 p. : ill., ports. ; 29 cm.",,76762048,
7560041,7560041,http://www.worldcat.org/oclc/45882211,ArchivalResource,"Indians in South Dakota : a scrapbook / compiled by the library staff of Black Hills Teachers College. [1942?]",,"70 p. (loose-leaf) : ill. ; 33 cm.",,76762048,
7763094,7763094,http://www.worldcat.org/oclc/57590469,ArchivalResource,"Smart ALEKS-- or not? : teaching basic algebra using an online interactive learning system / Holly Stillson and John Alsup.",,"p. 329-339 ; 30 cm.",,76762048,
7560042,7560042,http://www.worldcat.org/oclc/45882251,ArchivalResource,"Scrap book / compiled by the Black Hills Teachers College library staff. [1942?]",,"6 v. (loose-leaf) : ill. ; 33 cm.",,76762048,
7399802,8520066,https://bhsu.primo.exlibrisgroup.com/permalink/01SDBOR_BHS/og58f9/alma990009374021103646,ArchivalResource,"Pierre Indian school : catalogue, 1932-33.",,"46 leaves ; 27 cm.",1933,76762048,"2023-01-06 15:12:16.175705"
7397054,7397054,http://www.worldcat.org/oclc/37817937,ArchivalResource,"Documentation and evaluation of the Reliance Mill complex and Stanley City residential complex (39LA471) in Lawrence County, South Dakota / prepared for Wharf Resources (U.S.A.), Inc. ... by Jeff Buechler. 1988.",,"vi, 82 leaves : ill., maps ; 29 cm.",,76762048,
7599107,7599107,http://www.worldcat.org/oclc/48882049,ArchivalResource,"Earth home research project study paper : October 2000-April 2001 / Monty Robinson ; project funded by the Black Hills State University Research Grant Committee. [2001?]",,"17 leaves : ill. (some col.) ; 29 cm.",,76762048,
7338366,7338366,http://www.worldcat.org/oclc/32156485,ArchivalResource,"Historical pageant / [written by Composition I students ; under the supervision of Miss Heidepriem]. 1927.","Script of pageant describing history of the college presented June 2,1927 and dedicated to the alumni. ","8 leaves ; 27 cm.",,76762048,
7664778,7664778,http://www.worldcat.org/oclc/53115983,ArchivalResource,"Another point of view : a book of poems / by the very special students of West Elementary, Spearfish SD. [1986]",,"[26] leaves ; 28 cm.",,76762048,
7397041,7397041,http://www.worldcat.org/oclc/37815395,ArchivalResource,"The Badlands of South Dakota / Robert Currer. [between 1974 and 1980]",,"[14] leaves :  col. map ; 28 cm.",,76762048,
7335672,7335672,http://www.worldcat.org/oclc/32056507,ArchivalResource,"Cook memorial dedicated for all time typescript / by E.C. Woodburn. 1957 May 6.","Delivered at the dedication of the Fayette L. Cook Gymnasium, Black Hills Teachers College, Spearfish, S.D. ","[1] leaf ; 30 cm.",,76762048,
7397056,7397056,http://www.worldcat.org/oclc/37818184,ArchivalResource,"A working plan for the Black Hills Forest Reserve, South Dakota / by E.M. Griffith. 1901.",,"70 leaves ; 30 cm.",,76762048,
7330534,7330534,http://www.worldcat.org/oclc/31925274,ArchivalResource,"Register, 1896-1897.","Guest register with pages for guest alternated with pages of advertising. ","1 v. (unpaged) ; 48 cm.",,76762048,
7380191,7380191,http://www.worldcat.org/oclc/36465862,ArchivalResource,"Black Hills State University Yellow Jacket women's basketball, 1995-96. [1996]",,"1 v. (unpaged) : ill. ; 22 x 37 cm.",,76762048,
