RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6938615,6938615,http://www.worldcat.org/oclc/181162248,ArchivalResource,"Letter to Henry Pickering Walcott, 1897 July 29.",,,,76769372,
6938623,6938623,http://www.worldcat.org/oclc/181162333,ArchivalResource,"[Typescript of annotations by Alexander Agassiz and Elizabeth Agassiz in the MCZ Library Special Collections copy of Jules Marcou's ""Life, letters, and works of Louis Agassiz,"" 2 v. (1896)], ca. 1935?",,"[11] leaves ; 29 cm.",,76769372,
7394784,7394784,http://www.worldcat.org/oclc/37575832,ArchivalResource,"Letters to H.A. Hagen, 1857-1862.",,,,76769372,
6938527,6938527,http://www.worldcat.org/oclc/181159953,ArchivalResource,"Ship's log, the schooner yacht Kitty A., West African Islands Expedition, 1915.",,"92 p. ; 32 cm.",,76769372,
6938580,6938580,http://www.worldcat.org/oclc/181161744,ArchivalResource,"Letter to Charles S. Minot, 1909.",,,,76769372,
6938597,6938597,http://www.worldcat.org/oclc/181162076,ArchivalResource,"A list of the birds skins from Manchuria, China, collected by A.S. Loukashkin, 1941.",,"13 leaves ; 28 cm.",,76769372,
6938621,6938621,http://www.worldcat.org/oclc/181162312,ArchivalResource,"Letter to Samuel H. Scudder, 1891.",,,,76769372,
6938653,6938653,http://www.worldcat.org/oclc/181162721,ArchivalResource,"Preservation of tunicates.",,"4 leaves ; 28 cm.",,76769372,
6938631,6938631,http://www.worldcat.org/oclc/181162367,ArchivalResource,"Ephemera, 1973.",,,,76769372,
8203563,8203563,http://www.worldcat.org/oclc/778211915,ArchivalResource,"Lake Umbagog journals, 1871-1916 (inclusive)","Relating to Brewster's study of birds at Lake Umbagog, Maine. ","39 v. : ill. ; 29 cm.",,76769372,
7430234,7430234,http://www.worldcat.org/oclc/408092558,ArchivalResource,"Notes and map of Albatross route, 1904-1905.","Ms. notes and folded ms. map, signed ""A. Agassiz,"" which pictures the Galapagos Islands and surrounding areas (33 x 40 cm.) ","3 sheets (1 folded)",,76769372,
6938650,6938650,http://www.worldcat.org/oclc/181162675,ArchivalResource,"Letter to Hubert Lyman Clark, 1922 June 30.",,"[2] p. ; 29 x 23 cm.",,76769372,
8146153,8146153,http://www.worldcat.org/oclc/759041147,ArchivalResource,"Museum of Comparative Zoology manuscripts, ca. 1700-1936 (inclusive).",,"ca. 150 v.",,76769372,
6938539,6938539,http://www.worldcat.org/oclc/181160370,ArchivalResource,"Papers of Thayer Expedition to Brazil, 1865-1866 (bulk).","Includes field notes, specimen lists, correspondence, diaries, sketches, and other materials related to the expedition. ","18 items.",,76769372,
6938522,6938522,http://www.worldcat.org/oclc/181159805,ArchivalResource,"Agassiz letter books, 1859-1910.",,"15 v.",,76769372,
7447006,7447006,http://www.worldcat.org/oclc/422643739,ArchivalResource,"""Here in Africa we may see"" and ""Out of his study's stifling air,"" poems written on the Hassler Expedition, 1871 or 1872.",,"1 s. (2 p.) ; 20 x 17 cm.",,76769372,
6938635,6938635,http://www.worldcat.org/oclc/181162375,ArchivalResource,"Letters to Thomas Barbour, 1929-1930 (inclusive)",,,,76769372,
7443439,7443439,http://www.worldcat.org/oclc/420606043,ArchivalResource,"Miscellaneous spider-anatomy plates, 2007-2008.",,"3 sheets : ill. ; 21 x 38 cm. - 26 x 38 cm.",,76769372,
6938609,6938609,http://www.worldcat.org/oclc/181162203,ArchivalResource,"Papers, 1913-1995 (bulk 1938-1986)",,"3.4 cubic ft. (3 boxes)",,76769372,
8126826,8126826,http://www.worldcat.org/oclc/751872259,ArchivalResource,"Edge-notched cards recording Cambridge, Massachusetts, bird watching, ca. 1920-1929 (bulk)",,"3 v. ; 9 x 14 cm.",,76769372,
6938657,6938657,http://www.worldcat.org/oclc/181162851,ArchivalResource,"Correspondence between Spencer Lens Company and Harold J. Coolidge, Jr., Museum of Comparative Zoology, 1940-1941.",,"16 manuscript leaves ; 28 cm.",,76769372,
6938663,6938663,http://www.worldcat.org/oclc/181163002,ArchivalResource,"The conchologist : the organ of the Rehder Molluscan Museum, 1922-1924.",,,,76769372,
6938587,6938587,http://www.worldcat.org/oclc/181162007,ArchivalResource,"Autograph letter signed : Cambridge, to Little, Brown and Company, Boston, 1859 August 8.","Agassiz asks the publisher to present Friedrich Tiedemann's library to Harvard on account of its value to the medical community. ","1 item (1 p.)",,76769372,
6938641,6938641,http://www.worldcat.org/oclc/181162390,ArchivalResource,"Darwin and the voyage of the Beagle, [193-?]",,"7 leaves ; 28 cm.",,76769372,
6938639,6938639,http://www.worldcat.org/oclc/181162386,ArchivalResource,"List of African reptiles in Loveridge Collection on 1.III.1924, 1924.",,"35 p. ; 35 cm.",,76769372,
7429269,7429269,http://www.worldcat.org/oclc/407130021,ArchivalResource,"Papers related to Ernst Mayr's articles, reprints and other works, 1967-2002 (bulk 1984-2002).",,"76 folders in 1 box.",,76769372,
7446086,7446086,http://www.worldcat.org/oclc/421246737,ArchivalResource,"Hassler notes, 1871-1872.","Manuscript notebooks regarding the Hassler Expedition. ","2 v. ; 21-22 cm.",,76769372,
7446433,7446433,http://www.worldcat.org/oclc/422143002,ArchivalResource,"Papers, 1823-1855 (inclusive)",,"23 v.",,76769372,
7445765,7445765,http://www.worldcat.org/oclc/420803948,ArchivalResource,"1 letter to R.C. Waterston, soliciting funds for the Hassler Expedition, [ca. 1871].",,"[2] leaves ; 19 x 24 cm, folded to 12 x 19 cm.",,76769372,
6938571,6938571,http://www.worldcat.org/oclc/181161484,ArchivalResource,"Letter to H.A. Hagen, 1887.",,,,76769372,
6938530,6938530,http://www.worldcat.org/oclc/181160091,ArchivalResource,"Papers, 1965-2004.",,"4 boxes.",,76769372,
7372439,7372439,http://www.worldcat.org/oclc/35396543,ArchivalResource,"Letters to Amos Binney, 1825-1830.",,,,76769372,
6938598,6938598,http://www.worldcat.org/oclc/181162078,ArchivalResource,"Voyage de l'Albatros[s] dans l'Océan Pacifique par Alexandre Agassiz.",,"51 p. ; 27 cm.",,76769372,
6938560,6938560,http://www.worldcat.org/oclc/181161409,ArchivalResource,"Instruction given by Prof. L. Agassiz, October 1867. 1867.",,"[13] leaves ; 36 cm.",,76769372,
6938398,6938398,http://www.worldcat.org/oclc/181154410,ArchivalResource,"Museum of Comparative Zoology collection of portraits, 1850-1950 (bulk).","Collection includes portraits of naturalists, zoologists, geologists, biologists and paleontologists from Aristotle to the present. Twentieth-century photographs frequently portray scientists at work in the laboratory and in the field. Group portraits include international conferences and staffs of scientific institutions worldwide. Contains engravings, lithographs, photographs in most techniques and formats, brass plaques, drawings and paintings. ","10.25 linear ft.",,76769372,
6938643,6938643,http://www.worldcat.org/oclc/181162393,ArchivalResource,"Field notes on birds, 1957-1963 (inclusive)",,"7 v.",,76769372,
6938667,6938667,http://www.worldcat.org/oclc/181163118,ArchivalResource,"Glacial lakes of Puget Sound.",,"[23] leaves ; 28 cm.",,76769372,
6938590,6938590,http://www.worldcat.org/oclc/181162035,ArchivalResource,"Letter to Glover Morrill Allen, 1899.",,,,76769372,
6938466,6938466,http://www.worldcat.org/oclc/181156394,ArchivalResource,"Papers, 1968-1974 (bulk)","Papers include correspondence, photographic negatives, photographs, and other items, all mostly related to Antarctic fossil insects. ","1 linear ft.",,76769372,
6938654,6938654,http://www.worldcat.org/oclc/181162733,ArchivalResource,"Letters to Ernst Mayr, 1927-1962.",,,,76769372,
6938604,6938604,http://www.worldcat.org/oclc/181162105,ArchivalResource,"Letter to Auguste Mayor, 1865 Dec. 9.",,,,76769372,
7372613,7372613,http://www.worldcat.org/oclc/35446136,ArchivalResource,"Letters to H.A. Hagen, 1880-1885.",,,,76769372,
6938534,6938534,http://www.worldcat.org/oclc/181160197,ArchivalResource,"Collection of papers on Castle Hill, Newport, R.I., 1875-2003.",,"7 folders.",,76769372,
6938622,6938622,http://www.worldcat.org/oclc/181162325,ArchivalResource,"Letters from and to Luis Mazzotti, 1940-1949 (inclusive)",,,,76769372,
6938627,6938627,http://www.worldcat.org/oclc/181162341,ArchivalResource,"Manuscript of Bigelow and Schroeder's ""Merluccius"" (1962), plus related materials, 1960-1968 (inclusive)",,,,76769372,
6938578,6938578,http://www.worldcat.org/oclc/181161673,ArchivalResource,"Status report on electronic data entry at Museum of Comparative Zoology, 1998.",,"6 leaves ; 28 cm.",,76769372,
6938396,6938396,http://www.worldcat.org/oclc/181154404,ArchivalResource,"Papers of the Agassiz family, 1817-1910 (inclusive), 1847-1910 (bulk) [microform].","The Agassiz family papers reflect Louis Agassiz's activities and affiliations with other scientists in most areas of the natural sciences, in both the United States and Europe, including correspondence documenting the founding of the Museum of Comparative Zoology in 1859 and the Anderson School of Natural History on Penikese Island, Mass., in 1873 by Agassiz. Also materials relating to several of the collecting expeditions led by him, such as the Thayer Expedition to Brazil in 1863. The correspondence of Alexander Agassiz reflects his wide-ranging involvements, including funding and direction of the Museum of Comparative Zoology; planning and leadership of research expeditions to the Caribbean, Pacific and Great Barrier Reef, Australia; his concern with the development and support of science in the United States and participation in professional associations both nationally and internationally; and some documentation of his administration of the Calumet & Hecla Mining Co. Also correspondence documenting the research of other early oceanographers, such as Sir John Murray, and the exchange of scientific information with other zoologists. Photographs in the papers include about 200 images (ca. 1859-1910) from Alexander Agassiz, including portraits, views of the Newport Laboratory, coral reefs, and oceanographic expeditions, and approximately 50 photographs (1854-1872) of Louis Agassiz, including portraits and a few pictures of the Hassler Expedition. ","14 linear ft.",,76769372,
7429857,7429857,http://www.worldcat.org/oclc/407616306,ArchivalResource,"Drawings of Medusae made on board the ""Albatross,"" 1904-1905 (inclusive)","Pencil drawings and watercolors, most of which contain annotations. ","110 sheets : ill. (some col.) ; 23 cm.",,76769372,
7446076,8506676,http://id.lib.harvard.edu/alma/990115952190203941/catalog,ArchivalResource,"Scrapbook of clippings, photographs, cartes-de-visite studio portraits, manuscripts and other materials, 1871-1940 (inclusive).","Chiefly includes material on Louis Agassiz, the MCZ and its staff and students, and the Hassler Expedition.","152 p. : ill. ; 32 cm.",,76769372,"2022-08-17 15:02:35.601493"
7089471,7089471,http://www.worldcat.org/oclc/229477550,ArchivalResource,"Papers, 1874-1987 (bulk)",,"4 boxes.",,76769372,
7448920,7448920,http://www.worldcat.org/oclc/423683171,ArchivalResource,"Hassler Expedition pencil drawings, chiefly of Indians, buildings, landscapes, seascapes, and boats, 1871-1872.","Pencil drawings. Places identified in the drawings include Acapulco, the Strait of Magellan, Panama, and Tom Bay. ","8 drawings ; 9 x 15 cm. - 13 x 6 cm.",,76769372,
7446469,7446469,http://www.worldcat.org/oclc/422210859,ArchivalResource,"[Track of the Hassler Expedition]. 1872.",,"3 ms. maps on 3 sheets : hand col. ; 20 x 22 cm., 27 x 45 cm., and 58 x 47 cm.",,76769372,
7676869,7676869,http://www.worldcat.org/oclc/543297843,ArchivalResource,"Letters, 1880-1904 (inclusive)",,"9, [1], 183 leaves ; 30 cm.",,76769372,
7089459,7089459,http://www.worldcat.org/oclc/229469998,ArchivalResource,"Papers, 1865-1919 (inclusive) 1875-1919 (bulk).","Papers include diaries,1865-1919, journals,1871-1919, and notebooks in which Brewster recorded observations of birds, their habitats and seasonal behavior, while traveling through New England and other areas of the United States. Correspondence,1862-1919, with ornithologists, collectors, museum curators, journal editors and ornithological associations reflecting the development of the field of ornithology during Brewster's lifetime; records relating to his study of birds at Lake Umbagog, Maine. Also photographs,1851-1919, consisting of about 300 images, including portraits of Brewster, his family and friends, views of the Brattle Street household, bird habitats and Lake Umbagog, Maine; and of the Nuttall Ornithological Club. ","26 linear ft.",,76769372,
6938565,6938565,http://www.worldcat.org/oclc/181161430,ArchivalResource,"Letters to Hermann Loew, 1863-1878 (inclusive) (bulk 1871-1878)",,,,76769372,
8203562,8203562,http://www.worldcat.org/oclc/778211904,ArchivalResource,"Journals, 1871-1919 (inclusive)","Journals in which Brewster recorded observations of birds, their habitats and seasonal behavior, while traveling through New England and other areas of the United States. ","12 v. : ill. ; 23 - 30 cm.",,76769372,
6938561,6938561,http://www.worldcat.org/oclc/181161413,ArchivalResource,"Letters to H.A. Hagen, 1857-1862 (inclusive)",,,,76769372,
6938610,6938610,http://www.worldcat.org/oclc/181162209,ArchivalResource,"Letter to Réné Paquét, 1928.",,"[1], [24] p. ; 22 cm.",,76769372,
6938568,6938568,http://www.worldcat.org/oclc/181161479,ArchivalResource,"Letters to H.A. Hagen, 1849-1867 (inclusive)",,,,76769372,
6938659,6938659,http://www.worldcat.org/oclc/181162868,ArchivalResource,"Drafts, background material, and ephemera about the paper, ""Observations on the behavior of animals during the total solar eclipse of August 31, 1932, by William Morton Wheeler, Clinton V. MacCoy, Ludlow Griscom, Glover M. Allen, and Harold J. Coolidge, Jr.,"" published in Proceedings of the American Academy of Arts and Sciences, Boston, v. 70, no. 2, p. 33-70, 1935.",,"52 leaves.",,76769372,
6938519,6938519,http://www.worldcat.org/oclc/181159672,ArchivalResource,"Letters to H.A. Hagen, 1881-1884.",,,,76769372,
7089470,7089470,http://www.worldcat.org/oclc/229477527,ArchivalResource,"Outlines and abstracts : International Conference on Systematic Biology, June 14-16, 1967, Rackham Lecture Hall, the University of Michigan.",,"[26] leaves ; 28 cm.",,76769372,
6938602,6938602,http://www.worldcat.org/oclc/181162100,ArchivalResource,"Letter to George Mayor, 1910 July 2.",,,,76769372,
7449885,7449885,http://www.worldcat.org/oclc/424521743,ArchivalResource,"Notes for Greenway's article, Birds from northern Siam, 1940.",,"3 folders.",,76769372,
7447005,7447005,http://www.worldcat.org/oclc/422643717,ArchivalResource,"Letter to James Henry Blake, written on the Hassler Expedition, 1871 or 1872.","Autograph letter unsigned. ","1 p. ; 21 x 20 cm.",,76769372,
6938523,6938523,http://www.worldcat.org/oclc/181159807,ArchivalResource,"Louis Agassiz papers, 1832-1873.",,"5 v.",,76769372,
7441182,7441182,http://www.worldcat.org/oclc/417408889,ArchivalResource,"Charts showing results of soundings and dredging, Galapagos Islands to Manga Reva, Albatross Expedition, 10-27 January 1905, 1905.",,"31 sheets.",,76769372,
6938662,6938662,http://www.worldcat.org/oclc/181162999,ArchivalResource,"Correspondence with Ernst Mayr regarding the U.S. National Museum's proposal to create a data processing program for cataloging biological specimens, 1964.",,,,76769372,
6938572,6938572,http://www.worldcat.org/oclc/181161485,ArchivalResource,"Letter to Samuel Henshaw, 1887.",,,,76769372,
7441181,7441181,http://www.worldcat.org/oclc/417408875,ArchivalResource,"Charts showing results of soundings and dredging, Easter Island to the Galapagos, Albatross Expedition, 22 December 1904 - 12 January 1905.",,"24 sheets.",,76769372,
7339337,7339337,http://www.worldcat.org/oclc/32306043,ArchivalResource,"Draft of proposed act of incorporation of the Museum of Comparative Zoology, 1859.","Probably prepared for a meeting held on April 30, 1859, where votes were to be taken by the Trustees of the MCZ. This meeting ultimately led to the creation of the Museum. ","1 item (2 p.) ; 25 cm.",,76769372,
6938579,6938579,http://www.worldcat.org/oclc/181161696,ArchivalResource,"Special Collections guest book, 1981-1999 (inclusive)",,,,76769372,
6938555,6938555,http://www.worldcat.org/oclc/181161186,ArchivalResource,"Daguerreotype, ca. 1842?",,,,76769372,
6938651,6938651,http://www.worldcat.org/oclc/181162708,ArchivalResource,"The paradise of the Tasman / by Hubert Lyman Clark.",,"17 leaves ; 28 cm.",,76769372,
6938591,6938591,http://www.worldcat.org/oclc/181162038,ArchivalResource,"Letter to Thomas Russell, Boston, 1871 August 16.",,,,76769372,
6938646,6938646,http://www.worldcat.org/oclc/181162543,ArchivalResource,"Translation of my Southsea diary.",,"52 leaves. ; 28 cm.",,76769372,
6938629,6938629,http://www.worldcat.org/oclc/181162361,ArchivalResource,"Sowerby Mineral conchology, ca. 1846?",,"1 sheet (2 p.) ; 31 x 19 cm.",,76769372,
6938465,6938465,http://www.worldcat.org/oclc/181156393,ArchivalResource,"Papers, 1880-1896 (bulk)","Papers include correspondence; notebooks of insect drawings by Scudder, A. Frič (1896), J.H. Blake (beetles), C. Brongniart, E.F. Germar, F. Goldenberg and G. de Saporta (relating to Scudder's Fossil butterflies); clippings about fossil insects (1882); 3-vol. catalog of fossil insects of the Scudder collection (entries numbered 1-17727); and other items. ","2 linear ft.",,76769372,
6938608,6938608,http://www.worldcat.org/oclc/181162195,ArchivalResource,"About ants, 1895-1911 (inclusive)","Manuscript diaries/notebooks, containing Burrill's observations of ant behavior while living in Worcester, North Brookfield and Cambridge, Mass., as well as Milwaukee, Wisc. ","10 v. : ill. ; 22 cm.",,76769372,
7449914,7449914,http://www.worldcat.org/oclc/424528697,ArchivalResource,"Notes for Check-list of birds of the world, v. 2, 1931-1934?",,"1 folder.",,76769372,
7676563,7676563,http://www.worldcat.org/oclc/542665294,ArchivalResource,"Scrapbook, 1883-1886 (bulk)",,"101 p. : ill. ; 28 cm.",,76769372,
6938613,6938613,http://www.worldcat.org/oclc/181162238,ArchivalResource,"Letter : Peking, to Glover M. Allen, 1919 December 29.","About research on the origin and evolution of Chinese dogs. ",,,76769372,
8203564,8203564,http://www.worldcat.org/oclc/778211948,ArchivalResource,"Notebooks, 1883-1910 (bulk)","Notebooks in which Brewster recorded observations of birds, their habitats and seasonal behavior, while traveling through New England and other areas of the United States. ","59 v. : ill. ; 31 cm.",,76769372,
6938593,6938593,http://www.worldcat.org/oclc/181162040,ArchivalResource,"Papers related to the Museum of Comparative Zoology booklet About the exhibits, written by Elizabeth and Max Hall 1963-1989 (inclusive)",,,,76769372,
6938617,6938617,http://www.worldcat.org/oclc/181162257,ArchivalResource,"Letters to Thomas Barbour, 1909-1941 (inclusive)",,,,76769372,
6938581,6938581,http://www.worldcat.org/oclc/181161765,ArchivalResource,"Concerning aquatic animals on the swallow (a flying sea-fish). Rondeletius.",,,,76769372,
6938645,6938645,http://www.worldcat.org/oclc/181162541,ArchivalResource,"Ernst Mayr's letters to his mother from New Guinea and the Solomon Islands, February 5-June 24, 1928.",,"20 leaves ; 28 cm.",,76769372,
6938582,6938582,http://www.worldcat.org/oclc/181161771,ArchivalResource,"Papers, ca. 1900-1940 (inclusive)",,,,76769372,
7430282,7430282,http://www.worldcat.org/oclc/408154156,ArchivalResource,"Some results of the exploration of the deep-sea, beneath the Gulf Stream, by the U.S. Fish Commission steamer Albatross, during the past summer / by A.E. Verrill.",,"9 leaves ; 26 cm.",,76769372,
7447007,7447007,http://www.worldcat.org/oclc/422643768,ArchivalResource,"Announcement of a course of lectures on the natural history of domesticated animals to be given by Prof. Louis Agassiz, 1864.",,"1 s. (2 p.) ; 20 x 13 cm.",,76769372,
6938655,6938655,http://www.worldcat.org/oclc/181162735,ArchivalResource,"Papers related to John W. Eddy's proposed Harvard expedition to Indo-Asia, 1939.",,,,76769372,
6938612,6938612,http://www.worldcat.org/oclc/181162231,ArchivalResource,"Papers, 1957-1959.",,"1 cubic ft. (2 small boxes + 1 bound volume)",,76769372,
6938535,6938535,http://www.worldcat.org/oclc/181160307,ArchivalResource,"Collection, 1828-1867 (inclusive).","The collection's 976 scientific drawings consist of 518 watercolor and/or pencil drawings of fishes and miscellaneous vertebrates and invertebrates, together with the original color drawings ultimately adapted on stone by lithographer A. Sonrel (including Burkhardt's classic turtle series) for Agassiz's ""Contributions,"" and 458 fish watercolors and/or pencil drawings from the Thayer Expedition, most drawn from life (Thayer fish drawings, ARC 209). Most of the scientific drawings include pencilled manuscript annotations, many by Louis Agassiz and Joao Martins da Silva Coutinho, an engineer and naturalist who joined the expedition upon its arrival in Brazil. Agassiz's anatomical observations illustrate his focus on species differentiation in his study of Brazilian fish distribution. The 60 non-scientific drawings include Brazil landscapes done during the Thayer Expedition as well as a sketchbook of street scenes and landscapes of Rome, Italy, produced in 1828 (Rome sketchbook, sAg 168.60.16). Also included are 5 portrait photographs--3 solo images of Burkhardt; 1 photograph with Burkhardt, Theodore Lyman and Alexander Agassiz; and 1 Thayer Expedition group portrait with Burkhardt, Coutinho, D. Bourget, Newton Dexter, Walter Hunnewell, William James and Stephen van Rensselaer Thayer (Portrait Collection)--and 1 daguerreotype featuring Burkhardt, Lyman and A. Agassiz in the same undated sitting as the previously mentioned photograph, in a slightly different pose (sAg 168.60.1). ","1036 drawings, 5 photographs, 1 daguerreotype.",,76769372,
6938589,6938589,http://www.worldcat.org/oclc/181162030,ArchivalResource,"Inventory, [1871?]",,"6 leaves ; 21 cm.",,76769372,
6938605,6938605,http://www.worldcat.org/oclc/181162106,ArchivalResource,"Letters to Auguste Mayor, 1836-1873 (inclusive)",,,,76769372,
6938616,6938616,http://www.worldcat.org/oclc/181162254,ArchivalResource,"Collection of articles about Carlos de la Torre, 1912-1937 (inclusive)",,,,76769372,
8203561,8203561,http://www.worldcat.org/oclc/778211893,ArchivalResource,"Diaries of William Brewster, 1865-1919 (inclusive)","Diaries in which Brewster recorded observations of birds, their habitats and seasonal behavior, while traveling through New England and other areas of the United States. ","31 v. : ill. ; 10 x 17 cm. - 15 x 9 cm.",,76769372,
6938564,6938564,http://www.worldcat.org/oclc/181161419,ArchivalResource,"Letters to H.A. Hagen, 1860-1888 (inclusive)",,,,76769372,
7089461,7089461,http://www.worldcat.org/oclc/229474138,ArchivalResource,"Holothurians from Eniwetok.",,"[2], 32, [3] leaves ; 28 cm.",,76769372,
6938468,6938468,http://www.worldcat.org/oclc/181156449,ArchivalResource,"Original zoological drawings and plates, 1830-1880 (bulk)",,"1 linear ft. (2 boxes)",,76769372,
6938524,6938524,http://www.worldcat.org/oclc/181159810,ArchivalResource,"Alexander Agassiz papers, 1848-1910.",,"5 v.",,76769372,
6938537,6938537,http://www.worldcat.org/oclc/181160339,ArchivalResource,"Original fish drawings published in Breviora, 1962-1991.",,,,76769372,
8203570,8203570,http://www.worldcat.org/oclc/778212447,ArchivalResource,"Photographs, 1851-1919 (inclusive)",,"ca. 300 images.",,76769372,
7429801,7429801,http://www.worldcat.org/oclc/407602237,ArchivalResource,"Clippings primarily related to expeditions, 1878-1907 (inclusive)","Clippings gathered by Alexander Agassiz. They are about the Blake Expedition to the Gulf of Mexico (1877-1878), the Eclipse expedition to Africa (1889), the Albatross expeditions to the Pacific (1891-1905), the Croydon voyage to Australia (1896), the Virginia voyages (1907) and others; most of the clippings are laid onto blue paper. ","22 sheets : some ill. ; 14-39 cm.",,76769372,
7441179,7441179,http://www.worldcat.org/oclc/417404836,ArchivalResource,"An account of the trip of the ""Albatross,"" 1904-1905 / by Henry B. Bigelow.",,"9 leaves ; 28 cm.",,76769372,
7446083,7446083,http://www.worldcat.org/oclc/421237382,ArchivalResource,"Hassler journal, 1871-1872.","Manuscript notebooks composed during the Hassler Expedition. ","3 v. : ill. ; 21 cm.",,76769372,
6938656,6938656,http://www.worldcat.org/oclc/181162762,ArchivalResource,"[Photographic record of the Linnaean collections] on 35 mm microfilm : Insects. 1942.",,"2 microfilm reels",,76769372,
6938618,6938618,http://www.worldcat.org/oclc/181162300,ArchivalResource,"Notes on Thomas Barbour's East Indies collection, 1911?",,"9 leaves.",,76769372,
6938658,6938658,http://www.worldcat.org/oclc/181162857,ArchivalResource,"Plans to evacuate collections in case of bombing during World War Two, 1941.",,"25 manuscript leaves ; 28 cm.",,76769372,
6938563,6938563,http://www.worldcat.org/oclc/181161417,ArchivalResource,"Letters to H.A. Hagen, 1863-1870 (inclusive)",,,,76769372,
7429613,7429613,http://www.worldcat.org/oclc/407412131,ArchivalResource,"Schedule of proposed cruise of the ""Albatross"" in 1899, 1899.",,"5 leaves ; 26 cm.",,76769372,
6938529,6938529,http://www.worldcat.org/oclc/181160057,ArchivalResource,"Collection related to Dorothy G. Wayman's 1942 biography of Edward Sylvester Morse, 1854-1964.",,"30 folders in 1 box.",,76769372,
6938624,6938624,http://www.worldcat.org/oclc/181162335,ArchivalResource,"Record book, 1904-1941 (inclusive)",,"1 v. ; 21 cm.",,76769372,
7446084,7446084,http://www.worldcat.org/oclc/421240867,ArchivalResource,"Notes on Louis Agassiz's lectures on board the steamer Hassler, 1871-1872.","Manuscript notebook kept during the Hassler Expedition. ","34 p. : ill. ; 11 x 17 cm.",,76769372,
6938518,6938518,http://www.worldcat.org/oclc/181159671,ArchivalResource,"Letters to H.A. Hagen, 1853-1874 (inclusive)",,,,76769372,
6938595,6938595,http://www.worldcat.org/oclc/181162052,ArchivalResource,"Meeting announcements, 1986-1989 (inclusive)",,,,76769372,
6938570,6938570,http://www.worldcat.org/oclc/181161483,ArchivalResource,"Letter to H.A. Hagen, 1863.",,,,76769372,
6938599,6938599,http://www.worldcat.org/oclc/181162079,ArchivalResource,"Letter announcing the opening of a school for young ladies, 1855.",,,,76769372,
6938584,6938584,http://www.worldcat.org/oclc/181161823,ArchivalResource,"Papers, 1894-1946 (inclusive)",,,,76769372,
7446087,7446087,http://www.worldcat.org/oclc/421249090,ArchivalResource,"Summary of the Hassler Expedition.","Typescript, carbon copy, with pencilled corrections. ","[2] leaves ; 28 cm.",,76769372,
6938562,6938562,http://www.worldcat.org/oclc/181161415,ArchivalResource,"Photograph album, 1907-1914 (inclusive)","24 photographs and 1 news clipping, with typescript labels, depicting Loveridge's home and collections in England, 1907-1914. ","1 v. (50 p.) ; 17 x 22 cm.",,76769372,
6938520,6938520,http://www.worldcat.org/oclc/181159686,ArchivalResource,"Letters to H.A. Hagen, 1853-1873 (inclusive)",,,,76769372,
8199460,8199460,http://www.worldcat.org/oclc/776234954,ArchivalResource,"Entomological collecting journals and notes, chiefly pertaining to Lepidoptera, 1859-1912 (inclusive)",,"8 v. ; 21 x 17 cm.",,76769372,
6938538,6938538,http://www.worldcat.org/oclc/181160357,ArchivalResource,"Correspondence between George John Romanes (1848-1894) and John Thomas Gulick (1832-1923) : together with exchanges of related letters between Gulick and Charles Darwin, Alfred Russell [sic] Wallace, W. Percy Sladen, Henri de Varigny, J. Fletcher Moulton and others, 1872-1893.",,"195 leaves ; 29 cm.",,76769372,
6938569,6938569,http://www.worldcat.org/oclc/181161481,ArchivalResource,"Letters to H.A. Hagen, 1871-1889 (inclusive)",,,,76769372,
6938630,6938630,http://www.worldcat.org/oclc/181162363,ArchivalResource,"Membership certificates, 1907-1910 (inclusive)",,,,76769372,
6938628,6938628,http://www.worldcat.org/oclc/181162346,ArchivalResource,"Handwriting samples of naturalists and others, ca. 1800-1970 (inclusive)",,"12 folders.",,76769372,
6938642,6938642,http://www.worldcat.org/oclc/181162391,ArchivalResource,"Lecture notes, 1942?",,"13 sheets (some folded)",,76769372,
6938647,6938647,http://www.worldcat.org/oclc/181162557,ArchivalResource,"De metamorphosi eleutheratorum observationes. [1862-1883].",,"3 v. : ill. ; 21 cm.",,76769372,
6938422,6938422,http://www.worldcat.org/oclc/181155116,ArchivalResource,"Catalogue of sponges in the Museum of Comparative Zoology, [ca. 1860-1890]. [ca. 1860-1890].",,"1 v.",,76769372,
6938625,6938625,http://www.worldcat.org/oclc/181162338,ArchivalResource,"Notes on skates and rays, ca. 1887?",,"38 leaves ; 14 x 22 cm.",,76769372,
6938634,6938634,http://www.worldcat.org/oclc/181162374,ArchivalResource,"Letter to Thomas Barbour, 1933.",,,,76769372,
6938399,6938399,http://www.worldcat.org/oclc/181154411,ArchivalResource,"Museum of Comparative Zoology collection of historical manuscripts, 1736-1908 (inclusive), 1810-1870 (bulk).","Collection includes miscellaneous correspondence, manuscripts, and notes of eminent American, British and European biologists, naturalists and zoologists of the eighteenth and nineteenth centuries. Contains extensive holdings of the entomologist, Thomas Say. ",".75 linear ft.",,76769372,
7430288,7430288,http://www.worldcat.org/oclc/408162529,ArchivalResource,"Six letters to Alexander Agassiz : writing for U.S. Dept. of State, concerning Albatross Expedition, 1904.","Typescript (carbon copy) mss., with related enclosures, from Alvey A. Adee dated 6 January - 2 July 1904. ","15 leaves ; 26-29 cm.",,76769372,
