RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6299982,6299982,http://archiveshub.ac.uk/data/gb473-rg/i,ArchivalResource,"Papers of Robert Graves: Diaries of Robert Graves 1935 to 1966",,"7 boxes",,76796475,
6299976,6299976,http://archiveshub.ac.uk/data/gb473-rg/c,ArchivalResource,"Papers of Robert Graves: Studies of mythology, history and religion c1947 to 1995",,"1 box",,76796475,
6299983,6299983,http://archiveshub.ac.uk/data/gb473-rg/j,ArchivalResource,"Papers of Robert Graves: Correspondence (arranged by correspondent) c1909 to 2004",,"63 boxes",,76796475,
6299977,6299977,http://archiveshub.ac.uk/data/gb473-rg/d,ArchivalResource,"Papers of Robert Graves: Novels and novellas: texts, revisions and associated papers 1936 to 2005",,"2 boxes",,76796475,
6299984,6299984,http://archiveshub.ac.uk/data/gb473-rg/k,ArchivalResource,"Papers of Robert Graves: Correspondence (arranged by subject) 1915 to 1996",,"8 boxes",,76796475,
6299986,8528180,http://archiveshub.ac.uk/data/gb473-rg/m,ArchivalResource,"Papers of Robert Graves: Works by others: pamphlets, offprints and other materials","The subfonds consists of pamphlets, offprints, theses and printed ephemera by authors other than Graves. It also includes unpublished and draft works by others. Occasionally material appears to have been actively acquired by Graves, such as the extracted and copy material on Tonga, complementing the holdings of the working library, also now at St John's College. More commonly, items have been sent as apparently unsolicited gifts by friends and admirers. The subfonds also contains works of biography and literary criticism with Graves as their subject, including proofs of the biographies by Martin Seymour-Smith and Richard Perceval Graves. Some material accumulated after the death of Graves.","14 boxes",1824-2006,76796475,"2023-07-18 15:31:25.271403"
6299987,6299987,http://archiveshub.ac.uk/data/gb473-rg/n,ArchivalResource,"Papers of Robert Graves: Miscellaneous 1824 to 2002",,"4 boxes",,76796475,
6299978,6299978,http://archiveshub.ac.uk/data/gb473-rg/e,ArchivalResource,"Papers of Robert Graves: Works of translation: texts, revisions and associated papers 1946 to 1973",,"7 boxes",,76796475,
6299988,6299988,http://archiveshub.ac.uk/data/gb473-sm,ArchivalResource,"Spike Milligan Papers 20th Century",,"33 file boxes",,76796475,
6299975,6299975,http://archiveshub.ac.uk/data/gb473-rg/b,ArchivalResource,"Papers of Robert Graves: Short stories: texts, revisions and associated papers 1929 to c1972",,"1 box",,76796475,
6299974,6299974,http://archiveshub.ac.uk/data/gb473-rg/a,ArchivalResource,"Papers of Robert Graves: Poetry 1916 to 1993",,"10 boxes",,76796475,
6299979,6299979,http://archiveshub.ac.uk/data/gb473-rg/f,ArchivalResource,"Papers of Robert Graves: Performing arts and film c1948 to c2003",,"5 boxes",,76796475,
6299981,6299981,http://archiveshub.ac.uk/data/gb473-rg/h,ArchivalResource,"Papers of Robert Graves: Lectures and speeches 1958 to 1973",,"4 boxes",,76796475,
6299985,6299985,http://archiveshub.ac.uk/data/gb473-rg/l,ArchivalResource,"Papers of Robert Graves: Press cuttings 1920 to 2005",,"22 boxes and 5 lever arch files",,76796475,
6299980,6299980,http://archiveshub.ac.uk/data/gb473-rg/g,ArchivalResource,"Papers of Robert Graves: Critical prose and journalism 1927 to 2003",,"7 boxes",,76796475,
6299973,6299973,http://archiveshub.ac.uk/data/gb473-rg,ArchivalResource,"Papers of Robert Graves 1915 to 2006",,"162 boxes and 5 lever arch files",,76796475,
