RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6375951,6375951,http://nwda.orbiscascade.org/ark:/80444/xv65390,ArchivalResource,"Folklore about Catholics 1971","Alex Sullivan was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6381396,6381396,http://nwda.orbiscascade.org/ark:/80444/xv94256,ArchivalResource,"Visiting Legend 1977","Kevin West was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6369445,6369445,http://nwda.orbiscascade.org/ark:/80444/xv30688,ArchivalResource,"The Relationship Aspects of Greek Life 2010","Mathew Topolewski was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6376052,6376052,http://nwda.orbiscascade.org/ark:/80444/xv65985,ArchivalResource,"Superstitions 1971","Diane O'Dell was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6373174,6373174,http://nwda.orbiscascade.org/ark:/80444/xv50540,ArchivalResource,"Ghost Stories and UFO Sightings 2007","Nolan Heinz was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6374947,6374947,http://nwda.orbiscascade.org/ark:/80444/xv59985,ArchivalResource,"Conk Etchings of Danny D. Haworth 1987","Charles Korns was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6374931,6374931,http://nwda.orbiscascade.org/ark:/80444/xv59909,ArchivalResource,"The Mexican in Anglo-American Personal Narratives 1987","Karen Fisk-May was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6378717,6378717,http://nwda.orbiscascade.org/ark:/80444/xv79852,ArchivalResource,"Ballroom Dancing 2008","Lara Browning-Kamins was a student in the University of Oregon Folklore Studies This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6376538,6376538,http://nwda.orbiscascade.org/ark:/80444/xv68392,ArchivalResource,"Trade Folklore Milka Babich's Baking 1987","Allison Coe was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6376890,6376890,http://nwda.orbiscascade.org/ark:/80444/xv70184,ArchivalResource,"Epitaphs and Tombstone Designs of the Central Oregon Coast 1977","Gordon R. Davis was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6380375,6380375,http://nwda.orbiscascade.org/ark:/80444/xv88571,ArchivalResource,"Casual Words of Youth Groups 1975","Michael D. Sherman was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6364307,6364307,http://nwda.orbiscascade.org/ark:/80444/xv02664,ArchivalResource,"The Expression of the Past and A Danish Heritage Through Danish Cooking 1980","Juanita Gish was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6373855,6373855,http://nwda.orbiscascade.org/ark:/80444/xv54260,ArchivalResource,"AO House Mugger 2006 2006","Paul Weinert was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6370777,6370777,http://nwda.orbiscascade.org/ark:/80444/xv37759,ArchivalResource,"The Crazy Cologne Carnival 2002","Sarah M. Hutchinson was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6375777,6375777,http://nwda.orbiscascade.org/ark:/80444/xv64422,ArchivalResource,"Marching Band as Culture: Aesthetics, Identity.. 2004","Kimberly Marshall Bohannon was a student of folklore at the University of Oregon. Collection includes this student's folklore thesis.","0.02 linear feet",,76795400,
6365905,6365905,http://nwda.orbiscascade.org/ark:/80444/xv11468,ArchivalResource,"Bigfoot Ballyhoo and Bug Bite Balm 1974","Drex Heikes was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6365226,6365226,http://nwda.orbiscascade.org/ark:/80444/xv07836,ArchivalResource,"Similarities and Dissimilarities of Humor Shared Internationally 1971","Cathie Wallmark was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6369101,6369101,http://nwda.orbiscascade.org/ark:/80444/xv28668,ArchivalResource,"Native American Beadwork: What it Means To Beadwork 1981","Terry Russell was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6369325,6369325,http://nwda.orbiscascade.org/ark:/80444/xv29980,ArchivalResource,"Miscellaneous Folklore 1971","Patricia Kirby was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6371841,6371841,http://nwda.orbiscascade.org/ark:/80444/xv43545,ArchivalResource,"Three Accounts of the Wild Man of Winberry Creek 1974","Peter Cornacchia was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6379646,6379646,http://nwda.orbiscascade.org/ark:/80444/xv84796,ArchivalResource,"Coast Ramblings 1973","Deborah L. McDaniel was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6376194,6376194,http://nwda.orbiscascade.org/ark:/80444/xv66662,ArchivalResource,"Lore from Mt. Angel Seminary 1971","Mike McFetridge was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6370536,6370536,http://nwda.orbiscascade.org/ark:/80444/xv36453,ArchivalResource,"Library Lore: The Patron Tale 1984","Kari Wergeland was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6381543,6381543,http://nwda.orbiscascade.org/ark:/80444/xv95062,ArchivalResource,"The Functionality of Quilting 2011-12","Dani Dyer was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.03 linear feet",,76795400,
6365382,6365382,http://nwda.orbiscascade.org/ark:/80444/xv08612,ArchivalResource,"Pipes 1973","Eric Mohrmann was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6370427,6370427,http://nwda.orbiscascade.org/ark:/80444/xv35891,ArchivalResource,"Some Country Folklife, Student Folkspeech, and Miscellaneous Other Things 1974","Jim Ralph was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6365661,6365661,http://nwda.orbiscascade.org/ark:/80444/xv10192,ArchivalResource,"Tattoos: Art of Identity 2008","Samantha Harris was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6367284,6367284,http://nwda.orbiscascade.org/ark:/80444/xv18841,ArchivalResource,"The Drift 2002","Catherine Byrd was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6379554,6379554,http://nwda.orbiscascade.org/ark:/80444/xv84292,ArchivalResource,"Superstitions and Folk Medicines from Farming Communities of the Southwestern United States 1973","Dale Wehling was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6366656,6366656,http://nwda.orbiscascade.org/ark:/80444/xv15426,ArchivalResource,"Untitled 2006","Benjamin Goodling was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6381159,6381159,http://nwda.orbiscascade.org/ark:/80444/xv92849,ArchivalResource,"Aikido Stories 2002","Naoko Inani was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6380682,6380682,http://nwda.orbiscascade.org/ark:/80444/xv90228,ArchivalResource,"German-Russian Ethnic Collection and Two Miscellaneous Articles 1971","Mabel Geiszler was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6373665,6373665,http://nwda.orbiscascade.org/ark:/80444/xv53253,ArchivalResource,"Medicinal Uses of Teas and Herbs 1973","William Langley was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6364352,6364352,http://nwda.orbiscascade.org/ark:/80444/xv02896,ArchivalResource,"Folk Remedies: Cures for Hangovers 1974","Jan Swanson was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6364630,6364630,http://nwda.orbiscascade.org/ark:/80444/xv04330,ArchivalResource,"Something has Got to be Making them Goddamned Tracks-Rene Dahinden, June 1977 1993","Angela Banks was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6369338,6369338,http://nwda.orbiscascade.org/ark:/80444/xv30056,ArchivalResource,"Sororities do have Folklore 2011","Malea Guppy was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.03 linear feet",,76795400,
6372468,6372468,http://nwda.orbiscascade.org/ark:/80444/xv46820,ArchivalResource,"American Weddings and their Cultural Backgrounds 1976","Vanessa Fraim was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6374232,6374232,http://nwda.orbiscascade.org/ark:/80444/xv56204,ArchivalResource,"Folklore of Flipped Cigarettes 2009","Jacob Sembler was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6382184,6382184,http://nwda.orbiscascade.org/ark:/80444/xv98458,ArchivalResource,"The Practice of Magic 1974","Margo Horgan was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6371545,6371545,http://nwda.orbiscascade.org/ark:/80444/xv42013,ArchivalResource,"The Personification of the Automobile 2005","Emily Tennis was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6365946,6365946,http://nwda.orbiscascade.org/ark:/80444/xv11663,ArchivalResource,"The Lore Behind Electronic Music 2011","Laurelin Aus was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.03 linear feet",,76795400,
6382180,6382180,http://nwda.orbiscascade.org/ark:/80444/xv98422,ArchivalResource,"""American Folklore"" 1982","Tom Danowski was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6367123,6367123,http://nwda.orbiscascade.org/ark:/80444/xv17993,ArchivalResource,"Environmental Traditions in Places where Marijuana is Smoked 1973","Anonymous was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6367099,6367099,http://nwda.orbiscascade.org/ark:/80444/xv17819,ArchivalResource,"Beliefs of a Western Oregon Rancher (Sylvia's Memories) 1973","JoAnne Whitman was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6375138,6375138,http://nwda.orbiscascade.org/ark:/80444/xv61132,ArchivalResource,"Multi-user Domains and Shared Hallucinations: Narrative Production in Cyberspace 2001","Daphne Gabriel was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6380900,6380900,http://nwda.orbiscascade.org/ark:/80444/xv91363,ArchivalResource,"Fiesta de Quinceanera: The Significance of the Celebration for Mothers and Daughters in Independence, Oregon 1994","Suzanne Bordelon was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6374743,6374743,http://nwda.orbiscascade.org/ark:/80444/xv58911,ArchivalResource,"Beer Pong: A Game of Champions 2006","Robert Moore was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6372907,6372907,http://nwda.orbiscascade.org/ark:/80444/xv49072,ArchivalResource,"Lane County Logger Lore 1976","Bill Agee was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6372790,6372790,http://nwda.orbiscascade.org/ark:/80444/xv48495,ArchivalResource,"Folklore Project: Sea-Story at Valley River 1984","Louie Levy was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6368421,6368421,http://nwda.orbiscascade.org/ark:/80444/xv25027,ArchivalResource,"A Look into the Hawaiian Dance of Hula 2007","Katie Peront was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6381090,6381090,http://nwda.orbiscascade.org/ark:/80444/xv92404,ArchivalResource,"The Campbell Club 2011","Cory Howie was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.03 linear feet",,76795400,
6368371,6368371,http://nwda.orbiscascade.org/ark:/80444/xv24755,ArchivalResource,"America's Pastime: An Ever Evolving Mystery 2011","Beau Battista was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.03 linear feet",,76795400,
6368182,6368182,http://nwda.orbiscascade.org/ark:/80444/xv23638,ArchivalResource,"La Madre de Nuestros?: The Virgin of Guadalupe in The Beliefs of a Newo0Pagan Chicana Lesbian 1998","Elizabeth Currans was a student of folklore at the University of Oregon. Collection comprises a paper presented at the 1998 American Folklore Society Conference.","0.02 linear feet",,76795400,
6364106,6364106,http://nwda.orbiscascade.org/ark:/80444/xv01626,ArchivalResource,"Images of Black and White 1983","Susanne Saure was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6367184,6367184,http://nwda.orbiscascade.org/ark:/80444/xv18310,ArchivalResource,"Hiccup Cures of University of Oregon Students 1973","Janice Girardi was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6373583,6373583,http://nwda.orbiscascade.org/ark:/80444/xv52737,ArchivalResource,"Ghost Stories and Memorates 2009","Lindsey Bentz was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6369007,6369007,http://nwda.orbiscascade.org/ark:/80444/xv28158,ArchivalResource,"Jokes and Riddles of College Students at Oregon College of Education 1978","Barbara J. Hughes was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6380904,6380904,http://nwda.orbiscascade.org/ark:/80444/xv91381,ArchivalResource,"Folklore of Basketball Player-coaches 2008","Thomas James was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6368287,6368287,http://nwda.orbiscascade.org/ark:/80444/xv24276,ArchivalResource,"Epitaphs of Multnomah Park Cemetery 1974","Michele A. Costine was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6372448,6372448,http://nwda.orbiscascade.org/ark:/80444/xv46688,ArchivalResource,"UFO Folklore 1975","Linda West was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6382296,6382296,http://nwda.orbiscascade.org/ark:/80444/xv99063,ArchivalResource,"The Magic and Wonder of the Oregon Country Fair 2011","Cody Farr-Baenziger was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.03 linear feet",,76795400,
6366356,6366356,http://nwda.orbiscascade.org/ark:/80444/xv13800,ArchivalResource,"Ace Kratzer: Oregon Coast Saddle Maker 1987","Richard Davidson was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6380472,6380472,http://nwda.orbiscascade.org/ark:/80444/xv89068,ArchivalResource,"Graffiti Collections 1974","Jeanie Beechler was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6375311,6375311,http://nwda.orbiscascade.org/ark:/80444/xv61999,ArchivalResource,"The Legend of the Platinum Mine on the Oregon Coast 1984","Jennifer Leslie was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6366372,6366372,http://nwda.orbiscascade.org/ark:/80444/xv13903,ArchivalResource,"Hand-made Pipes for the Smoking of Hashish and Marijuana 1971","Anonymous was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6376587,6376587,http://nwda.orbiscascade.org/ark:/80444/xv68624,ArchivalResource,"The Wheels on the Bus go Round and Round: Ken Kesey and the Merry Pranksters 2010","Brittney Reynolds was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6380397,6380397,http://nwda.orbiscascade.org/ark:/80444/xv88623,ArchivalResource,"Folk Medicine: Herbs and Recipes 1972","Ceon Person was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6379877,6379877,http://nwda.orbiscascade.org/ark:/80444/xv86065,ArchivalResource,"Theater Jargon at Shasta Junior College 1974","Colleen Civey was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6374997,6374997,http://nwda.orbiscascade.org/ark:/80444/xv60299,ArchivalResource,"Folk groups of Twilight: Team Edward vs. Team Jacob 2009","Rebecca Brower was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6374243,6374243,http://nwda.orbiscascade.org/ark:/80444/xv56301,ArchivalResource,"City Legends and Superstitions of Germany 1972","Nancy Johanns was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6382435,6382435,http://nwda.orbiscascade.org/ark:/80444/xv99765,ArchivalResource,"Why a Costume on Halloween? 1982","Tracy Knight was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6366763,6366763,http://nwda.orbiscascade.org/ark:/80444/xv16027,ArchivalResource,"Stitch 'n Bitch: Knitting Isn't Just for Grandma 2004","Megan McClellan was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6380420,6380420,http://nwda.orbiscascade.org/ark:/80444/xv88735,ArchivalResource,"Dormlore 1989","Leigh Church was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6378805,6378805,http://nwda.orbiscascade.org/ark:/80444/xv80325,ArchivalResource,"Radical Movement Songs and Chants 1971","Anonymous was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6368063,6368063,http://nwda.orbiscascade.org/ark:/80444/xv22998,ArchivalResource,"Ethnic Jokes 1983","Lynn Ann Abernathy was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6366566,6366566,http://nwda.orbiscascade.org/ark:/80444/xv14923,ArchivalResource,"The Ohlsen Family: Two Generations and Their Superstitions 1973","Jim Hendrickson was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6373594,6373594,http://nwda.orbiscascade.org/ark:/80444/xv52828,ArchivalResource,"A ""Duke's Mixture"" of Folklore 1973","Norada Paxton was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6365149,6365149,http://nwda.orbiscascade.org/ark:/80444/xv07330,ArchivalResource,"Noodlin' for Catfish under Buttermilk Skies: A Dollection of Legends, Superstitions and other Folk Wisdom from the Rockies to the Ozarks and Part Way Back Again 1973","Frank E. Allen was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6380968,6380968,http://nwda.orbiscascade.org/ark:/80444/xv91720,ArchivalResource,"Superstitions: The Story Behind Them 1985","LaLita Annette Lockett was a student in the University of Oregon Folklore Studies This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6378251,6378251,http://nwda.orbiscascade.org/ark:/80444/xv77386,ArchivalResource,"Urban Legends and Memorates of the Supernatural 2009","Kari Coleman was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6368910,6368910,http://nwda.orbiscascade.org/ark:/80444/xv27700,ArchivalResource,"The Legend of Zelda and Fan Folklore 2009","Patrick Mason was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6366757,6366757,http://nwda.orbiscascade.org/ark:/80444/xv15972,ArchivalResource,"Diving into Art: Graffiti and Dumpsters 2008","Alyssa Jernigan was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6377070,6377070,http://nwda.orbiscascade.org/ark:/80444/xv71124,ArchivalResource,"Untitled 1984","Jill Myers was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6380496,6380496,http://nwda.orbiscascade.org/ark:/80444/xv89199,ArchivalResource,"Teenage Horror Stories 1985","Jennifer A. McBride was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6367927,6367927,http://nwda.orbiscascade.org/ark:/80444/xv22332,ArchivalResource,"Tie Dye in Eugene, Oregon 1989","Angela Lucht was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6378147,6378147,http://nwda.orbiscascade.org/ark:/80444/xv76864,ArchivalResource,"Remedies 1975","Michael Carlascio was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6367047,6367047,http://nwda.orbiscascade.org/ark:/80444/xv17596,ArchivalResource,"Skydiving Stories from Eugene and Portland Jumpers 1974","Wendy Polhemus was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6369427,6369427,http://nwda.orbiscascade.org/ark:/80444/xv30548,ArchivalResource,"The Rituals of Death 1977","Joyce Smyth was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6379641,6379641,http://nwda.orbiscascade.org/ark:/80444/xv84756,ArchivalResource,"Interviews with Roe Davis, John Crow, Lela Sitz 1978","Michela M. Huso was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6375781,6375781,http://nwda.orbiscascade.org/ark:/80444/xv64453,ArchivalResource,"Organic Recipes of Herbalists 1975","Steve Nurge was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6373272,6373272,http://nwda.orbiscascade.org/ark:/80444/xv51141,ArchivalResource,"Johnny Appleseed 1974","Hobert G. Foster was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6371770,6371770,http://nwda.orbiscascade.org/ark:/80444/xv43145,ArchivalResource,"Marshmelia: Analysis Of A Camp Story 1981","Dave Wampler was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6381469,6381469,http://nwda.orbiscascade.org/ark:/80444/xv94656,ArchivalResource,"Sketchbooking as Self Expression 2010","Andy Drake was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6364572,6364572,http://nwda.orbiscascade.org/ark:/80444/xv04019,ArchivalResource,"Three Generations of Fatlore 1991","Laura Ennis was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6364962,6364962,http://nwda.orbiscascade.org/ark:/80444/xv06234,ArchivalResource,"Rugby Rituals 1984","Katie Corthell was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6381095,6381095,http://nwda.orbiscascade.org/ark:/80444/xv92422,ArchivalResource,"Game Day Folklore 2007","Nicholas Dahlen was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6373973,6373973,http://nwda.orbiscascade.org/ark:/80444/xv54940,ArchivalResource,"Memorate and Campus Ghost Story 2007","Katy Drawhorn was a student of folklore at the University of Oregon. This collection includes fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6378177,6378177,http://nwda.orbiscascade.org/ark:/80444/xv76983,ArchivalResource,"Trapping Folklife from Northern Minnesota 1974","Mike Hamm was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6370420,6370420,http://nwda.orbiscascade.org/ark:/80444/xv35842,ArchivalResource,"On The Rocks, Through the Eyes of Lyle Jacobson 2008","Katherine Collins was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6370910,6370910,http://nwda.orbiscascade.org/ark:/80444/xv38449,ArchivalResource,"Folklore at a Christian Men's Co-op 1976","Curt Dunlop was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6378531,6378531,http://nwda.orbiscascade.org/ark:/80444/xv78927,ArchivalResource,"Rest Room Graffiti by University of Oregon Women 1982","Carrie L. Anhaltzer was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
