RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8063459,8063459,http://www.worldcat.org/oclc/70974984,ArchivalResource,"Tax books, 1829-1832.","Three ms. tax books of the Town of Freeport, Me. ","3 v.",,87967572,
8073318,8073318,http://www.worldcat.org/oclc/71058015,ArchivalResource,"James Temple Bowdoin correspondence, ca. 1807.","Photocopies of a letter from James Temple Bowdoin to Gen. Henry Dearborn regarding the treaty of commerce with Great Britain prior to the War of 1812. ","4 items.",,87967572,
8181169,8181169,http://www.worldcat.org/oclc/76960469,ArchivalResource,"Portland, Me., Municipal Court records, 1887-1891.","Records of liquor confiscated by Cumberland County sheriff's department, including names and addresses of offenders brought before the municipal court. ","3 v. ; 43 cm.",,87967572,
7295505,7295505,http://www.worldcat.org/oclc/309871329,ArchivalResource,"First Parish Sabbath School records, 1828-1854.","Records of First Parish Sabbath School. ","1 v.",,87967572,
7124529,7124529,http://www.worldcat.org/oclc/240474338,ArchivalResource,"License, 1847.","License signed by the selectmen, treasurer, and clerk of Bethel, Me., authorizing Henry Ward, storekeeper, to sell wine, brandy, rum and other spiritous liquors. ","1 item.",,87967572,
7084253,7084253,http://www.worldcat.org/oclc/228071185,ArchivalResource,"David Sewall charge to the grand jury, ca. 1789.","Document, being a charge to the grand jury, written by Sewall, judge of the U.S. District Court, District of Maine, believed to pertain to the indictment of Thomas Bird for piracy, the first such case tried under the laws of the U.S. ","2 items.",,87967572,
8065320,8065320,http://www.worldcat.org/oclc/70977129,ArchivalResource,"Isabelle Merrill scrapbook relating to a DAR Revolutionary War monument, 1908-1909.","Newspaper clippings, letters, reports, and handwritten programs, pertaining to the building of the monument which was dedicated in Evergreen Cemetery 14 June 1909. ","1 v.",,87967572,
6816323,6816323,http://www.worldcat.org/oclc/123945298,ArchivalResource,"Cumberland County Medical Association, Women's Auxiliary collection, 1950-1986.","This collection includes various papers, photographs, and scrapbooks relating to the activities of Women's Auxiliary to the Cumberland County Medical Association. It also includes past presidents' files, membership lists and correspondence as well as literature published by the American Medical Association and the U.S. Defense Dept., about parenting, health, and civil defense. Collection also includes draft announcements of Bevinn O'Brien's wedding in the hand of her father, Francis M. O'Brien, written on the mailing wrapper of an unopened New Statesman. ","2 flat boxes.",,87967572,
7132723,7132723,http://www.worldcat.org/oclc/244443957,ArchivalResource,"The lonely outpost, 1949.","Brief report on the history of the Houlton, Me., area, including Hancock Barracks on Garrison Hill which were built by to establish a U.S. military presence in northern Maine during the boundary dispute which culminated in the Aroostook War. ","9 leaves : ill. ; 29 x 22.5 cm.",,87967572,
8076386,8076386,http://www.worldcat.org/oclc/71129528,ArchivalResource,"Isaac Sawyer Stevens papers, 1725-1865.","Miscellaneous papers, consisting of accounts, bills, receipts, promissory notes, deeds, rewards of merit, a list of Falmouth town officers (1799), and deeds and other legal papers relating to the estate of Zachariah Brackett (1716-1776) of Falmouth, father-in-law of Stevens. ","84 items.",,87967572,
6952924,6952924,http://www.worldcat.org/oclc/188021114,ArchivalResource,"Albert Nelson Gowen logbook, 1848.","Logbook, kept by Albert Nelson Gowen (on board unidentified vessel), on voyage to the California gold fields. Contains passenger list. ","1 v.",,87967572,
7280405,7280405,http://www.worldcat.org/oclc/299154037,ArchivalResource,"Margaret Wentworth Bodge genealogy, undated.","Genealogical material on the following families compiled by Bodge: House or Howes; Curtis, Wentworth, Mann families of Scituate, Hanover, and Barnstable, Mass.; Potter, Whipple, and Nell families of Harpswell, Topsham, and Brunswick, Me.; also of Ipswich, Mass. ","1 folder.",,87967572,
8062809,8062809,http://www.worldcat.org/oclc/70974292,ArchivalResource,"Court records, 1871-1917.","Court records of Neal as ""dedimus justice"" (power to give oaths of office), in Portland, Me. ","1 v.",,87967572,
7274432,7274432,http://www.worldcat.org/oclc/297238550,ArchivalResource,"Maine Militia miscellaneous records, 1816-1855.","Collection of papers relating to the Maine Militia. ","6 items.",,87967572,
7451941,7451941,http://www.worldcat.org/oclc/426505110,ArchivalResource,"USS Preble collection, 2002.","Information pamphlets and documents regarding the USS Preble, invitations and tickets to attend the commissioning ceremony, newspaper clippings regarding the commissioning, and photographs taken at the ceremony. ",".5 linear ft.",,87967572,
7109199,7109199,http://www.worldcat.org/oclc/233849370,ArchivalResource,"William Frost autograph letter signed to Hon. Josiah Little, 1817 July 23.","Autograph letter signed to Hon. Josiah Little, of Newbury, Mass., from William Frost, of York, Me., regarding transfer of York County records of Alfred, Me. ","1 item.",,87967572,
8070689,8070689,http://www.worldcat.org/oclc/71009757,ArchivalResource,"David E. Warren term papers, 1975-1976.","Two typescript copies of term papers, entitled ""The Establishment of the Maine General Hospital"" (1975), and ""The Development of the Maine General Hospital (1875-1920)"" (1976). ","2 items.",,87967572,
6904398,6904398,http://www.worldcat.org/oclc/159935837,ArchivalResource,"Jeremiah Brooks fire insurance policy, 1836.","Policy issued to Brooks by Mutual Fire Insurance Company located in Saco, Me. ",,,87967572,
8066240,8066240,http://www.worldcat.org/oclc/70978338,ArchivalResource,"Elijah Fisher papers, 1775-1837.","Miscellaneous papers of Fisher, containing accounts, exercise and arithmetic books, poetry, letters, and diaries. ","0.25 linear ft.",,87967572,
7938935,7938935,http://www.worldcat.org/oclc/650513934,ArchivalResource,"The history of the town of Bucksport from its first settlement to 1857, delivered July 4th, 1857 by Rufus Buck, Esq., ca. 1911.","History of the town of Bucksport, Me. ","1 v.",,87967572,
8079059,8079059,http://www.worldcat.org/oclc/71208672,ArchivalResource,"William Scott Southgate collection, 1633-1852.","Miscellaneous deeds, depositions, petitions, and letters relating to the early history of Scarborough, Me., and to lands once belonging to Thomas Cammock and Henry Jocelyn at Black Point; includes many papers of Richard King and Dr. Robert Southgate, including a deposition, 1676, of Peter Bass relating to an Indian attack on Wells, Me.; an account of Scarborough people who settled at Machias; and items pertaining to Arthur and Andrew Alger, Stephen Longfellow, Timothy Prout, Joshua Scottow, William Shirley, James Sullivan, Samuel Waldo, Peleg Wadsworth, Benning Wentworth, and others. ",".5 linear ft. (.5 box, 103 items)",,87967572,
7939502,7939502,http://www.worldcat.org/oclc/650880907,ArchivalResource,"Early lines of Ensign Moses Chase (2) of Newbury, Mass., 1912-1913.","Typescript. ","2 v.",,87967572,
8064556,8064556,http://www.worldcat.org/oclc/70976174,ArchivalResource,"Papers, [ca. 1863-1916].","Correspondence, newspaper scrapbook and scrapbook with printed letters, sample ballots, and other material relating to the Republican Committee of Cumberland County, 1886-1888. ","1 linear ft.",,87967572,
8066251,8066251,http://www.worldcat.org/oclc/70978354,ArchivalResource,"Joshua Thompson Lincoln papers, 1836-1874.","Miscellaneous papers of Joshua Thompson Lincoln. ","0.25 linear ft.",,87967572,
7418441,7418441,http://www.worldcat.org/oclc/399873455,ArchivalResource,"Roberge family collection, 1984-2009.","Correspondence, notes, art museum and gallery publications, and newspaper clippings, pertaining to the Roberge family, collected by William David Barry. ",".25 linear ft.",,87967572,
6942518,6942518,http://www.worldcat.org/oclc/182538136,ArchivalResource,"Ezekiel Whitman autograph letter signed to J. L. Edwards, Esq., 1821 Feb. 7.","Letter from Whitman, probably written in Washington, D.C., to J. L. Edwards, U.S. War Dept., Commissioner of Pensions,  relating to the Revolutionary War pension of one of his Maine constituents. ","1 item.",,87967572,
8067090,8067090,http://www.worldcat.org/oclc/70979474,ArchivalResource,"Samuel Boothby promissory notes, 1757-1765.","Three promissory notes written on one piece of paper, from Samuel Boothby to Paul Dudley Woodbridge, both of York County, Me. ","1 item.",,87967572,
8063612,8063612,http://www.worldcat.org/oclc/70975161,ArchivalResource,"An epitome of entomology, 1825.","Manuscript of Dearborn's An Epitome of Entomology, transcribed by and dedicated to his daughter Julia Margaretta Dearborn. ","1 v.",,87967572,
8066425,8066425,http://www.worldcat.org/oclc/70978565,ArchivalResource,"Marriage bond, 1834 Feb. 3.","Bond posted by Williams, of his marriage to Marie Westbury of Baton Rouge, La. ","1 item.",,87967572,
6904413,6904413,http://www.worldcat.org/oclc/159936260,ArchivalResource,"Copies of Newmarket, N.H., town records, 1727-1775, undated.","Copies of Newmarket, N.H., town meetings, recorded by Wentworth Cheswell. ","13 items.",,87967572,
7271122,7271122,http://www.worldcat.org/oclc/294859046,ArchivalResource,"North Haven, Me., census reports, 1830 and 1850-1880.","Census reports pertaining to North Haven and Vinalhaven, Me., transcribed by William E. Johnson, Waltham, Mass. ","1 item.",,87967572,
8064836,8064836,http://www.worldcat.org/oclc/70976514,ArchivalResource,"Papers, [19--?].","Notebooks, file cards, and chart pertaining to the genealogy of the Cushman family, chiefly of Maine. ","1 drawer.",,87967572,
6910933,6910933,http://www.worldcat.org/oclc/166428846,ArchivalResource,"Thaddeus Weeks fire insurance policies and lumber sales agreements, 1853-1865.","Fire insurance policies and lumber sales agreements with John T. Acorn and Isaac T. Hobson. ","3 items.",,87967572,
8073303,8073303,http://www.worldcat.org/oclc/71057943,ArchivalResource,"Stevens/Aageson family collection, 1850-1900.","Papers of the Aageson and Stevens family, of Portland, Me. ",".25 linear ft.",,87967572,
8066370,8066370,http://www.worldcat.org/oclc/70978487,ArchivalResource,"Writs and miscellaneous legal papers of Cumberland County, Me., 1797-1810.","Writs of attachments and accompanying papers. Topics include sheriffs. ","ca. 120 items.",,87967572,
8063085,8063085,http://www.worldcat.org/oclc/70974607,ArchivalResource,"Journal/order book, 1754-1787.","Journal and order book of Merritt (1754-1758, 1787), including exercises in surveying. ","1 v.",,87967572,
7296281,7296281,http://www.worldcat.org/oclc/310357216,ArchivalResource,"Marriage certificate of Warren Harmon and Eliza Jane Chase, of Westbrook, Me., 1845 Nov. 27.","Photocopy of marriage certificate of Warren Harmon and Eliza Jane Chase, of Westbrook, Me. ","1 item.",,87967572,
8066596,8066596,http://www.worldcat.org/oclc/70978794,ArchivalResource,"Records, 1874-1909.","Three valuation books (1874-1884) containing lists of parish members, descriptions of real and personal estate, poll taxes and amount of taxes paid by members. ","1 envelope.",,87967572,
7419179,7419179,http://www.worldcat.org/oclc/401259759,ArchivalResource,"Cary family collection, ca. 1828-ca. 1967.","Correspondence, photographs, envelopes, writings, deeds, and bills, of Shepard Cary and other Cary family members. ","1 flat box.",,87967572,
7949728,7949728,http://www.worldcat.org/oclc/657646795,ArchivalResource,"Hammond family papers, 1819-1944.","Civil War letters from William L. Longley of the 51st Massachusetts Infantry Regiment to his wife, Mary A. (Hammond) Longley, including an account of Longley's flight from the south at the outbreak of the war; genealogical data on the Hammond, Longley, Moody, York, and allied families; newspaper clippings; and other documents. ",".25 linear ft.",,87967572,
7576092,7576092,http://www.worldcat.org/oclc/471881882,ArchivalResource,"Smith's Home for Aged Indigent Mothers record book, 1864-1938.","Manuscript record book (39 p. used out of 560 p.). ","1 v.",,87967572,
8064850,8064850,http://www.worldcat.org/oclc/70976528,ArchivalResource,"Papers, 1884-1898.","Correspondence to Watson pertaining to Freeborn Groves and Samuel Oakman; material on the Jefferds family of Wells and Kennebunkport, Me. and the Forsyth family; copies of records of the church in New Marblehead (Windham); Mitchell family of Freeport, Me.; map of Pond Town (Winthrop), Me.; Brackett family materials; records of Methodist Episcopal Church of East Pittston; copies of York County probate records; and letters and genealogical notes of Eliza Fenno pertaining to her husband Grafton Fenno as well as the Moulton, Brooks, and Fenno families. ","1 envelope.",,87967572,
7274907,7274907,http://www.worldcat.org/oclc/297452947,ArchivalResource,"Washingtonian Fraternity accounts, 1845.","Washingtonian Fraternity, Branch Mills No. 2, accounts. ","1 item.",,87967572,
7274364,7274364,http://www.worldcat.org/oclc/297231954,ArchivalResource,"Jedediah Darling writ, 1849 June 20.","Writ of attachment against Jedediah, Frederick A., and Byron W. Darling and Richard Tinker of Bluehill, Me., and a summons to answer to and pay a debt owed to George A. Whitney and Brooks Fenner, merchants of Boston, Mass. ","1 item.",,87967572,
7684019,7684019,http://www.worldcat.org/oclc/549250520,ArchivalResource,"Levine family reunion materials, 2009.","Includes Levine family reunion program, Waterville, Me.?, 2009; three page list, ""William & Sarah Levine's Relatives on the Memorial Lights Wall at Beth Israel Congregation""; and a newspaper article, ""Levine descendants gather in Waterville,""  (26 June 2009). ","3 items.",,87967572,
7569959,7569959,http://www.worldcat.org/oclc/467938824,ArchivalResource,"Guide to the Cohen family collection, ca. 2006.","Finding aid to the collection. ","1 item (12 p.)",,87967572,
8076110,8076110,http://www.worldcat.org/oclc/71128996,ArchivalResource,"Inscriptions from sepulchral monuments, 1953.","Inscriptions collected by Libbey from Black Point and Dunstan cemeteries in Scarborough, Me. ","2 v.",,87967572,
7296271,7296271,http://www.worldcat.org/oclc/310356954,ArchivalResource,"Lillian E. Tarbox diary, 1900.","""Standard Diary"" (12 x 7 cm.), describes attending art classes and art room activities; also contains vital records, ""bills payable,"" addresses, ""calls"" (list of paintings sold?), and letters written. ","1 item.",,87967572,
6964739,6964739,http://www.worldcat.org/oclc/194237469,ArchivalResource,"Henry Langman deposition, 1732 June 23.","Deposition of Henry Langman testifying that there was not a brook running through the western end of the cape. ","1 item.",,87967572,
7242148,7242148,http://www.worldcat.org/oclc/273050924,ArchivalResource,"J. A. Bicknell autograph letter signed, 1868.","Autograph letter signed at Post Office, Augusta, Me., to George L. Beal, and other electors, recommending Lewis Tebbets, of Augusta, as messenger to carry the record of Maine's electoral vote to Washington. ","1 item.",,87967572,
7009353,7009353,http://www.worldcat.org/oclc/213465809,ArchivalResource,"Jonathan Jackson license, 1800.","License issued by Jackson, authorizing Porter and King, of Bath, Me., to retail foreign spirits at their store. ","1 item.",,87967572,
8065036,8065036,http://www.worldcat.org/oclc/70976759,ArchivalResource,"Scrapbooks, 1868-1899.","Scrapbooks, kept by Bryant, consisting of newspaper clippings relating to theater, music, and drama in Portland. ","4 v.",,87967572,
6945007,6945007,http://www.worldcat.org/oclc/183318518,ArchivalResource,"Logbook of the yacht Eunie, 1872.","Log, kept by Henry B. Cram, of the yacht Eunie of Boston, Mass., on voyage mastered by Warren Simpson. ","1 v.",,87967572,
8191425,8191425,http://www.worldcat.org/oclc/773203587,ArchivalResource,"Deed for land in Falmouth, Maine, 1808 Nov. 22.","Manuscript deed between James and Almira Deering and John Quinby (""his heirs and assigns forever"") for land in Falmouth. ","1 item.",,87967572,
8109575,8109575,http://www.worldcat.org/oclc/733558381,ArchivalResource,"History of Bethany Congregational Church, South Portland, 2009.","Typescript (9 p.) regarding the Bethany Congregational Church, including location of records and history of the church. ","1 item.",,87967572,
8073200,8073200,http://www.worldcat.org/oclc/71057471,ArchivalResource,"Thomas B. Barker letter, 1861 July 20.","Copy of a letter written while Barker was in the Union Army in camp near Centreville, Va. (20 July 1861), to his brother Roscoe Barker in Old Town, Me., describing several battles. The original letter was found by a Confederate surgeon (and presumably delivered to Old Town, Me.). ","1 item.",,87967572,
8233239,8233239,http://www.worldcat.org/oclc/79462048,ArchivalResource,"Edwin Emery papers, 1661-1938.","Manuscript of Emery's History of Sanford, Maine, 1661-1900 (1901); Sanford town reports; railroad records; school records; and photographs, chiefly of the Sanford-Springvale area, but also including Alfred, Bingham, Farmington, Limerick, and 1936 flood scenes. ","2.25 linear ft. (4.5 boxes)",,87967572,
7958892,7958892,http://www.worldcat.org/oclc/665165470,ArchivalResource,"James Prime, of Milford, Conn., and Mark Prime of Rowley, Mass., ca. 1900.","Genealogical chart for brothers, James and Mark Prime, who came to the U.S., from near Doncaster, Yorkshire. ","1 item.",,87967572,
8227102,8227102,http://www.worldcat.org/oclc/79371939,ArchivalResource,"Diary, 1851 Apr. 29-1852 Aug.","Diary recording Leach's daily life on a farm. ","1 item.",,87967572,
6814477,6814477,http://www.worldcat.org/oclc/123478014,ArchivalResource,"Revolutionary soldiers, Lincoln County, Maine, typed by Samuel D. Rumery, undated.",,"1 v. (i, 77 leaves) ; 29 x 22 cm.",,87967572,
7535500,7535500,http://www.worldcat.org/oclc/438948985,ArchivalResource,"Early history of Bowdoinham, Maine, ca. 1900.","Early history of Bowdoinham, Maine (67 leaves), written by Silas Adams and originally published in the Bowdoinham Advertiser in the year 1884, typewritten from the original by Carrie L. Curtis; together with ""The Growth of a Town : How Richmond was Settled and Improved (11 leaves). The last section is preceded with ""The following pages are written by Silas Adams and published in Richmond Bee, February 18, 1887."" ","67, 11 leaves ; 28 cm.",,87967572,
8125204,8125204,http://www.worldcat.org/oclc/74983847,ArchivalResource,"John Waite journal, 1759.","Journal kept by Capt. John Waite of Falmouth (now Portland, Me.), during the expedition that sailed for Louisbourg on 4 June 1759 and captured Québec on 18 Sept. 1759. Waite commanded the sloop Swallow. The expedition was under the command of Gen. James Wolfe (1727-1759) and Adm. Charles Saunders (1713?-1775). ","1 item.",,87967572,
8215094,8215094,http://www.worldcat.org/oclc/78464016,ArchivalResource,"Records of Lanier Camp in Eliot, Me., 1861-1990 (bulk 1906-1940).","Records consisting of material relating to the Lanier family and the Lanier Camp. ","6.5 linear ft.",,87967572,
7266725,7266725,http://www.worldcat.org/oclc/289021219,ArchivalResource,"Lewiston and Topsham Railroad Co. charter and by-laws, 1848.","Charter and by-laws of the company. ","1 item.",,87967572,
7110993,7110993,http://www.worldcat.org/oclc/234233875,ArchivalResource,"Jane Ann Reed autograph letter signed to Mary G. Reed, 1837.","Autograph letter signed, Waldoboro, Me., to Mary G. Reed, Portland, Me., concerned chiefly with the affairs in the household of Isaac G. Reed. ","1 item.",,87967572,
7408126,7408126,http://www.worldcat.org/oclc/388096026,ArchivalResource,"Longfellow family homes scrapbook, 1904-1940.","Collection of newspaper clippings concerning the Longfellow, Wadsworth, and Appleton family homes in Portland, Hiram, and Gorham, Me., and Pittsfield and Cambridge, Mass. ","22 p. : ill., ports. ; 25 cm.",,87967572,
7097439,7097439,http://www.worldcat.org/oclc/232302972,ArchivalResource,"A brief history of the town of Belmont, Maine, county of Waldo, undated.","History of the town of Belmont, Me. ","1 item.",,87967572,
6910473,6910473,http://www.worldcat.org/oclc/166427847,ArchivalResource,"Phillips Clark application, 1796.","Application to sell liquors at Machias, Me. ","1 item.",,87967572,
6999535,6999535,http://www.worldcat.org/oclc/206109528,ArchivalResource,"Croton Insurance Company applications for ships' cargoes, 1846.",,"1 item.",,87967572,
7131761,7131761,http://www.worldcat.org/oclc/244190542,ArchivalResource,"Maine's lost legion, 1982.","List of Maine emigrants elected to Congress. ","1 item.",,87967572,
6952366,6952366,http://www.worldcat.org/oclc/187304212,ArchivalResource,"Charles C. Harmon papers, 1922 and undated.","Copy of a list of French spoliation claims of citizens of the City of Portland during the years 1797-1800, together with letters (1922) from Harmon to Evelyn L. Gilmore, probably at Maine Historical Society, relating to the list which had been owned by his father. ","6 items.",,87967572,
8073677,8073677,http://www.worldcat.org/oclc/71060085,ArchivalResource,"Hatch family photograph album, 1857-1873.","Black and white portraits of the Hatch family. ","1 album (85 photoprints, 19 tintypes) ; 16 x 22 cm.",,87967572,
7325014,7325014,http://www.worldcat.org/oclc/317504228,ArchivalResource,"Israel Noyes certification of church membership, 1802 Sept. 25.","Certification of church membership for Israel Noyes from the Baptist Religious Society of North Yarmouth and Freeport, Me. ","1 item.",,87967572,
8191680,8191680,http://www.worldcat.org/oclc/773284203,ArchivalResource,"Joshua and Lucy Hawkes genealogy, ca. 1880.","Genealogy including birth and death dates, ranging from 1767 to 1870. ","1 item (4 p.)",,87967572,
7788021,7788021,http://www.worldcat.org/oclc/607915879,ArchivalResource,"Warren, Maine, scrapbook, 1898-1939.","Newspaper and magazine clippings pasted into printed book. ","1 v. : ill. ; 23 cm.",,87967572,
8075897,8075897,http://www.worldcat.org/oclc/71128492,ArchivalResource,"Freeman, Me., ledger, 1813-1823.","Ledger listing a variety of expenses for writing school, hay, bricks, taxes, produce, food, and uniforms. Persons represented include Levi Brown and other Brown family members, and Elijah Heath. ","56 p.; 19 cm.",,87967572,
7094443,7094443,http://www.worldcat.org/oclc/231762677,ArchivalResource,"Letter received by Increase Sumner, 1799.","Anonymous letter written in the Province of Maine, to ""Respected Governor"", speaking of the tendency of religion to promote stable government and denouncing some of the magistrates of Lincoln County as debauchees. ","1 item.",,87967572,
7295832,7295832,http://www.worldcat.org/oclc/310122659,ArchivalResource,"Cushing, Me., marriage intention, 1882 Nov. 16.","Document, issued by the Town of Cushing, Me., of the marriage intention between Alpheus W. Meiller, of Cushing, Me., and Hattie Elwell, of Round Pond, Me. ","1 item.",,87967572,
7554707,7554707,http://www.worldcat.org/oclc/455550381,ArchivalResource,"Joseph Frye letters, 1757 July 21-22.","Two letters (possibly ms. copy of originals). ","2 items.",,87967572,
8181176,8181176,http://www.worldcat.org/oclc/76960486,ArchivalResource,"Portland School for Medical Instruction records, 1871-1904.","By-laws, minutes of instructors and trustees meetings, treasurers accounts, lists of students, and description of courses of instruction orrered. ",".5 linear ft. (1 box)",,87967572,
7949832,7949832,http://www.worldcat.org/oclc/657766929,ArchivalResource,"Arthur Duffett collection, ca. 1949-1974.","Newspaper clippings; three scrapbooks, including Portland Press Herald's Story of Maine, by Richard Hallet, ca. 1949; pamphlets, including program of Paragon Minstrels; photograph of St. Lawrence Church; and miscellaneous papers. ",".5 linear ft.",,87967572,
8075861,8075861,http://www.worldcat.org/oclc/71128435,ArchivalResource,"Portland Sacred Music Society records, 1836-1851.","Act of incorporation, constitution and by-laws, lists of members, minutes of meetings, descriptions of society presentations, and an engraved ticket of admission. ","2 v. ; 26 cm.",,87967572,
8066438,8066438,http://www.worldcat.org/oclc/70978578,ArchivalResource,"Passport, 1797 May 10.","Passport issued to Robison and signed by Rufus King, ambassador at the court of Great Britain. ","1 item.",,87967572,
8073424,8073424,http://www.worldcat.org/oclc/71058784,ArchivalResource,"John Crosby papers, 1796-1840.","Miscellaneous papers including deeds, militia papers, shipping papers, and materials relating to Hampden Academy. ",".5 linear ft. (1 box).",,87967572,
6932129,6932129,http://www.worldcat.org/oclc/177148848,ArchivalResource,"Butler Grammar School list of members of graduating class of 1887.",,"1 item.",,87967572,
8063134,8063134,http://www.worldcat.org/oclc/70974658,ArchivalResource,"Account book, 1853-1855.","Account book, kept by Dunning for apothecary and other goods, with index of customer accounts. ","1 v.",,87967572,
7950346,7950346,http://www.worldcat.org/oclc/658227540,ArchivalResource,"Baker family records, 1930 June 12.","Manuscript entries relating to the Baker family, of West Gray, Gorham, and Windham, Me.,  ""copied from framed family records by Louise H. Wells, June 12, 1930."" ","1 sheet.",,87967572,
7557976,7557976,http://www.worldcat.org/oclc/457242712,ArchivalResource,"Freeport, Me., history scrapbooks, 1889 and 1929.","Two scrapbooks of newspaper clippings about Freeport, Me., history. ","2 items.",,87967572,
8191419,8191419,http://www.worldcat.org/oclc/773198310,ArchivalResource,"American Sunday-School Union, North Atlantic District, ca. 1930.","Typescript regarding the history of the Maine American Sunday School Union, as copied from their annual reports by Paul L. Ramsdell, district superintendent. ","11 items.",,87967572,
8066242,8066242,http://www.worldcat.org/oclc/70978341,ArchivalResource,"Holman S. Melcher military record, 1903.","Military and civil history of Holman S. Melcher. ","1 v.",,87967572,
7598950,7598950,http://www.worldcat.org/oclc/488731419,ArchivalResource,"The Third Parish book of records, 1764-1871.","Records of the Fourth Parish (Congregational) Society in Falmouth, Me.; the Third Parish (Congegational) in Falmouth, Me.; the Second Parish (Congregational) in Falmouth; and the First Congregational Parish in Westbrook, Me. Includes minutes of meetings and treasurer's reports, minutes of proprietors' meetings, lists of subscribers, and accounts. ","303 p. ; 32 cm.",,87967572,
8065883,8065883,http://www.worldcat.org/oclc/70977844,ArchivalResource,"Town of Troy, Me., vital records, ca. 1840-1945.","Vital records of the town of Troy, Me., including births and deaths, abstracted from town records by F.R. Weymouth. ","0.5 linear ft.",,87967572,
8066653,8066653,http://www.worldcat.org/oclc/70978853,ArchivalResource,"Stock inventory books, 1883-1972 (bulk 1883-1919).","Stock inventory books, chiefly relating to company stocks in utility companies, primarily gas and water from Maine to Kansas. ","9 v.",,87967572,
7320419,7320419,http://www.worldcat.org/oclc/315850666,ArchivalResource,"William Hamblen deed, 1830 Mar. 31.","Deed from William Hamblen to Joel Allen, both of Portland, Me., for land in Portland. ","1 item.",,87967572,
8063233,8063233,http://www.worldcat.org/oclc/70974742,ArchivalResource,"Account book, 1845-1846.","Accounts for corn and meal, flour, salt, pine boards, and other commodoties. ","1 v.",,87967572,
7789659,7789659,http://www.worldcat.org/oclc/608693999,ArchivalResource,"Kittery as it was, 1975.","Twenty-three 11 x 14"" plates of the exhibit ""Kittery as it was"" with 9 images on each plate totaling about 207 images of Kittery, Maine. The exhibit was mounted ca. 1975. ","23 items.",,87967572,
6816325,6816325,http://www.worldcat.org/oclc/123945300,ArchivalResource,"Your stories, 2004.","Manuscript answers to the questions: ""What things do you save? What things to you collect? What stories will those things tell in the future?"" From the Fall 2004 exhibit at the Maine Historical Society: Amazing! Maine stories. ","1 v.",,87967572,
7012166,7012166,http://www.worldcat.org/oclc/214316613,ArchivalResource,"Elijah Kellogg notations of The Farmer's almanac, 1816, undated.","The Farmer's Almanack, calculated on a new and improved plan, for the year of our Lord, 1816 ..., by Robert B. Thomas (Boston : Printed for West and Richardson, by T.W. White, 1815?) containing interleaved pages with ms. notations by Rev. Elijah Kellogg, consisting primarily of temperature and weather observations, and including a few death records. ","1 item.",,87967572,
8064437,8064437,http://www.worldcat.org/oclc/70976050,ArchivalResource,"Diary journals, 1856-1876.","Diary journals containing some autobiographical and family information but chiefly detailing everyday events and activities, as well as Harris's reading habits; together with letter book (1856-1860) with copies of Harris's letters, one of which contains an interesting description of the depressed conditions prevailing in Biddeford-Saco during the panic of 1857. ","7 v.",,87967572,
8063152,8063152,http://www.worldcat.org/oclc/70974677,ArchivalResource,"Records, 1822-1869.","Business records consisting of letterbooks, blotters, journals, ledgers, cashbooks, and a memorandum of William D. Jewett & Co.; together with partnership of Theodore Furber Jewett, Thomas Jewett, and William Durham Jewett. ","36 v.",,87967572,
8062739,8062739,http://www.worldcat.org/oclc/70974171,ArchivalResource,"Diary and journals, 1786-1790.","Ten small paper books containing diaries and journals, accounts, school debates, and catalogue of books kept by Gould. ","10 v.",,87967572,
7268494,7268494,http://www.worldcat.org/oclc/291184809,ArchivalResource,"Baptist church records, 1980.","Partial list of the first three volumes about the Baptist churches as they evolved in Hodgdon, Me., beginning in 1835; [copied in 1980]. ","3 v.",,87967572,
7089238,7089238,http://www.worldcat.org/oclc/229361361,ArchivalResource,"Winter family papers, 1834-1876.","Miscellaneous papers of the Winter family, consisting primarily of the Civil War clothing, camp, garrison, equipment receipts, and reports of Capt. Elisha Winter of Co. D., 12th Maine Infantry Regiment, together with bills, receipts, and estate papers of Anna Bradbury (Mitchell) Winter, his wife. ","44 items.",,87967572,
8125608,8125608,http://www.worldcat.org/oclc/74986233,ArchivalResource,"Lyman Bolster & Co. daybooks, 1868-1873.","Daybooks #1 (1868-1869) and #5 (1871-1873), list names and goods sold. ","2 v. ; 43 cm.",,87967572,
7098427,7098427,http://www.worldcat.org/oclc/232568498,ArchivalResource,"Robert Trelawny papers, 1631-1884.","Original correspondence and papers (1631-1809) of Robert Trelawny and others, including his agent, John Winter (1609-1645), Samuel Pollexfen Trelawny, and Moses Goodyear (d. 1637), relating to the Trelawny Patent in Maine; including the patent, the deed which grants to Robert Trelawny land in the area of Scarborough (signed by Ferdinando Gorges and his brother Edward and the Earl of Warwick, Robert Rich); bounds of the land grant, Trelawny's wills; fragments of the seal of the Council for New England (located in O.S. drawer 8) and of William Allen's seal; also correspondence (1874-1884) of John Wingate Thornton, John Marshall Brown, Leonard Woods, James Phinney Baxter, Rev. C.T. Collins Trelawny and others relating to Trelawny family history, early settlement in New England, and the acquisition of the Trelawny papers and their publication by the Maine Historical Society. ","2 linear ft. (4 boxes)",,87967572,
