RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6657739,6657739,http://www.oac.cdlib.org/ark:/13030/kt687033q9,ArchivalResource,"Laumann Yosemite Collection, circa 1908, 1923 (bulk circa 1908)","The Laumann Yosemite Collection consists of photographic prints and glass plate negatives of two of the Laumann family's visits to Yosemite National Park and the Sierra, the first in circa 1908 and the second in 1923. Photographs taken by Frank E. Laumann include familiar landmarks such as El Capitan, Mirror Lake, Vernal Falls, Half Dome and Hetch Hetchy as well as Laumann family and friends. The Laumann family donated the collection in 2006. ","3 boxes",,76796338,
6659323,6659323,http://www.oac.cdlib.org/ark:/13030/kt7g5027xh,ArchivalResource,"Sara Holmes Boutelle Papers 1972-1999 (bulk 1983-1995) ","This collection contains the papers of architectural historian Sara Holmes Boutelle,         including extensive correspondence, research notes, photographs, interview notes, book drafts, articles, book reviews, presentation         notes, and newspaper clippings, primarily relating to California architect Julia Morgan, women in American architecture, and historic         preservation in the Bay Area, donated by her heirs in 2000. Original Julia Morgan materials found in Boutelle's papers have been         processed separately as the Julia Morgan-Sara Holmes Boutelle Collection (MS 27).","79 boxes, 1 flat file drawer",,76796338,
6651842,6651842,http://www.oac.cdlib.org/ark:/13030/kt1k40301x,ArchivalResource,"Sinsheimer Collection 1868-1997 (bulk 1876-1959)","The Sinsheimer Collection contains nineteenth- and early twentieth-century business, personal, and political papers of the Sinsheimers, a prominent and pioneering mercantile family of San Luis Obispo, California. Of German-Jewish extraction, Sinsheimer brothers Bernhard and Henry and half-brother A. Z. migrated to California following the Civil War, starting a general merchandise store in San Luis Obispo in 1876. One of A.Z.'s sons, Louis F. Sinsheimer, served as mayor of San Luis Obispo from 1919-1939, a period of great advances in the city's infrastructure. Spanning four generations, this is an unusually rich collection, documenting the family's business, political, and personal interests. The collection is comprised of roughly 105 linear feet of family correspondence and memorabilia; business correspondence and ledgers; financial records and invoices; business, personal and political ephemera; personal diaries, daybooks, notebooks and calendars; photographic prints and negatives; newspapers, blueprints, maps, and artifacts. The collection was donated by the Sinsheimer heirs in 1987.","124 Paige boxes, 530+ financial ledgers, and 400 rolled maps and plans",,76796338,
6651364,6651364,http://www.oac.cdlib.org/ark:/13030/kt1489r7b7,ArchivalResource,"William F. Cody Papers 1924-1975 1950-1975","The papers of California architect William Francis Cody, Fellow, American Institute of Architects, contain student work, architectural drawings and plans, office records, marketing and public relations materials for his practice, presentation drawings, photographs, correspondence, and project files from the architect's estate. Architectural plans and drawings, which date primarily from 1946 when Cody began working in Palm Springs to the mid-1970s, are predominant in the collection.","51 boxes (25 linear feet),; 50 flat file drawers,; 18 tubes,; 1 artifact",,76796338,
6661673,6661673,http://www.oac.cdlib.org/ark:/13030/kt9d5nd5r7,ArchivalResource,"Ian McMillan Papers 1925-1990, (bulk 1960-1990)","Papers of naturalist and environmental activist Ian McMillan, including personal and professional papers, correspondence, government documents, field notes, manuscripts, galleys, publications, and maps. Materials on his environmental advocacy efforts, affiliations with a number of wildlife and environmental organizations, and McMillan's research on California condors are included in the collection.","26 Paige boxes, 32 linear feet",,76796338,
6656291,6656291,http://www.oac.cdlib.org/ark:/13030/kt5489r0g5,ArchivalResource,"Harold Miossi Papers, 1942-1990 (bulk 1975-1990)","Papers of California native and environmental activist Harold Miossi, containing extensive correspondence with other environmentalists, government employees, elected officials, and leaders of non–profit environmental groups, legal proceedings, government documents, photographic prints, maps, and text and notes for many of Miossi's statements at public hearings, donated by Harold Miossi in 1994.","11 Paige boxes; 3 flat files",,76796338,
6654473,6654473,http://www.oac.cdlib.org/ark:/13030/kt3p30263p,ArchivalResource,"Julia Morgan-Sara Holmes Boutelle Collection, 1877-1958 (bulk 1901-1940) ","Julia Morgan practiced architecture in California during the first half of the twentieth century.         The architectural drawings and plans, office records, photographs, correspondence, project files, student work, and personal papers created by         or belonging to Julia Morgan in this collection were gathered by Morgan's biographer, Sara Holmes Boutelle, in the course of her research on         the architect over a period of more than 25 years. At Boutelle's death in 1999, her collection was given to California Polytechnic State         University.","21 boxes, 5 flat file drawers",,76796338,
6650155,6650155,http://www.oac.cdlib.org/ark:/13030/kt067nf0bz,ArchivalResource,"Norman Clyde-Robert C. Pavlik Collection, 1906-2009 1984-2008","The Norman Clyde-Robert C. Pavlik Collection contains the research notes, correspondence, interview notes, vital records, background materials, and secondary sources compiled and created by Pavlik in the course of writing his 2008 biography, . Also included are original Norman Clyde materials given to Pavlik as he researched the mountaineer's life and career. Multiple drafts and galleys of the book, together with correspondence with Pavlik's publishers are also included. Norman Clyde: Legendary Mountaineer of California's Sierra Nevada","11 boxes (3.76 linear feet)",,76796338,
6660300,6660300,http://www.oac.cdlib.org/ark:/13030/kt896nf3wt,ArchivalResource,"Guide to the Painted Rock Pictograph Collection, circa 1870s, circa 1900s, circa 1950s","This collection contains four India ink drawings from tracings made of the original pictographs found on the formation known as the Painted Rock (La Piedra Pintada; also called the Carisa Rock), located on the Carrizo Plain in eastern San Luis Obispo County, California. Native Americans—primarily Chumash Indians—drew the original drawings on the sacred, ceremonial site. The pictographs were sketched in the 1870s by pioneer Carrizo Plain resident Mary Brumley Noyes, who spent part of her youth on the nearby El Saucito Rancho with her family. Painted Rock is a local landmark, rising dramatically from the surrounding flat plains. In the intervening years since her sketches were made, the rock art has been vandalized and has deteriorated due to human use and weather conditions. The collection was donated by her descendents in 1990. An additional donation to the collection is a short, unpublished radio script depicting the Brumley family's life on the Carrizo Plain, circa 1950s. Nothing is known about its author, L. Munson of Los Angeles. An additional donation traces the family's history and includes vintage prints of Painted Rock.","1 box",,76796338,
6655568,6655568,http://www.oac.cdlib.org/ark:/13030/kt4j49q904,ArchivalResource,"Edward G. Trinkkeller Papers 1896-1999 (bulk 1905-1945) ","Gustaf Edward Trinkkeller was born in Germany in 1872 and immigrated to the United States about 1890 where he began a successful career in Los Angeles as a craftsman in decorative wrought ironwork. This collection of family papers, office records, and photographs documents his artistry and his extensive client list. This included producing ironwork for publisher William Randolph Hearst at his San Simeon estate where Trinkkeller collaborated with architect Julia Morgan; correspondence and photographs within the collection document their work together. Other noteworthy clients were oil magnate Edward Doheny; comedian Will Rogers; movie producer Cecil B. DeMille; and other well–to–do Southern Californians during the period 1896-1942, as reflected in Trinkkeller's original account ledgers. Once established in the U.S., he went by the name Edward G. Trinkkeller. His heirs donated his papers to Cal Poly in 2002.","8 boxes",,76796338,
6653230,6653230,http://www.oac.cdlib.org/ark:/13030/kt2p30243d,ArchivalResource,"Lee Wilson Collection 1956-1989 (bulk 1961-1972)","Papers of San Luis Obispo environmental activist Lee Wilson, including correspondence, research notes and materials, and photographs, primarily relating to the founding and early years of Santa Lucia Chapter of the Sierra Club, the creation of the Santa Lucia Wilderness Area, and other watchdog efforts in San Luis Obispo County, California, donated by the family to The Environmental Archives of San Luis Obispo County in 1994.","3 Paige containers (13 linear feet)",,76796338,
6652616,6652616,http://www.oac.cdlib.org/ark:/13030/kt25803113,ArchivalResource,"Alice Martin Papers 1937-2004 (bulk 1943-1993)","The personal papers of Alice Martin, a civic-minded African-American woman known for her charitable nature and community service, consists primarily of correspondence, employment and war records, photographs, and realia. Donated by the estate of Alice Martin in 2004.Martin dedicated her time to her church, affordable housing consortiums, and community services for the economically disadvantaged and elderly in the county of San Luis Obispo. She was among the black family members who came to the area in the early 1940s as their husbands or other relatives were stationed at Camp San Luis Obispo, a training base for the U. S. Army.","8 boxes",,76796338,
6655808,6655808,http://www.oac.cdlib.org/ark:/13030/kt4r29r59m,ArchivalResource,"McMillan-Wreden California Condor Collection, 1953 (bulk 1953)","Contains correspondence between naturalist and environmental activist Ian McMillan and rare book dealer and rancher William P. Wreden and other conservationists and government officials on the conservation of the California condor. Wreden owned the Pinole Land and Cattle Company near McMillan's ranch in eastern San Luis Obispo County. The two men corresponded on environmental advocacy efforts on behalf of California condors in 1953.","1 box",,76796338,
6654396,6654396,http://www.oac.cdlib.org/ark:/13030/kt3m3nd7s5,ArchivalResource,"Neutra Notebook Collection, circa 1950 (bulk circa 1950)","Collection contains a bound volume with holographic notes, probably in the hand of noted architect Richard Neutra's son, Dion, relating to the proposed relocation of the family's architectural practice to Glendale, California, circa 1950. Neutra is referred to in the third person throughout (generally as ""RJN""), and his wife, Dione, is referred to as ""Mother"" at least once in the text, which comprises the first 6 remaining leaves of the notebook (chiefly rectos only, in pencil; with a pencil sketch on verso of second leaf). The remainder of notebook is blank except for the last 5 leaves, which contain sketches of televisions and radios. Also included in the collection is a typescript of the last letter Dione Niedermann wrote to Richard Neutra before their wedding, dated December 16, 1922.","1 letter and 8 holographic leaves in buckram notebook, 8""x 5.25""",,76796338,
6654986,6654986,http://www.oac.cdlib.org/ark:/13030/kt429032pc,ArchivalResource,"Hearst Ranch and Cayucos Photograph Collection, c.1890 - c.1930 (bulk 1920s)","The Hearst Ranch and Cayucos Photograph Collection contains nine vintage snapshots and 1 mounted print believed to have been taken by longtime Central Coast resident Clayton Leonard Morss (1891-1967). Includes black-and-white snapshots of construction of the Hearst Ranch in San Simeon, California, in the 1920s, and albumen prints of the town of Cayucos, California in the 1890s, both in San Luis Obispo County. Most of the photos have been removed from an album.","1 box",,76796338,
6661487,6661487,http://www.oac.cdlib.org/ark:/13030/kt987037dh,ArchivalResource,"Camille Solon Drawings Collection, 1900-1952 (bulk 1910-1913; 1950-1952)","This collection contains approximately 225 landscape sketches by English muralist and ceramist Camille Solon. Items in the collection include re-worked pencil sketches of rural locations and landscapes in Britain and northern California, where he lived most of his adult years. Despite his extensive work at San Simeon, this collection contains only one pencil sketch from the Hearst estate. A few watercolors and some conté crayon sketches with ink are also included in the collection. Donated in 2001.","6 boxes.",,76796338,
6655696,6655696,http://www.oac.cdlib.org/ark:/13030/kt4n39r7s5,ArchivalResource,"Ezra Stoller Collection, 1947, 1987 (bulk 1947)","Collection contains 9 mounted vintage images by famed architectural photographer Ezra Stoller of the Clark residence in Lake Placid, New York, taken in 1947.","1 box.",,76796338,
6660046,6660046,http://www.oac.cdlib.org/ark:/13030/kt8290390n,ArchivalResource,"William F. Cody Papers 2, 1918-1980 , 1950-1975","The William F. Cody Papers 2 (MS 163) contains personal papers, student work, awards, architectural drawings and plans, office records, marketing and public relations materials, presentation drawings, photographs, correspondence, and project files from the architect's estate, acquired through purchase from his daughter in 2008-09.","41 boxes (30 linear feet); 19 flat file drawers; 11 tubes",,76796338,
6659280,6659280,http://www.oac.cdlib.org/ark:/13030/kt7f59r17m,ArchivalResource,"Walter T. Steilberg Collection 1908-1974 (bulk 1918-1935) ","Collection of architect and engineer Walter T. Steilberg, who worked for Julia Morgan in the 1920s and 1930s, including vintage photographic prints of Morgan projects and Steilberg's published and unpublished recollections of Morgan and her practice.","1 box",,76796338,
6658244,6658244,http://www.oac.cdlib.org/ark:/13030/kt6n39r9vs,ArchivalResource,"Carleton Winslow, Sr. Papers, 1910-1946 1935-1945","This collection contains the correspondence, photographs, project files, and drawings of architect Carleton Winslow, Sr., who is known for his work on the Panama-California Exposition of 1915 in San Diego, the Los Angeles Public Library headquarters building, as well as churches and residences in Southern California and Santa Barbara.","2 boxes, 1 flat file",,76796338,
6652498,6652498,http://www.oac.cdlib.org/ark:/13030/kt229034dk,ArchivalResource,"Kenneth L. Waller Bataan Prisoner of War Collection, circa 1941-1980 1980","Kenneth L. Waller Bataan Prisoner of War Collection contains materials recording Waller's years as a prisoner of war (POW) in the Pacific Theater, from September 1941 to August 1945. The materials include photographs, an excerpt from a book, an annotated map, and a transcript of an oral history compiled by Waller and Sandy McKennon in 1980. The oral history chronicles the Japanese occupation of the Philippines and their treatment of prisoner of wars through Waller's account of enlisting in the army, being stationed in hospitals in Corregidor and Bataan in the Philippines, encountering prisoners from the ""Bataan Death March,"" being relocated to a coal mining camp in Omine, Japan, viewing the drop of the atomic bomb on Nagasaki, and release in 1945.","1 box",,76796338,
6651339,6651339,http://www.oac.cdlib.org/ark:/13030/kt1489q8s0,ArchivalResource,"Messinger Pacific Theater World War II Collection August-October, 1945, August-October, 1945","The Messinger Collection contains 100 black-and-white photographs that record     one soldier's views of Japan in the closing days of World War II, including 14 aerial photographs of Nagasaki     after the atomic bombing on August 9, 1945. ","1 box",,76796338,
6658658,6658658,http://www.oac.cdlib.org/ark:/13030/kt700027b0,ArchivalResource,"Manzanar Collection, 1942-1994, (bulk 1942-1946)","Materials relating to the forced relocation to Manzanar, California, of Miriko Nagahama and Honey Mitsuye Toda, including correspondence, photographs, and newspapers, donated in 1981 and 1995.","2 boxes. 1.55 linear feet",,76796338,
6662191,6662191,http://www.oac.cdlib.org/ark:/13030/kt9v19r2qk,ArchivalResource,"Kathleen Goddard Jones Papers 1933-2001 (bulk 1964-1994)","Papers of environmental activist Kathleen Goddard Jones, including correspondence, clippings, research files, organization records, and 35mm slides, primarily relating to her efforts to protect the Guadalupe-Nipomo Dunes on the central coast of California, her participation in regional and national Sierra Club efforts, and other activities in defense of the ecosystems of California, donated by Kathleen Goddard Jones in 1993.","76 document boxes",,76796338,
6651093,8363615,https://cpslo-primo.hosted.exlibrisgroup.com/primo-explore/fulldisplay?docid=01CALS_ALMA71430258700002901&context=L&vid=01CALS_PSU&search_scope=EVERYTHING&tab=everything&lang=en_US,ArchivalResource,"Little Leather Library Collection 1920-1924","The Little Leather Library Collection consists of 101 books, 3-1/4"" x 4,"" published by the Little Leather Library Corporation of New York. The miniature books are brownish green in color, of imitation leather, and characteristic of the Redcroft edition published between 1920-1924. There were over 100 miniature book titles published in the various editions of the Little Leather Library, but it is not known if all of these titles were included in the Redcroft edition. The collection was donated in 2008.","The Little Leather Library Collection consists of 101 books, 3-1/4"" x 4,"" and is housed in two flat boxes.",,76796338,"2018-10-18 16:55:02.064961"
6653899,6653899,http://www.oac.cdlib.org/ark:/13030/kt367nf20p,ArchivalResource,"Kathleen Goddard Jones Correspondence, 1918-2002 1926-1932","Papers of environmental activist Kathleen Goddard Jones, including correspondence, photographs, a manuscript, and newspaper clippings, primarily relating to her years as a student and in her first marriage.","6 Hollinger Boxes (2.79 Linear Feet)",,76796338,
6659885,6659885,http://www.oac.cdlib.org/ark:/13030/kt800033t2,ArchivalResource,"California Fairs Collection, 1856-1997 (1945-1982 bulk)","The Western Fairs Association, the California Joint Committee on Fairs Allocation and Classification, and Louis S. Merrill, former director of the Western Fairs Association gave the California Fairs Collection, one of the major archival collections on fairs and fairs management in the Western United States, to Cal Poly in 1982. In addition to extensive material on the management of fairs in California, the collection also contains information on fairs in other Western states, as well as foreign fairs and world fairs.The Fairs Collection contains archival and printed material created in three separate offices: Western Fairs Association, a non-profit trade association; Division of Fairs and Expositions, an agency of the California Department of Food and Agriculture; and the Joint Committee on Fairs Allocations and Classification, a legislative group comprised of seven senators and seven assembly members. In addition, material collected through the years by Louis S. Merrill, director of Western Fairs Association from 1945-1972, has been added to the collection. An additional gift was made in 1999.","94 boxes, one flat file",,76796338,
6653229,6653229,http://www.oac.cdlib.org/ark:/13030/kt2p30242w,ArchivalResource,"Smith Family Papers on World War II, 1936-2005 (bulk 1942-1946)","Papers of two generations of the Smith family — Dr. Frank Herron Smith and his son Dr. Morris Eugene ""Gene"" Smith — including vintage broadsides and government reports on the internment of Japanese-Americans during World War II and correspondence from the elder Smith to government officials advocating for improved treatment and safety for returning internees. Also includes Gene Smith's personal papers, yearbooks, photographs, newspaper clippings, tennis racquets and frames, and an illustrated autobiographical typescript detailing his service in the 25th Infantry Division from 1942-1946 as an Army linguist, translator, and interrogator in the Aleutians, Japan, the Philippines, and New Caledonia. Material donated by Smith family members in 1981, 1996, 2005, 2008 and 2009.","8 boxes",,76796338,
6662110,6662110,http://www.oac.cdlib.org/ark:/13030/kt9s2030pj,ArchivalResource,"Julia Morgan Papers 1835-1958 (bulk 1896-1945) ","This collection contains architectural drawings and plans, office records, photographs, correspondence, project files, student work, family correspondence, and personal papers from the estate of California architect Julia Morgan, who practiced in San Francisco during the first half of the twentieth century. The bulk of the collection extends from 1896, when Morgan left for Paris to study architecture at the Beaux-Arts, to 1945 when her practice began to wind down. A persistent misperception exists that she destroyed records from her fifty-year practice when she retired in 1951. In fact, she carefully preserved many original architectural drawings and other business records, which were given to California Polytechnic State University by her heirs. The National Board of the YWCA; Earl and Wright, Consulting Engineers; Mr. and Mrs. William Randolph Hearst, Jr.; and other donors who wish to remain anonymous have made significant additional donations to the collection, which are also included in this guide.","99 boxes, 25 flat file drawers, 12 tubes, 7 artifacts",,76796338,
6657246,6657246,http://www.oac.cdlib.org/ark:/13030/kt5x0nd93c,ArchivalResource,"Charles E. Butner Papers 1911-1957 (bulk 1917-1957)","The Charles Edgar Butner Papers contain sketches and drawings from the architect's travels in California and Europe, newspaper clippings, photographs, ephemera, and a scrapbook on his service as an aviator in World War I and limited information on Butner's commissions in the San Joaquin Valley and Monterey Bay area in California. Purchased by Cal Poly in 1986. ","25 boxes, 3 artifacts",,76796338,
6650396,6650396,http://www.oac.cdlib.org/ark:/13030/kt0d5nd17r,ArchivalResource,"Enrico Bongio Papers 1952-1993 (bulk 1983)","This collection contains papers and photographs relating to the environmental activism of San Luis Obispo resident Enrico Bongio. The collection contains correspondence with state and federal agencies, and local environmentalists, minutes and agendas of local non-profit environmental groups; articles and newspaper clippings; photographs and slides of the Eastern portion of San Luis Obispo county Kern County adjacent.","2 Hollinger boxes",,76796338,
6651148,6651148,http://www.oac.cdlib.org/ark:/13030/kt10003483,ArchivalResource,"Horner Architectural Photography Collection circa 1920s","The Horner Architectural Photography Collection contains 307 vintage, black and white mounted photographs taken by Benjamin Bean Horner (1893-1971), an architect who practiced in Southern California, primarily Los Angeles and Santa Barbara. The photographs are from the 1920s; the majority of the images are of historic structures in England and California. ","10 boxes",,76796338,
6654264,6654264,http://www.oac.cdlib.org/ark:/13030/kt3g50363t,ArchivalResource,"Central Coast Farm Labor Organizing Collection circa 1960-2003 1999-2002","The Central Coast Farm Labor Organizing Collection contains materials relating to migrant farm workers on the Central Coast of California, including oral histories, reports, correspondence, strike ephemera, and secondary sources. Photographs taken by Manuel Echavarria documenting the United Farm Worker movement and used in the exhibit "" "" are included in the collection. iViva la Causa! A Decade of Farm Labor Organizing on the Central Coast","7 boxes, (8.58 linear feet)",,76796338,
