RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7324649,7324649,http://www.worldcat.org/oclc/31740894,ArchivalResource,"James Warley Miles papers, 1852-1970 (bulk 1852-1875).","Papers consist of correspondence, transcripts of Miles' sermons and addresses, notes for a sermon, clippings, and biographical materials. Letters and notes include a letter (1852 March 5) to Miles from Henry D. Lesesne asking Miles to preach at Calvary Church, a note (1870 May 26) from C.G. Poyas regarding the transmission of a gift volume to Miles, and a typescript copy of a letter (1857 April 1) from Miles to Mr. [Robert Newman?] Gourdin concerning the number of volumes in the College of Charleston library, a deposit of valuable scientific books at the College Library, and Miles' personal library. Writings consist of handwritten transcripts (n.d.) of a sermon and an address by James Warley Miles, a typewritten transcript (carbon) of a sermon entitled ""The Messiahship of Christ"" (published in the News and Courier May 14, 1875), and [holograph?] notes for a sermon. Clippings include an address entitled ""Woman's Education"" delivered by Miles at the closing exercises of a women's seminary, and a newspaper article (ca. 1874) concerning Miles' ""farewell discourse before taking his departure for Camden."" ","14 items.",,76764776,
7324491,7324491,http://www.worldcat.org/oclc/31739705,ArchivalResource,"Alexander Garden correspondence, 1776.","A letter (1776 Oct. 19) from Alexander Garden at Charleston, South Carolina to John Gerar William De Brahm at Charleston contains Garden's critique of De Brahm's treatise on the balance and counterbalance of the atmosphere. A draft of a letter (1776 Oct.?) from De Brahm to Garden with additions and corrections thanks Garden for his ""ingenious criticism"" of his essay and answers Garden's questions about his essay. De Brahm provides detailed examples and refers to major scientists and their work. ","2 items.",,76764776,
7957386,8528739,https://pascal-cofc.primo.exlibrisgroup.com/permalink/01PASCAL_COFC/bkrgbh/alma991001396049705613,ArchivalResource,"The British Monarchy.","This collection consists of the following published material, heavily illustrated, dealing with the British royal family from Queen Victoria to Queen Elizabeth II: 1. The golden extra: to commemorate the Queen's Diamond Jubilee (Daily Mail, 23 June 1897); 2. The Queen's Diamond Jubilee celebration (Illustrated London News, with suppl., 26 June 1897); 3. Her majesty's glorious jubilee 1897 (Illustrated London News, Diamond Jubilee no. 1897); 4. Queen Victoria funeral (The Sphere, 9 February 1901; 5. King Edward VII and Queen Alexandra at the opening of Parliament, February 14, 1901 (Suppl. to Illustrated London News, 23 February 1901; 6. Coronation and procession of Edward VII (Illustrated London News, Special no., 14 August 1902); 7. Prince of Wales in India (Newsletter, Suppl. to Sphere, 25 November 1905); 8. Life of King Edward VII (The Graphic, special no., 11 May 1910); 9. The Coronation of their majesties King George VI & Queen Elizabeth: official souvenir program (12 May 1939); 10. Coronation ceremony of George VI (Illustrated London News, 15 May 1939); 11. The wedding of Her Royal Highness Princess Elizabeth ... Souvenir program; 12. ... King George VI & Queen Elizabeth: silver wedding souvenir book; 13. Life and coronation of Queen Elizabeth II (The Times (London), June 1953); 14. Wedding of Princess Margaret ... (Life, 16 May 1960).","1.9 linear feet (1 oversize flat box)",1897-1960,76764776,"2023-08-23 16:28:59.263581"
7640654,7640654,http://www.worldcat.org/oclc/51588999,ArchivalResource,"College of Charleston Alumni Association photograph album, 1817-1898.","The album contains 44 black and white photographs of members of the Alumni Association of the College of Charleston. The album was prepared by Dr. Gabriel E. Manigault and presented to the Alumni Association by Charles Manigault in June 1900. ","1 v. (unpaged) : ill. ; 28 x 33 cm.",,76764776,
7608610,7608610,http://www.worldcat.org/oclc/49497839,ArchivalResource,"Appel family papers, 1922-1967.","Collection includes Ida and Abraham Appel's South Carolina marriage license (1922); Ida Appel's original Certificate of U.S. Citizenship (1935) and U.S passport (1967); Abraham Appel's social security cards, South Carolina driver's license (1961), and laminated clipping of his obituary (1962). Also includes Harry I. Appel's birth certificate (1924) from Mercy Hospital, Charleston, SC, Notification of Birth Registration (1924) from the U.S. Department of Commerce, Bureau of the Census, and a typhoid vaccination record (1932). Also includes Fannie Appel's birth certificate (1926) from the City of Charleston Dept. of Health and vaccination records (1930, 1932) for diphtheria and typhoid. Also contains a photocopy of Samuel Appel's bar mitzvah certificate (1942) from Beth Israel Synagogue, Charleston, SC. ","18 items : ill. ; 5 x 9 cm. to 28 cm.",,76764776,
7642264,7642264,http://www.worldcat.org/oclc/51657478,ArchivalResource,"Receipt, 1839.",,"1 item ([1] leaf) ; 16 cm.",,76764776,
7621831,7621831,http://www.worldcat.org/oclc/50180257,ArchivalResource,"Oral history interview with Isidore Denmark, 1995.","Interview begins with discussion of Denemark's parents, Jacob and Lizzie Denemark, both originally from Poland. Jacob Denemark immigrated to the United States in 1902. He met his wife, Lizzie (Serica Leah) Seigel, in New York. The couple moved south and lived in a variety of towns including Georgetown, Mayesville, and Sumter, South Carolina, and Winston-Salem, North Carolina, finally settling in Sumter, ca. 1930. Denemark describes how his father made a living as a merchant and his mother ran a store in Sumter called, The Smart Shop. He remembers accompanying his father on road trips to tobacco markets around the southeast where Jacob sold his wares. Other childhood memories (from both Sumter and Winston-Salem, NC) include Denemark's schooling, the family's kosher household and Orthodox religious practices, his grandmother davening in Yiddish, summer vacations to the New Jersey shore, and attending Jewish camp in North Carolina. Conversation turns to Denemark's adult life. He mentions attending college at New York University and moving back to Sumter (1935) to work as an accountant for Boyle Construction. He talks about his early days of marriage to first wife, Gladys Goldsmith (who died of a heart attack) and mentions his second wife, Raye Nussbaum, and her relation to the Addlestone family of Charleston, SC. Denemark also discusses his involvement with the administration of several Jewish camps, particularly Camp Coleman in Cleveland, Georgia. Remainder of interview contains Denemark's views on Sumter's Jewish community. He laments the fact that attendance and interest in the temple have dwindled, especially among younger people. Denemark also considers the relationship between Jews and Christians in Sumter and mentions his admiration of the flourishing Jewish community in Charleston, SC. ","Sound recording : 1 sound cassette : analog.Transcript : 54 p. ; 28 cm.",,76764776,
7424942,7424942,http://www.worldcat.org/oclc/40297073,ArchivalResource,"Art work, 1803-1867.","Collection consists of measured drawings, ink sketches, pencil drawings, and watercolors. Largely architectural drawings attributed to John Izard Middleton.  Six sets of measured drawings are signed J.I.M. and are dated 1811-1813.  Three other sets have similar formats (some with watermarks dated 1808-1809).  The 25 drawings included in these sets are designs for five country houses, including one villa, and for one greenhouse.  All are in the Adamesque style and none is known to have been executed. An unrelated design by Thomas Walker was made to add Adamesque wings to an existing country house.  The design is dated 1809, and the original house was constructed in c. 1790. A set of four drawings include one marked ""Plan for altering & adding to Middleton Place. Front view. W.M. 1864.""  The initials are those of the owner of the plantation at the time, William Middleton, and the drawings relate to others prepared in 1863 by a builder Fred J. Smith.  The main house would have been more than doubled in size, and it and the wings would have been renovated to resemble 17th century Dutch architecture. A miscellaneous group includes designs for a stable and for a gate, two maps drawn by Henry Middleton, Jr., in 1867, and a watercolored perspective view of of a street in Cambridge, England (watermarked 1803). ","37 items.",,76764776,
7573031,7573031,http://www.worldcat.org/oclc/47016981,ArchivalResource,"Collection, 1922-1970.","Collection contains biographical information about Dick including copies of recommendations for him to receive a Rhodes Scholarship and for Officer Training in the United States Army. Also included are photographs of Dick upon graduation from Oxford University in c. 1922 and upon receiving an honorary doctorate from the College of Charleston in 1970, and a portrait made of him in c. 1950. The collection contains the academic hoods presented by Oxford and the College of Charleston. ","0.5 linear feet (2 oversized boxes)",,76764776,
7324634,7324634,http://www.worldcat.org/oclc/31740858,ArchivalResource,"Chisolm's Rice Mill, 1873-1912.","Chisolm's Rice Mill records include letterpress copybooks (1890-1902, with a plan view of the rice store and wharfs, and monthy records of amounts paid and due at the mill), cash books (1897-1908), balance books (1873-1911), general ledgers (1889-1908), and vouchers and receipts (with index, 1889-1912) for companies and individuals for goods and services. ","3 boxes (0.75 linear ft.)1 v.",,76764776,
7324438,7324438,http://www.worldcat.org/oclc/31737940,ArchivalResource,"John Cordes estate book, 1764-1937.","Typescript copy of the John Cordes estate book (1764-1798) transcribed during a 1935-1937 W.P.A. project. Inventory and appraisal (1764) of the John Cordes estate contains lists of slaves (names and appraised values), dishes, furniture, linens, animals, rice, indigo, and other items. The volume also includes slaves (with names and valuations) taken by Catharine Cordes of Charleston (S.C.), and by Theodore Gaillard. Memorandums signed by the estate's executor Samuel Cordes are with other family members including John Cordes (1749-1798). Accounts list overseers' wages, Negro cloth, salt, beef, Negro shoes, doctor's bills, taxes, horses, wages, schooling for Thomas Cordes, household expenses for Catharine Cordes and her daughter Catharine; and income from work done by Halthan Hall Negroes, indigo grown at Yaughan, rice, and corn. Additional estate appraisals (1784, 1796) and accounts are for Isaac Barn (Samuel and John Cordes, executors), Samuel Cordes (includes slaves at Lane and Curriboo Plantations and elsewhere), and John Cordes (1749-1798, includes slaves). Also included is a register of Porcher family members compiled by W.M. Porcher in 1850. ","1 folder.",,76764776,
7626629,7626629,http://www.worldcat.org/oclc/50529333,ArchivalResource,"Letter from Rev. Dr. and Mrs. David de Sola Pool to Mr. and Mrs. Louis Toporek, 1964.","Letter; handwritten on letterhead: ""The Rev. Dr. D. de Sola Pool/Spanish and Portuguese Synagogue/Shearith Israel/Founded 1654""; sent to Mr. and Mrs. Louis Toporek [Bernice] of Charleston, South Carolina; signed, ""David and Tamar de Sola Pool""; regarding a book the de Sola Pools sent the Toporeks; mention of a Kiddush cup the Toporeks gave the de Sola Pools and fond memories of a visit to Charleston, SC; best wishes sent to the Karesh family. ","1 item ; 17 cm.",,76764776,
7616885,7616885,http://www.worldcat.org/oclc/49969056,ArchivalResource,"Oral history interview with Ruth Kirshtein Kaplan, 1997.","Ruth Kirshtein Kaplan speaks of her family history, repeating many of the stories her father Abe Kirshtein told her and reports on her research and experiences in talking to others. The first member of her family in America was her father's uncle, Eleazer Bernstein, who came to Charleston, ca. 1858 or 1860; he, with his wife Naomi, helped other newcomers in the city. Her father, a scholar and schochet, came to Charleston from Poland in 1920. His daughter speaks of the many people who convinced him to begin supporting himself as a peddler instead of waiting for a job that would utilize his scholarly abilities. Sam Solomon, John Hornick, and later Israel Oberman helped her father get materials he could sell, first walking, then in a horse and carriage, and finally by car. Ruth Kirshtein's mother, Edith Cohen (really Miedzyrzecki), her Uncle Albert Cohen (later Kohn), and her grandmother also came to Charleston, from Kaluszyn Poland in 1920. Edith Cohen married Abe Kirshtein in 1922 and they had five children, Rosalee, Sammy, Louie, Saul and Ruth. Kaplan describes the family home at 43 Radcliffe Street, with its mikveh and indoor succoh and how after World War II, her father started Dixie Furniture and brought all his children into the business. Kirshtein also mentions her father's brother, Alter, who came to Charleston, ca. 1935, her cousins Benjamin and Vladka Mead, resistance fighters in the Warsaw ghetto uprising; her father's friendship with Rabbi Jacob Raisin and her mother's friendship with local restaurateur Effie Labraska. ","Sound recording : 1 sound cassette : analog.Transcript : 19 p. ; 28 cm.",,76764776,
7602763,7602763,http://www.worldcat.org/oclc/49201280,ArchivalResource,"South Carolina Association of B'nai B'rith Lodges records, 1940-1997.","Collection includes correspondence, organization files, photographs, financial records, minutes, publications, programs. Collection consists of organizational records of the South Carolina Association of B'nai B'rith Lodges (SCABBL); bulk is minutes (1948-1997) from annual conventions and quarterly executive committee meetings. Also included are minutes and programs from South Carolina State Conferences (1952, 1953) of the Anti-Defamation League of B'nai B'rith; minutes from District Grand Lodge Five 85th (1961) Annual Convention; and a South Carolina B'nai B'rith newsletter (1973). Includes remarks (typescript) made by Middle States Regional Director, Samuel Kaplan, at the 48th (1985) SCABBL Annual Convention; reports of the B'nai B'rith Secretary (national and state), 1941, 1948, 1951, 1953; lists of SCABBL past presidents and state officers, 1933-1997; SCABBL constitution (1956). Includes planning notes (1940) from SCABBL 4th (1941) Annual Convention hosted by Dan Lodge No. 593 B'nai B'rith, Charleston, SC; Dan Lodge No. 593 address book (1944) and member list (ca. 1940s); bond certificate (1941), ""The Crusade of the Double-Barred Cross Christmas Seal Bond""; planning notes (1940) for Dan Lodge No. 593 Annual Ball. ",".25 linear ft.",,76764776,
7944072,7944072,http://www.worldcat.org/oclc/65285644,ArchivalResource,"Jesse Stuart papers, ca. 1928-1984.","This collection consists of information donated together with 23 books written by Jesse Stuart. It includes a 1967 letter written by Stuart to Dorothy White describing how White's father encouraged Stuart to pursue literature; a photograph of Dorothy White's father, Clark White; an inscribed copy of a pamphlet containing some of Stuart's earliest writings (Lyrics from Lincoln Memorial University, c.1928); a copy of a pamphlet about Stuart and annotated by him (The Man... Jesse Stuart, c.1965); a file of clippings about Stuart and his work; book jackets from Stuart's books which contain biographical information; and printed ephemera (including a postcard of his home). The books have been cataloged individually at the College of Charleston library. ","0.3 linear ft.",,76764776,
7995026,7995026,http://www.worldcat.org/oclc/69403470,ArchivalResource,"William Lawrence papers, ca. 1919-1988.","The papers relate to Lawrence's professional career and personal life, that of Lillian Thompson Lawrence, Lawrence's wife, and that of her family, the Thompsons. The following items are of particular note: 1) a series of concert programs dated 1919-1978, including programs for performances by Lawrence, Marian Anderson, Roland Hayes, Lawrence Brown, and other notable black musicians, including Lawrence's student, the blind vocalist Sadie Knight; 2) a variety of sheet music arranged and composed by Lawrence and several notable black musicians, including a handwritten Cantata by Jean Stor; and 3) several autographed photographs of notable black musicians, including W. C. Handy and William Grant Still. Correspondents include Alain Locke, Countee Cullen, Marian Anderson, W. H. Brennan, Roland Hayes, and Todd Duncan.  Miscellaneous items in the collection include radio and play scripts of productions, some directed by Lawrence. ","200 items",,76764776,
7324434,7324434,http://www.worldcat.org/oclc/31737693,ArchivalResource,"Footlight Players collection, 1931-1975.","Collection contains histories, scrapbooks, programs (1931-1958), Footnotes (1937-1970, a serial), scripts (adapted by Emmett Robinson and others), photographs, posters, and sketches of costumes and sets relating to the Footlight Players of Charleston, South Carolina. Histories include a pamphlet (1946) entitled ""History of the Footlight Players"" and a typescript entitled ""Historical Summary: Twenty-Five Years of Community Theatre"" by Paul R. Weidner. The collection also includes information about membership and meetings and a reprinted clipping of a letter (1948) to the editor concerning the Dock Street Theatre lease. Scrapbooks (1932-1964, 4.25 linear ft.) contain clippings about the Footlight Players. The personal scrapbook of Eola Willis contains Willis's essay ""Origin of the Footlight Players,"" clippings (1925-1938), reviews of her book ""The Charleston Stage, "" and other items. Collection includes programs (1931-1958), the serial Footnotes (1937-1970, a publication of the Footlight Players), annotated scripts, nine photographs of costumes and set designs, and ephemera (mostly publicity releases) including materials related to the Film Society, Family Agency, Dock Street Theatre, and Dock Street Theatre School. Oversized items include 15 small posters (1951-1957) and six sketches of costumes (with fabric swatches) and set designs by Emmett Robinson. ","15 boxes (7 linear ft.)21 items (oversized)",,76764776,
7324659,7324659,http://www.worldcat.org/oclc/31740925,ArchivalResource,"Robert Walter Marks papers, 1890-1979.","Collection of correspondence, manuscripts, drafts, notes, clippings, photographs, and miscellaneous items reflecting Marks' multifarious career in Charleston (S.C.), New York, and Europe. Much of the collection consists of typewritten manuscripts and drafts of hundreds of published articles, short stories, advertisements, and books. Topics of non-fiction works include photography, hypnotism, wine, automobiles, and mathematics. His published writings include an autobiography. Marks' professional and personal correspondence includes letters from Arnold Gingrich (editor of Esquire magazine), Clare Luce, Alfred Stieglitz, Pierre Salinger, Ruth Benedict, Laura Bragg, Alexander Calder, and Buckminister Fuller. The longest series of letters is his correspondence from 1923-1969 with Thomas Jefferson Tobias, a Charleston businessman and historian. The collection also contains Marks' school papers and related correspondence, notes, and programs from his years at the College of Charleston and Yale University. Other miscellaneous items include clippings of Marks' articles and reviews of his books. 10 audio cassettes, 12 reels of audio tape, and 15 metal phonograph records are of lectures, concerts, and coversations. ","51 boxes (24.25 linear ft.)10 sound cassettes.12 sound tape reels.15 sound discs.",,76764776,
8192135,8192135,http://www.worldcat.org/oclc/773391033,ArchivalResource,"Guta Blas Weintraub papers, circa 1922-2008.","Images and newspaper clippings of Guta Blas Weintraub, a Jewish resident of Łódź, Poland, who survived the Holocaust and immigrated to the United States after World War II, settling in Charleston, South Carolina. Pre-war images show members of the Blas and Weintraub families in Łódź and Bodzentyn, Poland. Wartime images show Leon Weintraub in a work camp in Starachowice, Poland, and Guta Blas in Sweden after her rescue. Post-war images show the Weintraubs in the Bergen-Belsen displaced persons camp and in Charleston. Newspaper clippings describe Blas's resistance when facing execution at Majowka and her later testimony against the guard who shot her. ","0.1 linear feet (2 folders)",,76764776,
7942495,7942495,http://www.worldcat.org/oclc/65174412,ArchivalResource,"D. Jack Moses papers, ca. 1940-ca. 1996.","This collection contains four series. The first series includes programs and correspondence re: Avery's music department, a scrapbook with autographs of Avery Choral Society and others, and a 1940s script of radio broadcast featuring Avery Choral Group and several Charleston notables. The second series contains programs related to Moses's position as supervisor of music for Charleston County public schools. The third and fourth series address the ""Talent Parade"" and Moses's death. Miscellaneous materials include a national radio script about Charleston, S.C. and a brochure re: East Bay Elementary School (later Sanders-Clyde). ","70 items",,76764776,
7622102,7622102,http://www.worldcat.org/oclc/50187728,ArchivalResource,"The descendants of Jacob De Leon and Hannah Hendricks / originally compiled by Abbot Low Moffat ; Harold Moise. 1955.","Born in Jamaica, Jacob De Leon married Hannah Hendricks of New York in 1789. The couple settled in South Carolina and had eight children. Twenty page typescript traces descendants of this family from the late 18th to mid-20th century. Family names include Levy, Moses, Cohen, Seixas, Adams, Salomon, Samuel, Forbes, Moise, Pollock, Kinstler, Moffat, Pelton, Robinson, Weinberg, Rosefield, and Moffat. ","[20] leaves ; 28 cm.",,76764776,
7621815,7621815,http://www.worldcat.org/oclc/50178087,ArchivalResource,"Records, 1937-1938.","The collections consists of correspondence, newspaper clippings, pamphlets, and membership rosters from the Rotary Club of Charleston, South Carolina. The materials discuss the organization's meetings and community activities. The collection also includes a copy of the organization's newsletter, the ""Charleston Key-Way"" from 1938. ",".12 linear ft.",,76764776,
6910311,6910311,http://www.worldcat.org/oclc/166409021,ArchivalResource,"Edward A. Lawrence family papers, 1875-1983.","The Edward Lawrence family papers contain two small series. The first series consists of legal documents (1875-1903) regarding the property of Georgiana Shrewsbury, who married James Dacoster. The second series consists of misc. correspondence, clippings, and materials (1879-1983) regarding Edward Lawrence and his relatives, including a graduation speech he gave to Avery Normal Institute (1915) and an advertisement (1907) from Holloway's Harness Repair Shop requesting the patronage of Brown Fellowship Society members. ","0.25 linear ft.",,76764776,
7336856,7336856,http://www.worldcat.org/oclc/32108298,ArchivalResource,"Account book of Philip Porcher, 1776-1936.","A typewritten, annotated transcription (1936) of a volume which consists of a plantation journal (1776-1882) possibly begun by Philip Porcher (1730-1800). The volume, which was copied as a W.P.A. project, also contains additions by other Porcher family members. Philip Porcher's plantation journal consists primarily of financial accounts with numerous individuals; accounts for the sale of rice, corn, indigo, and other items; copies of correspondence related to the accounts; medical ""receipts""; lists of slaves at Cedar Springs plantation; entries concerning the distribution of hoes and blankets to slaves; and other miscellaneous entries. A later addition ""by Mrs. Philip Edward Porcher, August 18th 1900"" contains information concerning Oldfield Plantation in St. Stephen's Parish, South Carolina copied from the ""Plat of Plantation belonging to Thomas Cordes Porcher"" (1839). ","1 v.",,76764776,
7596662,7596662,http://www.worldcat.org/oclc/48644303,ArchivalResource,"Francis Simmons Holmes, first curator of the museum of the College of Charleston / Mrs. Geo. F. VonKolnitz.","A photocopy of a biographical sketch of Francis Simmons Holmes written by his daughter Mrs. George F. Von Kolnitz in January 1907. Francis S. Holmes, a native of Charleston, became an invertebrate paleontologist and curator of the Charleston Museum. ","1 item (7 leaves) ; 36 cm.",,76764776,
6909149,6909149,http://www.worldcat.org/oclc/166255797,ArchivalResource,"Blamyer family papers, 1751-1976.","This collection consists items related to the Blamyer family and includes artifacts, certificates, church records, clippings, correspondence, genealogies, obituaries, photographs, wills, and other miscellaneous biographical and genealogical materials. ","38 items ; 14-28 cm.",,76764776,
7942501,7942501,http://www.worldcat.org/oclc/65174451,ArchivalResource,"Bell family papers, ca. 1926-ca. 1972.","These papers document properties owned by the family, especially the historic home at 2 Green Street, Charleston, sold to the College of Charleston in 1971.  With materials on the history of the Bell, DeReef, and Purvis families; health of Hiram Bell, Sr. and references to Friendly Union Cemetery.  Printed materials and certificates from Morris Brown A.M.E. church (1926), Avery Normal Institute, Shaw School and Hampton College; with various printed materials documenting the Bricklayers, Masons and Plasterer's Union, of Charleston and elsewhere. The collection also contains awards and certificates of Hiram Bell, Jr. and James Bell including photograph of latter's 1949 graduation from Hampton.  It also includes a 1950 program for the 50th anniversary of Charleston Bricklayers, Masons, and Plasterers, Local Chapter.  With diplomas of Louise Purvis from Howard University and those of Emmeline Lucille Mazyck from the Avery Normal Institute and Shaw Memorial School. ","30 items",,76764776,
7598653,7598653,http://www.worldcat.org/oclc/48852307,ArchivalResource,"Oral history interview with Nathan Addlestone, 1996.","In this interview, Addlestone speaks of his parents, Abraham (d. 1941) and Rachel Lader Addlestone, their backgrounds in Russia and Lithuania, respectively, their immigration to Leeds, England, where they met and married, and their immigration to America in 1912. Addlestone grew up in Charleston, South Carolina, where his father was a grocer and scrap dealer, and Strawberry, S.C., and Oakley, S.C., where his father ran a commissary for the Lennox and Cannon Lumber Company. In Charleston, Addlestone attended a private Hebrew School to prepare for his Bar Mitzvah; it was so poorly run that this experience prompted him later in life to endow the Charleston Hebrew Institute, later Addlestone Hebrew Academy. Addleston attended high school in Moncks Corner and then moved with his family to Sumter where his father was a scrap dealer and his mother ran a grocery store. Joining the family business while his two older brothers Hyman (who died in 1984) and Jacob (who was born about 1902) went off for university degrees, Addlestone eventually bought out the family business and created many more over the years. Addlestone gives details of Jewish life in Charleston, mentioning attendance at Brith Shalom Synagogue by his father, Yiddish-speaking African-American employees of Jewish businessmen, the death of siblings due to Tay-Sachs disease, and life in Sumter and Mayesville, SC, as well. He married (first) Ruth Axelrod and (second) Marlene Kronsberg. ","Sound recording : 1 sound cassette.Transcript : 28 p. ; 28 cm.",,76764776,
7626377,7626377,http://www.worldcat.org/oclc/50520749,ArchivalResource,"Oral history interview with Saul Krawcheck, 1995.","Saul Krawcheck speaks of his family history and his views on the Jewish experience in Charleston, South Carolina. The Krawcheck family, and the related Karesh and Pearlstine families began to leave the Bialystock, Poland, area in the 1850s; one of them included Lena Berkman, whom Krawcheck met as a young boy in Charleston. His grandfather, Benjamin Beryl Krawcheck, came to Charleston after his brother Moses arrived, ca. 1870s. Family lore suggests that Benjamin's first wife died, and he returned to Poland and married her sister, Libby; his first son, Jack, father of Saul Krawcheck, was born there in 1900. The family soon came to America, eventually coming to live at 3 Colonial Street. Other siblings included Abe, Max, Fannie and Jean (Sheina). The family cook was Agnes Jenkins of Wadmalaw Island who mastered both low country and kosher cuisine. Jack Krawcheck, called Mr. Jack by all, including his son, started a cash clothing store at the corner of King and Vanderhorst Streets. He was very active in the Jewish and general community, serving on many boards and early on became a supporter of the preservation movement, encouraging the career of blacksmith Philip Simmons. He served as President of the Preservation Society, and did the first modern renovation of a business building on King Street, keeping its historical character by choice, a move that somewhat alienated him from the rest of the Jewish community. He raised his children in a strictly orthodox home; his father's cousin was Alter Karesh, rabbi in Columbia, SC, and his wife's father was Zorah Bielsky, a cantor at Beth Israel Congregation, Charleston. The family attended Brith Sholom. Saul Krawcheck discusses his growing up in a non-Jewish neighborhood in Charleston, laments the self-segregation of Charleston Jews into ""ghettos,"" and speaks of the ""caste system"" he knew growing up when there were three different social levels of Jews - the old families, or ""downtown"" Jew; the ""uptown"" newer arrivals along the St. Philip Street corridor, and the recent immigrants or ""greenhorns"" who were less Americanized. ","Sound recording : 1 sound cassette : digital.Transcript : 23 p. ; 28 cm.",,76764776,
8089121,8089121,http://www.worldcat.org/oclc/722800325,ArchivalResource,"Frederica Daly papers, 1923-2004.","The collection contains correspondence, writings, and other items documenting the personal and professional interests of Frederica Daly. Personal materials include correspondence, genealogical research, photographs, and educational records such as Daly's transcripts, master's thesis, and dissertation. Professional materials chiefly relate to Frederica Daly's career as a mental health professional, including presentations given by Daly at various workshops, conferences, and seminars. Daly's presentations and professional writings focus on substance abuse as well as race, gender, and culture, particularly on issues related to Native American women. Professional correspondence, agendas, institutional documents, and certificates reflect Daly's clinical practice and academic appointments at institutions such as George Junior Republic Association, Inc., Empire State College, the University of New Mexico, and the Veterans Administration Medical Center in Albuquerque, New Mexico. The collection also contains diaries, sketchbooks, and creative writing by Daly. Dating from 1961 to 2004, Daly's journal entries contain reflections, pasted-in clippings and correspondence, and drawings that reflect her life experiences, daily meditations, and world travels, especially in the American Southwest, Central America, and South America. Themes include spirituality, sexuality, gender and cultural issues, personal growth and self-development. ","12.75 linear feet (26 archival boxes)",,76764776,
7622107,7622107,http://www.worldcat.org/oclc/50187965,ArchivalResource,"Application for membership to the National Society of the Daughters of the American Revolution, Washington, D.C. [for Virginia Moïse Rosefield]. 1959.","Application for membership to the DAR, from ""Sumter's House,"" Sumter, South Carolina, submitted by Virginia Moïse (Mrs. Herbert A.) Rosefield, January 1959. Mrs. Rosefield was granted membership by right of lineal descent from Marks Lazarus, her great-great-great-great grandfather. Application traces Rosefield's relation to Lazarus and provides genealogical information including birth, death and marriage dates for descendants. The application is accompanied by a typed page with details from the application and with ""information taken from M.E. Harby's accepted application for membership in Sons of the American Revolution."" ","[5] leaves ; 28-36 cm.",,76764776,
7324641,7324641,http://www.worldcat.org/oclc/31740871,ArchivalResource,"Diary of J.B. Grimball, 1832-1938.","Typescript copies (1937-1938) of 17 diaries (1832-1884) kept by John Berkeley Grimball of Pinebury and Old Fort Plantations, transcribed from the original by Frederica B. Keller during a 1935-1938 W.P.A. project. Entries include references to family matters, including the division of Grimball's mother's [Eliza Flinn] estate, social events, religion, a hot air balloon ascension (1834), a duel (1856), and Grimball's trips to Sulphur Srings, Virginia and elsewhere. The entries contain information about politics including Grimball's election to the state Senate, Lincoln's election, and the call for Secession. Grimball notes events during the Civil War at Ft. Sumter, Ft. Moultrie, Ft. Johnson, and elsewhere, as well as the difficulties of Reconstruction. Entries contain agricultural references and the names of plantation owners and the number of river swamp acres cultivated in 1846 on Pon Pon and Dawho rivers. Entries include plantation accounts (1833-1836) and lists of slaves at Pinebury, Old Fort, Antwerp (1833), Slann's Island (1833, 1834, 1840, 1845), Dawho (1836), St. John's Island (1836), and Grove (1863) plantations. Other entries include a plan for a house and offices, the names of Negroes mortgaged 1845, a list of slaves at the Grimballs' Charleston property (1862), a list of Grimball's sister's [Eliza Wilkins] slaves (1862), a list (1862) of negroes on the plantation and those who have gone away, a list of Negroes gone to the Yankees at Edisto, a list of Negroes delivered to I. DuBose Porcher's plantation in Monck's Corner (1862), and Negroes sold to Mr. Trenholm (1863?). ","1 box (0.25 linear ft.)",,76764776,
7711331,7711331,http://www.worldcat.org/oclc/55740994,ArchivalResource,"College of Charleston Vertical File on ""The National Association for the Advancement of Colored People,"" 1970s and 1980s.","The collection consists of materials gathered by the staff of the Robert Scott Small Library at the College of Charleston, South Carolina. It includes 6 pamphlets covering NAACP membership, organizational information, and current programs in various regions of the United States. The file also includes 2 reports. One report covers the 62nd Annual Convention and Resolutions of the NAACP from July 4-July 9, 1971 in Minneapolis, Minnesota (7 pages). The second report is the NAACP Legal Defense Fund Annual Report for 1977/78 (20 pages). The remaining three items are various histories of the NAACP including How the NAACP Began by Mary White Ovington (reprint, 6 pages); Highlights of NAACP History, 1909-1979 printed by the NAACP in September 1979 (68 pages); and NAACP History in Wisconsin compiled by the State Historical Society of Wisconsin (2 pages). ","11 items ([119] leaves) ; 15-28 cm.",,76764776,
7336886,7336886,http://www.worldcat.org/oclc/32110181,ArchivalResource,"Meteorological observations, 1834-1880.","Bound volumes containing charts (graphs and tables) pertaining to weather and the meteorological observations of Alexander Glennie taken in All Saints Parish and at Georgetown, South Carolina. Glennie's records include thermographic, hygrometric, and barometric readings, as well as the number of inches of rainfall each day. Charts note the wind direction and velocity and include observations about the weather (fine, cloudy, variable, loud thunder, and similar remarks). Selected observations were made three times during the day. Volumes 1-6 (1830-1843, 1844-1849, 1849-1852, 1853-1857, 1858-1862, and 1863-1880) contain daily records for All Saints Parish. Volume 7 (1838-1867) contains monthly averages for All Saints Parish. Volume 8 (1868-1880) contains daily records for Georgetown. ","8 v.",,76764776,
