RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6666498,6666498,http://www.oac.cdlib.org/ark:/13030/tf8t1nb5m7,ArchivalResource,"Ward Ritchie Papers, ca. 1930-1978",,"182 boxes (90 linear feet)",,87480784,
6651539,6651539,http://www.oac.cdlib.org/ark:/13030/kt196nd6gf,ArchivalResource,"James Lewis May Papers, 1814-1963 (bulk 1926-1940)","The May papers include correspondenceaddressed to James Lewis May and his daughter, Barbara Lewis May, as well asmanuscripts of works by May and his correspondents.","1762 items",,87480784,
6660397,6660397,http://www.oac.cdlib.org/ark:/13030/kt8c60389s,ArchivalResource,"Hart Press Collection, 1932-1961","This collection contains items printed byJames D. Hart of the Hart Press. Included are individual pieces ofephemera and keepsake printed booklets or pamphlets. Some are aboutWestern America, including the California Gold Rush.","1 box; (2.5 linear inches)",,87480784,
6654995,6654995,http://www.oac.cdlib.org/ark:/13030/kt429033bp,ArchivalResource,"Savage-Armstrong Family Papers, 1821-1931","Papers and bound manuscripts of poet andscholar George Francis Savage-Armstrong and his family, includingcommonplace books, notebooks, military papers, photograph albums, watercolors, and other items.","11 bound volumes and 1 box",,87480784,
6663582,6663582,http://www.oac.cdlib.org/ark:/13030/tf2m3nb0zt,ArchivalResource,"The Thomas Perry Stricker papers, 1917-1945",,"14 boxes: 7 linear ft.; 2 scrapbooks; 2 oversize folders",,87480784,
6655908,6655908,http://www.oac.cdlib.org/ark:/13030/kt4t1nf3k6,ArchivalResource,"Dorothea Conyers Papers ca. 1900-1950","This collection consists of typescripts and manuscripts of many of the works of 20th century Irish author Dorothea Conyers.","3.55 Linear feet; 9 boxes",,87480784,
6661700,6661700,http://www.oac.cdlib.org/ark:/13030/kt9d5nf3s7,ArchivalResource,"Sir Thomas Phillipps Collection on Publishingand Bookselling, 1749-1835","Letters related to publishing and booksellingin 18th and 19th century England, from the collection of Sir Thomas Phillipps.","1 box; (2.5 linear inches)",,87480784,
6662251,6662251,http://www.oac.cdlib.org/ark:/13030/kt9w1038gz,ArchivalResource,"Oscar Wilde and his Literary Circle Collection:Correspondence, 1819, 1849-1957, 1962","Material described in this finding aidrepresents the main correspondence portion of the Oscar Wilde and his Literary Circlecollection at the Clark Library. The collection includes letters by Wilde, his wife, his mother, Lord Alfred Douglas, More Adey,Christopher Millard, Robert Ross, and Adela Schuster, among many others.","92 boxes,; 8 feet ofbound volumes.",,87480784,
6653182,6653182,http://www.oac.cdlib.org/ark:/13030/kt2m3nf2td,ArchivalResource,"William Andrews Clark, Jr. and William Andrews Clark Memorial Library Records 1878-1983","This collection consists of the pre-1934 institutional archive of the William Andrews Clark Memorial Library and the records of its founder, William Andrews Clark, Jr. Items include correspondence, invoices, photographs, secondary source materials and other documents related to Clark, his library, and his family, friends and colleagues.","23.05 linear feet; (43 boxes)",,87480784,
6651656,6651656,http://www.oac.cdlib.org/ark:/13030/kt1d5nd98f,ArchivalResource,"Grolier Club Collection, 1893-1999","This collection contains materials formembers of the Grolier Club. It includes event announcements, yearlyevent lists, publications for sale, keepsake booklets, correspondence,and exhibition catalogs.","1 box; (.4 linear feet)",,87480784,
6649211,6649211,http://www.oac.cdlib.org/ark:/13030/c8qj7fq0,ArchivalResource,"Spencer Compton, Earl of Wilmington Papers Bulk, 1717-1727 1713-1732","Accounts, inventories, and receipts of George II and Spencer Compton.","0.4 Linear feet; (1 box)",,87480784,
6666610,6666610,http://www.oac.cdlib.org/ark:/13030/tf9199p2zq,ArchivalResource,"H. Richard Archer and the Hippogryph PressCollection, 1928-1978","This collection contains correspondence,ephemera, photographs and other materials collected by H. RichardArcher, former bibliographer at the Clark Library, from his years atUCLA until his last position at Williams College. Many items wereprinted by his personal press, the Hippogryph Press.","10 boxes; (4.7 linear feet)",,87480784,
6649019,6649019,http://www.oac.cdlib.org/ark:/13030/c87p8wvk,ArchivalResource,"Robert D. Farquhar Collection Bulk, 1900-1940 1900-1967","Scrapbooks, ephemera, photographs, and correspondence related to architect Robert D. Farquhar and his work, particularly buildings commissioned by William Andrews Clark, Jr.","6.0 Linear feet; (8 boxes)",,87480784,
6649966,6649966,http://www.oac.cdlib.org/ark:/13030/kt0290328x,ArchivalResource,"Pierre Loti Correspondence, 1866-1905","Letters written by French author Pierre Lotito members of his family from approximately 1866-1905.","1 box; 2.5 linear inches",,87480784,
6660188,6660188,http://www.oac.cdlib.org/ark:/13030/kt867nf36t,ArchivalResource,"Oscar Wilde and his Literary Circle Collection: Wildeiana, 1858-1998","This finding aid describes a wide-ranging collection of material relating to Oscar Wilde and to his literary and artistic circle in late nineteenth- and early twentieth-century Great Britain.","92 boxes,; 8 feet of bound volumes.",,87480784,
6666273,6666273,http://www.oac.cdlib.org/ark:/13030/tf8b69p1zw,ArchivalResource,"The Dollie Radford Papers: a Collection of Papers Relating to Dollie Radford, Her Family and Circle of Friends, 1880-1920.","Correspondence, contracts, diaries, original manuscripts and typescripts of poems, plays,and short stories by Dollie Radford. Several mss. by her daughters, Hester and Margaret,and by her husband, Ernest Radford. A.Ls.S. by John Lane, D. H. Lawrence, John Masefield,Ernest Rhys, G. B. Shaw, and H. G. Wells, as well as holograph poems by Masefield andRhys. Press clippings and photographs.","3 boxes: 200 items",,87480784,
6651443,6651443,http://www.oac.cdlib.org/ark:/13030/kt167nd86m,ArchivalResource,"Fred S. Lang Company Archive, 1904-1948","This collection contains correspondence,ephemera and other materials of and made by The Fred S. Lang Company ofLos Angeles, from academic prospectuses to an invitation for an exhibitof Mr. Lang's work held by the Rounce & Coffin Club.","7 boxes; (4.5 linear feet)",,87480784,
6663654,6663654,http://www.oac.cdlib.org/ark:/13030/tf2r29n955,ArchivalResource,"Patrick Reagh Papers, 1981 -1995",,"90 boxes",,87480784,
6650668,6650668,http://www.oac.cdlib.org/ark:/13030/kt0m3nd6t8,ArchivalResource,"Battledore Press Collection, 1961-1983","The collection includes printed ephemeracreated primarily by the Battledore Press, run by Mary and Andrew Horn.Items are mainly paper examples of printing, with a few pieces on wood.Many of the pieces of ephemera relate to the UCLA libraries.","7 boxes; (2.5 linear feet)",,87480784,
6656435,6656435,http://www.oac.cdlib.org/ark:/13030/kt5779s0cq,ArchivalResource,"Montana Manuscript Collection, 1878-1990","This collection contains photographs, newspaper clippings, Montana-related ephemera, correspondence pertaining to the Society of the Framers of the Constitution of the State of Montana as well as written attempts to compile historical accounts of various aspects of Montana's history.","4.13 Linear feet; 8 boxes",,87480784,
6657204,6657204,http://www.oac.cdlib.org/ark:/13030/kt5w10333m,ArchivalResource,"Heritage Book Shop Records 1966-2007","This collection contains items related to the Heritage Book Shop, including sale and purchase invoices, inventories, daily business files, catalogs, and artwork.","157.0 Linear feet; 155 boxes",,87480784,
6654919,6654919,http://www.oac.cdlib.org/ark:/13030/kt409nf148,ArchivalResource,"Collection of Fine Press Ephemera, 1940-2009","The collection contains material from finepresses and individual printers in the United States and England (butprimarily from California). Items include cards, advertisements,invitations, and other printed materials.","4 boxes; (4 linear feet)",,87480784,
6651512,6651512,http://www.oac.cdlib.org/ark:/13030/kt1870339j,ArchivalResource,"Lord Alfred Douglas Collection, 1890-1951","Correspondence, manuscript items (such as poems), photographs, and other miscellaneous documents related to Lord Alfred Douglas taken from the larger Oscar Wilde collection.","1.5 Linear feet; 4 boxes",,87480784,
6660770,6660770,http://www.oac.cdlib.org/ark:/13030/kt8p3038s0,ArchivalResource,"William Andrews Clark Memorial Library Institutional Archive, 1934-2010","Records of the William Andrews Clark Memorial Library and the Center for 17th- and 18th-Century Studies from 1934 to the present. Subjects treated by these materials include library acquisitions, academic events, fellowships, Clark buildings and grounds, publicity and press clippings, and library reference and circulation records.","159.0 Linear feet; 362 boxes",,87480784,
6654953,6654953,http://www.oac.cdlib.org/ark:/13030/kt4199r70b,ArchivalResource,"Collection of Book Fair Posters, 1963-2004","Posters from fifteen book fairsthat were held in California between 1963 and 2004.","1 box",,87480784,
6663888,6663888,http://www.oac.cdlib.org/ark:/13030/tf367nb1tx,ArchivalResource,"William Murray Cheney Papers , 1925-1983",,"21 boxes; 9 linear feet",,87480784,
6663073,6663073,http://www.oac.cdlib.org/ark:/13030/tf1g5003pv,ArchivalResource,"Vance Gerry and the Weather Bird Press Archive, 1966-1992",,"12 boxes and map drawer",,87480784,
6649843,6649843,http://www.oac.cdlib.org/ark:/13030/kt0000319v,ArchivalResource,"Roy Vernon Sowers Collection, 1940-1996","This collection is the research materialcollected by Roger Burford-Mason for his book, Roy Vernon Sowers : alife in rare books (1997).","1 box; (.25 linear feet)",,87480784,
6653407,6653407,http://www.oac.cdlib.org/ark:/13030/kt2t1nf18z,ArchivalResource,"Oscar Wilde and his Literary Circle Collection: Manuscripts and Miscellaneous Materials, 1854-1962","This finding aid described literary and miscellaneous manuscripts related to or composed by Oscar Wilde and his literary circle. Significant manuscripts include drafts of , , and a chapter of . Lady Windermere's Fan An Ideal Husband The Picture of Dorian Gray","92 boxes,; 8 feet of bound volumes.",,87480784,
6661427,6661427,http://www.oac.cdlib.org/ark:/13030/kt967nf4mt,ArchivalResource,"Zamorano Club Collection, 1920-2000","Collection of materials created by and forthe Zamorano Club, including primarily printed books, pamphlets, andother ephemera from meetings, talks, and dinners. Also includes minutesfrom meetings, meeting announcements, and other club functionalrecords.","15 boxes",,87480784,
6658281,6658281,http://www.oac.cdlib.org/ark:/13030/kt6p30390z,ArchivalResource,"An Essay on the Genius of GeorgeCruikshank, 1808-1877","""An Essay on the Genius of George Cruikshankby W.M. Thackeray; and additional memoirs by Hamilton, Stephens, Wilson,Bates and others"" is in seven volumes dating from 1808 to 1877. Thecollection was purchased by William Andrews Clark from George M. Millardin 1917. The books are bound in green morocco by Rivière. Thecompiler is unidentified; John B. Gough (1817-1886), an eminentcollector of Cruikshankiana, is possibly the creator.","7 volumes",,87480784,
6664696,6664696,http://www.oac.cdlib.org/ark:/13030/tf4z09n9h8,ArchivalResource,"The Plantin Press Papers, 1931 -1986",,"14 linear feet",,87480784,
6651806,6651806,http://www.oac.cdlib.org/ark:/13030/kt1j49r2v6,ArchivalResource,"Records of the American Society for Eighteenth-Century Studies, 1969-1997","This collection contains papers and other items related tothe organization and running of the American Society for Eighteenth-Century Studies (ASECS).","36 boxes; (36 linear feet)",,87480784,
6656681,6656681,http://www.oac.cdlib.org/ark:/13030/kt5f59s0mn,ArchivalResource,"Rounce & Coffin Club Collection 1932-1991","This collection contains papers and printed ephemera created for members of the Rounce & Coffin Club. It includes items related to administration and activities of the club, materials associated with the annual Western Books Exhibition, event invitations, and printed keepsake booklets.","1.25 Linear feet; 3 boxes",,87480784,
6658577,6658577,http://www.oac.cdlib.org/ark:/13030/kt6x0nf2tm,ArchivalResource,"Robert Harborough SherardCollection, 1881-1987","Correspondence and other materials related to Robert Harborough Sherard, collected by both Glennyth M. Woods and by Francis Watson.  Letters and other documents are concerned with the reputation of Oscar Wilde, Sherard's life and career, his views on other literary and social figures of his day, and other topics, such as his views on World War II.","1 box; (.5 linear feet)",,87480784,
6658950,6658950,http://www.oac.cdlib.org/ark:/13030/kt7580384k,ArchivalResource,"Edwin H. Carpenter Collection on HandPresses, 1940-1988","This collection contains items collected byEdwin H. Carpenter about hand printing presses located primarily inCalifornia intended to be used to create a list or census of handpresses. Correspondence, photographs, and press information originatefrom many of those of the California press and printingcommunity.","2 boxes; (1.4 linear feet)",,87480784,
6657102,6657102,http://www.oac.cdlib.org/ark:/13030/kt5s2036b1,ArchivalResource,"Merle Armitage Collection, 1919-1971","This collection contains correspondence,printed ephemera, articles, book designs, announcements, and othermaterials written by and about and designed by Merle Armitage. Mostitems relate to book design and the performing arts.","3 boxes; (2.7 linear feet)",,87480784,
6653241,6653241,http://www.oac.cdlib.org/ark:/13030/kt2p3031hm,ArchivalResource,"Oscar Wilde and his Literary Circle Collection: Forgeries, 1887-1900","This finding aid describes manuscript items that are confirmed or suggested forgeries of Oscar Wilde's work and correspondence.","1.0 Linear feet",,87480784,
6666749,6666749,http://www.oac.cdlib.org/ark:/13030/tf9b69p2cw,ArchivalResource,"Wilder Bentley Papers, 1930-1945.",,"6 boxes; 3 linear feet",,87480784,
6666987,6666987,http://www.oac.cdlib.org/ark:/13030/tf9v19p2h7,ArchivalResource,"Paul Landacre Archive, ca. 1915-1983",,"55 boxes; (19.63 linearfeet)",,87480784,
