RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6784062,6784062,http://www.worldcat.org/oclc/122600678,ArchivalResource,"Papers, 1876-1977.","Correspondence (1904-1977), genealogical data, notebooks (undated), friendship albums (1890-1905), diaries (1939-1941, 1946-1951, 1953-1956, 1963-1967), publications, tax statements (1889-1921), redemption certificates (1904, 1906), receipts, wedding, death, and election certificates, newspaper clippings, and postcards. Persons represented include Fredric Sven Elofson, who worked for the Burlington and later for the Denver and Rio Grande Railroad, his wife, Johanna Skantz Elofson, and their children, Charles, who worked in the post office in Salida, Lawrence and Oliver, who practiced dentistry, Harry, forest ranger in the northwest, Ann, Grace, and Esther. ","4000 items.",,76764932,
8336180,8336180,http://www.worldcat.org/oclc/86093920,ArchivalResource,"Records, 1912-1916.","Time book (1912-1916), dispatcher's train sheets, maps, and historical data. ","400 p.",,76764932,
6678128,6678128,http://www.worldcat.org/oclc/122292007,ArchivalResource,"Records, 1895-1900.","Certificate and articles of incorporation (1895) and minutes (1895-1900). ","403 p.",,76764932,
8340424,8340424,http://www.worldcat.org/oclc/86123182,ArchivalResource,"Records, 1865-1868.","Annual report (1868), abstracts (1865), U.S. Senate bill (1868), subscription books (1867), timetable (1868), agreements, statements, and maps. ","800 p.",,76764932,
8340425,8340425,http://www.worldcat.org/oclc/86123183,ArchivalResource,"Records, 1898-1972.","Correspondence (1914-1972), circular letters (1926-1972), minutes of meetings and committees (1932-1972), treasurer's books (1936-1967), other financial records (1926-1968), membership and section activity reports (1926-1968), constitution and membership booklets (1898-1964), radio scripts and materials pertaining to political broadcasts (1946-1968), election information (1928-1968), publications outlining party beliefs and policies (1963-1965), newspaper clippings about the national organization and other topics, and microfilm copies of The People (1896-1903), a weekly newspaper published by the national organization. ","13,426 p.",,76764932,
8339414,8339414,http://www.worldcat.org/oclc/86118811,ArchivalResource,"Records, 1860-1974.","Correspondence, accounts, operations (1860-1971), reference publications, scrapbooks, newspaper clippings, and memorabilia. ","85,000 items.",,76764932,
8343237,8343237,http://www.worldcat.org/oclc/86133806,ArchivalResource,"Papers, 1916.","Diary containing a terse record of battalion activities from July 1 to Dec. 31, 1916; together with general orders and training exercises. The unit was at a mobilization camp near Golden, Colo., until mid-October, when it was moved to Douglas, Ariz. ","1 v. and 12 pieces.",,76764932,
8339412,8339412,http://www.worldcat.org/oclc/86118809,ArchivalResource,"Records, 1890-1941.","Minute book (1895-1928), voucher record (1922-1941), and miscellaneous documents. ","500 p.",,76764932,
8340426,8340426,http://www.worldcat.org/oclc/86123184,ArchivalResource,"Record book, 1859-1860.",,"1 v. (118 p.).",,76764932,
8340427,8340427,http://www.worldcat.org/oclc/86123185,ArchivalResource,"Records, 1924-1970.","Correspondence with creditors (1924-1969), correspondence and related documents of U.S. Office of Price Administration (1942-1946), receipt book, trade cards, and other records. ","300 p.",,76764932,
8343247,8343247,http://www.worldcat.org/oclc/86133818,ArchivalResource,"Records, 1889-1890.","Minute books of board of directors (1889-1890) and copy of first mortgage (1889). ","250 p.",,76764932,
8343251,8343251,http://www.worldcat.org/oclc/86133822,ArchivalResource,"Papers, 1886-1972.","Journals, containing information about patients, fees, office expenses, and stock quotations, and notebooks of Hawkins; together with papers relating to Mary I. Fisher Hawkins, school materials of Jean Hawkins, poem by Agnes Leonard Hill, and other papers. ","75 items.",,76764932,
6864080,6864080,http://www.worldcat.org/oclc/154691357,ArchivalResource,"Andy Patten collection, 1885-1903.","Journal (1885-1889) of a stagecoach driver on the route between Rifle and Grand Junction, Colo., with notations about passengers and freight as well as business expenses, and journal (1894-1903) of a grocery store in Fulford, Colo., recording daily transactions and accounts for local mines and ranches. ","2 v.",,76764932,
8339416,8339416,http://www.worldcat.org/oclc/86118813,ArchivalResource,"Papers, 1935-1957.","Autobiographical writings (typewritten mss.) of Lowery, ""Two Hours"" (1935), recollecting her intense desire to obtain an education, and ""A Pioneer Childhood"" (1957), about the life of a young girl on a ranch on the northern Colorado frontier. ","123 p.",,76764932,
6803856,6803856,http://www.worldcat.org/oclc/122648344,ArchivalResource,"Papers, 1962-1975.","Correspondence (1975); typescripts of Crumrine's articles; tapes and transcripts of oral history interviews of Vic Hanson, pioneer rancher of North Park, a valley in Jackson County, Colo.; and tourist information and memorabilia of historic and scenic sites of the American West. ","200 items.",,76764932,
8339410,8339410,http://www.worldcat.org/oclc/86118807,ArchivalResource,"Records, 1881-1890.","Correspondence (1886-1890), agreements (1881-1892), minute books (1887-1890), letterpress books (1887-1890), financial records (1887-1890), journals (1883-1890), ledgers, stock transfer books (1887-1897), maps, pamphlets, and promotional brochures. ","6000 p. and 23 v.",,76764932,
8336181,8336181,http://www.worldcat.org/oclc/86093921,ArchivalResource,"Records, 1899-1910.","Stock certificates. ","500 p.",,76764932,
6784059,6784059,http://www.worldcat.org/oclc/122600674,ArchivalResource,"Papers, 1911-1957.","Correspondence (1911-1957), journal (undated), genealogical data, magazines, newspaper clippings, and ms. and copy of Hanchett's The Old Sheriff and Other True Tales (1937), a volume of stories about the pioneer West. ","500 p.",,76764932,
8339413,8339413,http://www.worldcat.org/oclc/86118810,ArchivalResource,"Diaries, 1867-1869 [microform].","Three diaries recording Eicholtz's activities as a railroad construction engineer employed by the Kansas Pacific and Union Pacific. ","950 p. (on 1 microfilm reel : negative).",,76764932,
6803873,6803873,http://www.worldcat.org/oclc/122648382,ArchivalResource,"Papers, 1901-1940.","Papers of Porter and members of his family, relating to investments in real estate, including several properties in Denver, Colo.; together with corporate securities, which appear to be of no value. ","83 items.",,76764932,
8343248,8343248,http://www.worldcat.org/oclc/86133819,ArchivalResource,"Records, 1891-1908.","Letter (1891), minute books (1891-1908), and cashbook (1891-1892). ","600 p.",,76764932,
8339415,8339415,http://www.worldcat.org/oclc/86118812,ArchivalResource,"Records, 1926-1965.","Correspondence (1926-1960), monthly reports (1938-1944), annual reports (1937-1942, 1945-1957), tax records (1938-1960), ore settlements with Golden Cycle Corporation (1927-1947), and other documents, including stock transfers and stock certificates (1940-1965). ","2000 p.",,76764932,
8340423,8340423,http://www.worldcat.org/oclc/86123180,ArchivalResource,"Records, 1970-1982.","Constitution and bylaws of the association, minutes of meetings (from ca. 1970), membership lists, and publications (from 1970). ","3000 p.",,76764932,
8271528,8271528,http://www.worldcat.org/oclc/81849081,ArchivalResource,"Papers, ca. 1850-1950 [microform].","Historical and genealogical data relating to Colorado descendants of the Kendrick, Baxter, and Tate families. Persons represented include William Kendrick, who moved from Kent, Ohio, to Morrison, Colo., in 1872, where the family engaged in ranching, and whose descendants were active in the Denver business community as operators of a stationery firm and in the smelting industry in Golden and elsewhere; James K. Kendrick, and John Baxter. ","400 pieces (on 2 microfilm reels : negative and positive).",,76764932,
6678127,6678127,http://www.worldcat.org/oclc/122292004,ArchivalResource,"Records, 1885-1890.","Letterpress books (1889-1890), minute book (1885-1887), financial records, including journals (1887-1890), and stockholders' journals (1887-1890). ","1300 p. and 5 v.",,76764932,
6699306,6699306,http://www.worldcat.org/oclc/122391362,ArchivalResource,"Papers, 1970-1979.","Correspondence, research notes, and draft, relating to Mangan's book Colorado on Glass: Colorado's First Half Century as Seen by the Camera (1975), and other papers. Photographers represented include Solomon Nunes Carvalho, Harry H. Buckwalter, Frank Dean, Ola Garrison, and W.H. Jackson. ","1000 items.",,76764932,
6803859,6803859,http://www.worldcat.org/oclc/122648349,ArchivalResource,"Papers, 1880-1979.","Records of Colorado-Utah Construction Company (1902-1913), Evans Investment Company (1904-1910), and July Mining Company (successor to Ground Hog Tunnel and Mining Company) (1917), and correspondence (1880-1924), scrapbooks of clippings, photos, and memorabilia, pertaining to Evans family activities, David H. Moffat, Moffat Road (Denver and Salt Lake Railway Company), Moffat Tunnel, Denver Tramway Company, Denver Union Water Company, Walter S. Cheesman, Cheesman Park, Fitzsimons Army Medical Center, and trip to Gulf and Pacific states (1914). ","26,000 p.",,76764932,
8339411,8339411,http://www.worldcat.org/oclc/86118808,ArchivalResource,"Papers, 1879-1951.","Diary (July 30-Sept. 16, 1951) of travel in the British Isles and verses by Steever; book of poems and other papers of Margaret Lyle Burns Steever, and papers, cancelled checks, and photos, of John J. Burns, mining entrepreneur and railroad manager, of Colorado. ","75 p.",,76764932,
