RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8100742,8100742,http://www.worldcat.org/oclc/730253556,ArchivalResource,"Original walnut timber from the Historic National Road found near Effingham, Illinois (circa 1834) [realia]. [1834?]",,"1 wood fragment : walnut ; 3 x 16 x 5 cm.",,76766623,
7804655,7804655,http://www.worldcat.org/oclc/61354341,ArchivalResource,"The conversation / Francis Coppola. [1972]",,"120 leaves ; 28 cm.",,76766623,
7266734,7266734,http://www.worldcat.org/oclc/289024003,ArchivalResource,"Burl Ives collection, 1923-1992.","This collection chiefly consists of personal items such as clothing and accessories, including some film and television costumes and props. The collection also contains artifacts, photographs, awards, programs and ephemera, and audio and video recordings. ","ca. 120 items.",,76766623,
7804554,7804554,http://www.worldcat.org/oclc/61345388,ArchivalResource,"The Alamo / by Leslie Bohem ; current rewrite by John Sayles. 2002.",,"130 p. ; 28 cm.",,76766623,
7711809,7711809,http://www.worldcat.org/oclc/55792712,ArchivalResource,"Non-utilization of urea as a sole source of nitrogen by certain types of algae / by Richard L. Smith. [19--]",,"[7] leaves ; 28 cm.",,76766623,
7154924,7154924,http://www.worldcat.org/oclc/261133871,ArchivalResource,"Sargent collection, 1889-1972.","Collection of papers pertaining to the life of Paul Sargent, including letters, class lecture notes, newspaper articles, exhibit guides, and photographs dealing with family and professional subjects. Of special interest are biographies of Paul Sargent, some handwritten by his brother. ","ca. 650 items.2 boxes.2 linear feet.",,76766623,
7908693,7908693,http://www.worldcat.org/oclc/64065467,ArchivalResource,"The accidental tourist : screenplay / by Lawrence Kasdan ; based on the novel by Anne Tyler. 1987.",,"128 leaves ; 28 cm.",,76766623,
7248906,7248906,http://www.worldcat.org/oclc/277696491,ArchivalResource,"Harold M. Cavins collection, 1920-1993.","Collection of records pertaining to Dr. Cavins's teaching career at Eastern Illinois University and to his family, friends, travels, and local community of Charleston, Illinois. Records related to his professional career include programs and announcements for social and special events, professional correspondence, newspaper clippings related to Eastern Illinois faculty and students, grade books, Eastern Illinois Bulletins, and Warbler yearbooks. Records related to his personal life and interests include travel journals, diaries, speeches, personal correspondence, and newspaper clippings related to local news and the Cavins family. ","4 boxes.",,76766623,
7027458,7027458,http://www.worldcat.org/oclc/220950766,ArchivalResource,"Report on the South Pole-Queen Maud Land traverse I, 1964-1965 / by Norman Peddie. [1965]",,"13 leaves, [1] leaf of plates : ill. ; 27 cm.",,76766623,
7904480,7904480,http://www.worldcat.org/oclc/63924735,ArchivalResource,"Hannibal : screenplay / by Steven Zaillian ; based on the novel by Thomas Harris. 1999.",,"131 leaves ; 28 cm.",,76766623,
7154954,7154954,http://www.worldcat.org/oclc/261134812,ArchivalResource,"Rex Syndergaard collection, 1943-1980.","Course materials and grade books form the bulk of the files in this collection. Other items of interest include a World War II-era combat journal. ","3 boxes.",,76766623,
7752490,7752490,http://www.worldcat.org/oclc/56336237,ArchivalResource,"[George Armstrong Custer collection] [microform] 1856-19--","Consists of correspondence, military records, notes, broadsides, newspaper clippings, etc. ","19 microfilm reels ; 35 mm.",,76766623,
7144408,7144408,http://www.worldcat.org/oclc/253594756,ArchivalResource,"Hobart Franklin Heller collection, 1924-1974, bulk 1950-1967.","This collection consists of documents pertaining to Eastern Illinois University activities, with very little material of a personal nature. The majority of records are correspondence dealing with various university matters, particularly communication between the President and Vice President of Instruction; also represented are programs from important university events and a few photographs. The records contain information about administrative issues, organizational restructuring, and campus events, such as building dedications and inaugural ceremonies. ","ca. 1500 items.2 boxes.3 linear feet.",,76766623,
7144406,7144406,http://www.worldcat.org/oclc/253594430,ArchivalResource,"Robert Lee Blair collection, 1928-1971, bulk 1946-1969.","The records in this collection pertain to Robert Lee Blair's years of employment at Ohio State and Eastern Illinois University. Documents include grade recording books, class rosters, student papers, handouts, syllabi, and class notes; also, announcements and bulletins relating to events at Eastern Illinois University, many affiliated with Greek sponsored events, dances, and visiting artists. ","ca. 450 items.2 containers.2 cubic feet.",,76766623,
7803802,7803802,http://www.worldcat.org/oclc/61322308,ArchivalResource,"Build my gallows high. 1946.",,"138 leaves ; 28 cm.",,76766623,
7782744,7782744,http://www.worldcat.org/oclc/6066666,ArchivalResource,"History and early work done in health at Eastern Illinois State Teachers College. [1939?]",,"30 leaves 36 cm.",,76766623,
7155356,7155356,http://www.worldcat.org/oclc/261216754,ArchivalResource,"Murray Spivack percussion studio collection, 1897-1985.","Collection of musical scores related to instruction for drum and other percussion instruments. ","53 folders in 3 boxes.",,76766623,
7250727,7250727,http://www.worldcat.org/oclc/279147078,ArchivalResource,"Charleston Women's Club collection, 1894-1976.","The collection includes papers pertaining to the Business and Professional Women's Club of Charleston, including photocopied scrapbooks, yearbooks, constitution and bylaws, annual calendars, record books, and proceedings of the Illinois Federation of Women's Clubs annual conventions. ","3 boxes.",,76766623,
7809972,7809972,http://www.worldcat.org/oclc/62191486,ArchivalResource,"Branch banking in Illinois : the banker's option / Timothy D. Gover. 196?",,"8 leaves ; 28 cm.",,76766623,
7527216,7527216,http://www.worldcat.org/oclc/435833567,ArchivalResource,"Lumpkin postcard collection. [19--?]","Collection consists of approximately 650 international view postcards, 100 art reproductions, and ephemera. ","ca. 777 items.2 containers.",,76766623,
7154982,7154982,http://www.worldcat.org/oclc/261135828,ArchivalResource,"William H. Zeigel collection, 1952-1972, bulk 1960s.","This collection of papers contains reports, letters, memorandums, and speeches of William H. Zeigel. The papers focus on administrative matters including staff recruitment, transfer studies, test scores and high school rank, teacher education and curriculum, student teaching, retention, reinstatement, registration, placement, grades, black student studies, and admission. No personal papers are included. ","ca. 160 items.1 box.1 linear foot.",,76766623,
7908694,7908694,http://www.worldcat.org/oclc/64065488,ArchivalResource,"Minority report / S. Frank. 2001.",,"[ca. 180] p. ; 28 cm.",,76766623,
7711810,7711810,http://www.worldcat.org/oclc/55792713,ArchivalResource,"Investigation of a possible late work by Jan Gossaert at the Krannert Art Museum / by Jerry W. McRoberts. [1967]",,"20 leaves : 9 leaves of ports. ; 28 cm.",,76766623,
7908691,7908691,http://www.worldcat.org/oclc/64065443,ArchivalResource,"The cable guy / by Lou Holtz, Jr. 1995.",,"111 leaves ; 28 cm.",,76766623,
7904443,7904443,http://www.worldcat.org/oclc/63919221,ArchivalResource,"Men in black : [screenplay] / [Ed Solomon]. 1996.",,"[142] leaves ; 28 cm.",,76766623,
7281882,7281882,http://www.worldcat.org/oclc/300076225,ArchivalResource,"Guide to the new punctuation system in the revised chapter 6 of Anglo-American Cataloging Rules / prepared by Carrie Chen. 1976.",,"18 leaves ; 22 x 14 cm.",,76766623,
7908766,7908766,http://www.worldcat.org/oclc/64069242,ArchivalResource,"Armageddon / by Jonathan Hensleigh ; revisions by Shane Salerno. 1997.",,"120 leaves ; 28 cm.",,76766623,
7904533,7904533,http://www.worldcat.org/oclc/63933076,ArchivalResource,"Jungle fever / by Spike Lee. 1990.",,"115 leaves ; 28 cm.",,76766623,
7264319,7264319,http://www.worldcat.org/oclc/287267763,ArchivalResource,"Buzzard weaving collection, 1944-1974.","This collection chiefly consists of books on weaving. The collection also includes doctoral gowns and hoods as well as dresses and a roll of diplomas, formerly the property of the late Dr. and Mrs. Buzzard. ","3 containers.",,76766623,
7804547,7804547,http://www.worldcat.org/oclc/61344765,ArchivalResource,"Sports night : pilot / Aaron Sorkin. 1998.",,"54 leaves ; 28 cm.",,76766623,
7266415,7266415,http://www.worldcat.org/oclc/288956256,ArchivalResource,"George Westcott collection, 1954-1972.","Recordings of concerts and symphonic winds at Eastern Illinois University. ","2 boxes.67 reels.",,76766623,
7624796,7624796,http://www.worldcat.org/oclc/503455896,ArchivalResource,"Poems, 1918-1989.","Poetry, chiefly undated manuscript or typescript drafts with manuscript revisions. ","1 folder.ca. 125 leaves.",,76766623,
7904456,7904456,http://www.worldcat.org/oclc/63922407,ArchivalResource,"Twelve monkeys : an original screenplay / by David Peoples and Janet Peoples. 1994.",,"141 leaves ; 28 cm.",,76766623,
7711808,7711808,http://www.worldcat.org/oclc/55792711,ArchivalResource,"Studies on the nutritional relationships of tubificid worms / by L. Stephen Whitley. [1969]",,"3 leaves ; 28 cm.",,76766623,
7153436,7153436,http://www.worldcat.org/oclc/260339566,ArchivalResource,"Frances Marguerite Pollard collection, 1947-1992, bulk 1965-1985.","The collection contains records pertaining to Pollard's faculty appointment and administrative position with Eastern Illinois University's Library Science Program and her role in the library services profession. EIU's library science program and the area of Library Services are documented through annual reports, minutes, memoranda, correspondence, policies and procedures, course files, class rosters, handbooks, scrapbooks, brochures, newspaper articles, photographs, audio tapes and vinyl sound recordings, and subject files. Items of a personal nature include correspondence, personal planners, biographical sketches, awards, yearbooks, photographs, and realia. Publications related to EIU library programming, library supply catalogs, and articles. The strengths of the collection are the records documenting the Library Science Program prior to 1980, and those documenting Pollard's professional career and activities at Eastern. ","ca. 53 cubic feet + 1 card catalog.",,76766623,
7804557,7804557,http://www.worldcat.org/oclc/61345885,ArchivalResource,"The X-files : end game / written by Frank Spotnitz. 1995.",,"52 leaves ; 28 cm.",,76766623,
7704981,7704981,http://www.worldcat.org/oclc/55528858,ArchivalResource,"Vocational education survey made in Charleston and Mattoon, Illinios / Mary Ruth Swope, Helen Starck, Nancy Keppler. [between 1965 and 1970]",,"44 leaves ; 28 cm.",,76766623,
7803796,7803796,http://www.worldcat.org/oclc/61322092,ArchivalResource,"Citizen Kane. [1940]",,"325 leaves ; 28 cm.",,76766623,
8148028,8148028,http://www.worldcat.org/oclc/759866875,ArchivalResource,"Martian child / by Seth E. Bass & Jonathan Tolins ; based on the short story by David Gerrold. [2004]",,"111 leaves ; 28 cm.",,76766623,
7809981,7809981,http://www.worldcat.org/oclc/62196242,ArchivalResource,"An ancestor for Hawthorne's Reverend Hooper / by Elmer L. Brooks. 1968.",,"6 leaves ; 28 cm.",,76766623,
7908767,7908767,http://www.worldcat.org/oclc/64071129,ArchivalResource,"In the line of fire / by Jeff Maguire. 1992.",,"114 leaves ; 28 cm.",,76766623,
7804653,7804653,http://www.worldcat.org/oclc/61354148,ArchivalResource,"Dinner at eight : dialogue cutting continuity / film editor, Ben Lewis. 1933.",,"[86 leaves in various numberings] ; 28 cm.",,76766623,
7144407,7144407,http://www.worldcat.org/oclc/253594725,ArchivalResource,"H. Ogden Brainard collection, 1933-1992.","Personal items, including personal and professional correspondence, alumni awards, and newspapers. ","5 boxes.",,76766623,
7908692,7908692,http://www.worldcat.org/oclc/64065453,ArchivalResource,"Fantastic four : screenplay / by Michael France ; rewrite by Chris Columbus. 1996.",,"112 leaves ; 28 cm.",,76766623,
7271155,7271155,http://www.worldcat.org/oclc/294861022,ArchivalResource,"Jim Edgar collection, 1900-2002, bulk 1981-1998.","Subseries include personal and professional correspondence, printed materials, awards and gifts, photographs and audio/visual, schedules and lists, civic activities, travel, and horseracing. ","168 containers.",,76766623,
7908695,7908695,http://www.worldcat.org/oclc/64065509,ArchivalResource,"Days of thunder : screenplay / by Robert Towne ; story by Robert Towne and Tom Cruise. 1990.",,"ca. 127 leaves ; 28 cm.",,76766623,
8148026,8148026,http://www.worldcat.org/oclc/759866416,ArchivalResource,"Martian child / by Seth E. Bass & Jonathan Tolins ; based on the short story by David Gerrold. [2005]",,"1 v. ; 28 cm.",,76766623,
7144409,7144409,http://www.worldcat.org/oclc/253595105,ArchivalResource,"Mary Josephine Booth collection, 1866-1965.","The Booth collection includes personal and professional correspondence, materials related to libraries and librarianship, manuscripts, newspaper clippings, photographs, published books and journal articles, Red Cross memorabilia, and ephemera. ","7 linear feet.",,76766623,
7253179,7253179,http://www.worldcat.org/oclc/281307668,ArchivalResource,"Charles H. Coleman collection, 1918-1977.","Research and teaching materials include notes, correspondence, publications, manuscripts, unpublished papers and addresses, field studies, clippings, and photographs. ","12 containers.",,76766623,
7904449,7904449,http://www.worldcat.org/oclc/63921125,ArchivalResource,"Showgirls / by Joe Eszterhas. 1993.",,"143 leaves ; 28 cm.",,76766623,
