RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6812028,6812028,http://www.worldcat.org/oclc/123361911,ArchivalResource,"Poe family papers, 1884-2000, (bulk 1891-1901, 1938-1939)","The Papers consist of account books, bills, budgets, charts and diagrams, check stubs, compact discs, Confederate currency, contracts, correspondence, engineering drawings, lists, maps, memos, orders, an ordinance, photographs, receipts, reports, a scrapbook, tables, time books and sheets, trial balances, and other material. They span the time period from 1884-2000, with the bulk of the items dating from 1891-1901 and 1938-1939. The H. T. Poe material in the collection documents his activities with the Greenville Gas and Electric Light and Power Company, the Greenville Traction Company, the Paris Mountain Water Company, and the South Carolina Railway Company, particularly his correspondence (mostly incoming) with the American Pipe Manufacturing Company and the National Gas and Construction Company, both of Philadelphia, PA. The American Pipe Manufacturing Company owned the Paris Mountain Water Company until 1918, and because of its link to George M. Bunting & Associates of Philadelphia, helped organize the other Greenville utilities. There is also material on Keowee Farm, a farm he owned that was located in Pickens County, SC at the confluence of the Seneca and Keowee Rivers and Twelvemile Creek, just north of Clemson. Harry T. Poe's papers relate almost exclusively to his role as Senior Engineer of the Santee-Cooper Project, with a few items documenting his activities as an engineering student at Clemson College. Isadora Poe's papers concern her investment in local textile mills, other financial activities, and her interest in the history of the Sloan family. While with the Santee-Cooper Project Harry T. Poe compiled two volumes of ""general information"" and a scrapbook of photographs. The volumes consist of budgets, charts and diagrams, correspondence, maps, memos, orders, photographs, reports, and other material for the period 1933-1940 -- with most of the items dated between 1938 and 1939 -- relating to all aspects of the Project arranged alphabetically by topic. The scrapbook chronicles the construction of the Pinopolis and Santee dams and reservoirs from April to December 1939. In addition to the maps documenting the Santee-Cooper Project, there are maps of South Carolina, Charleston County, Greenville and the surrounding area, and Keowee Farm in the collection. Significant topics documented in the collection include the Santee-Cooper Power and Navigation Project; the Poe family; the history of Greenville, SC; the economic development of South Carolina; and the history of South Carolina public utilities, as well as information relating to the history of specific utilities such as the Greenville Gas and Electric Light and Power Company, the Greenville Traction Company, and the Paris Mountain Water Company, as well as the South Carolina Railway Company. There is also material relating to the American Pipe Manufacturing Company; Anderson, SC: Clemson College; the Sloan family; and Woodside Mills in the collection. Major correspondents of Papers include F. A. Dale, L. F. Harza, H. Bayard Hodge, Joel D. Justin, Joseph S. Keen, Jr., Kenneth Markwell, F. R. Sweeney, and Stephen Tabor. ","2 cubic ft. (45 folders)1 volume (188 photographs)8 photographs (2 oversize) 1 negative4 compact discs36 oversize items (3 folders) + 1 oversize box",,76764533,
7558803,7558803,http://www.worldcat.org/oclc/45793206,ArchivalResource,"Textile Research Department Director's files, 1940-1980, (bulk 1955-1965).","This series contains the records of the Director of the Textile Research Department, Thomas D. Efland. The records include correspondence, publications, photographs, and research reports. The records span the years 1955-1969; they are arranged alphabetically by subject. The correspondence documents the operation and activities of the department under Rainey and Efland. Principal correspondents include executives of textile companies in the southeast, for example, J.P. Stevens and Deering Milliken; chemical companies such as Dow Chemical, Dupont, and Proctor and Gamble; officials with the United States Department of Agriculture; officers of professional societies and associations such as American Association of Textile Chemists, National Cotton Council, and the National Council for Textile Education; and University faculty and staff. Some files relate to Efland's service as the treasurer and chair of the American Association for Textile Technology. Many of the research reports within the records pertain to relationships between fabrics and color, fabrics and the chemicals exposed to them, and techniques of material fabrication (natural and synthetic). ","3 cubic ft. 20 photographs.",,76764533,
7544596,7544596,http://www.worldcat.org/oclc/44655515,ArchivalResource,"Industrial Management Department records, 1952-1980, (bulk 1960-1972).","This series consists of a portion of the records of the Industrial Management Department. The bulk of records, created by Wallace D. Trevillian who chaired the department from 1955 until 1964, span the years 1960-1972. The records do not contain the correspondence of department chairmen Clinton Whitehurst, 1965-1974, and B.J. Todd, July 1974-1982; their correspondence may be found in Series 55 and Series 56. The series contains general and subject correspondence, speeches delivered by Trevillian, departmental self-studies, news releases, newspaper clippings from a scrapbook kept by Trevillian, publications issued by the Industrial Management department, and photographs. One noteworthy run of folders contains the report of a space and occupancy study conducted in 1957-1958 of buildings on the Clemson College campus. ","1.25 cubic ft. 8 photographs.",,76764533,
7125797,7125797,http://www.worldcat.org/oclc/24130365,ArchivalResource,"Speeches series. 1979-1986.",,"2 boxes 1 cubic ft.",,76764533,
7157708,7157708,http://www.worldcat.org/oclc/26206046,ArchivalResource,"Strom Thurmond executive assistant series, 1937-, bulk 1970-1986.","Correspondence, memorands, reports, grant applications, clippings, blueprints and plans, photographs and financial records concerning projects, loans and grants in South Carolina, such as grants-in-aid for development, water and sewer systems and education. There are also files relating to the political campaigns of 1964, 1966, 1972, 1976 and 1978 and the ""Orangeburg Massacre"" in 1968. Specific projects covered by material in this series include the Richard B. Russell Dam and Lake (formerly Trotter's Shoals), Charleston Harbor, Patriot's Point and Fort Moultrie. The series documents agency contacts and sources of information with the Senator's office. ","48 cubic ft.",,76764533,
7536886,7536886,http://www.worldcat.org/oclc/43989291,ArchivalResource,"Pendleton Manufacturing Company records, 1975.","Collection consists of a photocopy of the December 24, 1975, cover letter from Althea Harlin of La France Industries to Priscilla Sutcliffe, Clemson University Libraries and photocopies of weekly wage timesheets for October 5, 12 and December 28, 1901, and January 4, 1902, listing number of days worked, rate per day and total amount earned. ","1 item.",,76764533,
6998314,6998314,http://www.worldcat.org/oclc/20367852,ArchivalResource,"McCulloch family letters, 1825-1846.","4 letters from relatives in Ireland, 1825, 1830, 1831, and 1846 to Anne and Robert McCulloch in Fairfield District, near Monticello, South Carolina, in care of Wm. Bell and Rev. James or John Rogers. The letters came from Charles Montgomery, Anne's brother , David and Mary McCulloch, and Thomas McCulloch, Robert's brother and nephew. Their letters discussed weather and crop conditions, the potato disaster in 1846, Irish linen and market prices. Personal names include John Murray, Hood Haslett, Elizabeth Thomson, McBurney family, Clyde family, Graham family, Mason family, Anne Hill, Elizabeth Taylor, Jane Murray. ","4 letters.",,76764533,
7529875,7529875,http://www.worldcat.org/oclc/43608249,ArchivalResource,"Pendleton Social Library Society records, 1828-1834, 1920, 1966.","The records include catalog cards for the Library's book collection, a photocopy of a history of the Pendleton Library, a notebook containing minutes and lists, and a monthly report for February 1920. The notebook has minutes from 1828-1833, and list of subscribers and books lent from 1828-1834. A typescript copy of this notebook is at the South Caroliniana Library, University of South Carolina, as the Pendleton Social Library Society records, 1828-1834 (Manuscripts I & O). ","3 items 1 catalog card file drawer.",,76764533,
7374835,7374835,http://www.worldcat.org/oclc/35738989,ArchivalResource,"Correspondence Series, 1880-1965, (bulk 1910-1958).","The Administration subseries has inclusive dates of 1883-1965 with the bulk of the records between 1920-1955. These records include material relating to correspondence with the company's administration and selective personnel and businesses. Also included are volumes of various letters and receipts. The Administration and Mill Villages subseries has inclusive dates of 1947-1963 with the bulk of the records between 1950-1963. These records include material dealing with the companies involvement in the life of the mill villages, including church, yard and garden contests, as well as safety contests. The Agents subseries has inclusive dates of 1883-1953 with the bulk of the records between 1913-1939. Agents were used by the textile mills to sell products to national and international markets and the agents received a commission. The three agents that were used the most between 1883-1952 were Joshua L. Baily and Company (1898-1924); Hunter Manufacturing and Commission Company (1920-1933); and Southeastern Cottons, Inc. (1933-1952). The records include correspondence (incoming and outgoing), shipping receipts, invoices of exports and weekly production reports. Also included are records concerning the liquidation of Hunter Manufacturing and Commission Company and the formation of Southeastern Cottons, Inc. The Associations subseries has inclusive dates of 1913-1964 with the bulk of the records between 1913-1937. These records include material relating to textile organizations to which the administration of Clifton Mills belonged, local and national organizations relating to business and research, and state and federal organizations and departments. The last and largest subseries is Companies Doing Business with Clifton Manufacturing Company. This subseries has inclusive dates of 1880-1962 with bulk dates between 1910-1958. Clifton Manufacturing Company did business with a wide variety of companies over their ninety year history. Many companies only cover a few years, but others like Barber-Colman Company, Draper Corporation, General Electric Company, Railway Supply and Manufacturing Company and Saco-Lowell Shops did business for many years with Clifton Manufacturing Company. The companies are in alphabetical order with various volumes and various companies listed at the end of the container list. ","125 boxes (77.5 cubic ft.) 29 oversize boxes with 6 v.",,76764533,
8334926,8334926,http://www.worldcat.org/oclc/85788288,ArchivalResource,"Calhoun, Noble and Pickens families collection, 1955-1956, 1958-1959, 1964, 1968-1971, undated.","The collection consists of clippings, original and photocopied correspondence, original and photocopied typed notes/transcripts and photography of a resolution collected by Kathryn Calhoun Hill and all relating to the genealogy of the Calhoun, Noble and Pickens families. A June 30, 1970 clipping from the Southwest Virginia Enterprise of Wytheville concerns the presentation of a marker for the grave of Ezekiel Calhoun by Hill. Most of the correspondence relates to the Clemson University Libraries; some of the other correspondence gives brief sketches of her family history. The typed notes/transcripts are of articles from various genealogical publications and transcriptions of clippings and original documents (family bible records, inventories, letters, will, etc.) either found in various archival repositories or owned by Hill. The February 8, 1971 resolution, introduced in the Texas State Senate by Wayne W. Connally in 1971, honors John C. Calhoun; a photocopy of a March 22, 1971 transmittal letter from Connally to Hill and a February 9, 1971 clipping from the Austin American regarding the resolution accompany it. ","23 items.",,76764533,
8334929,8334929,http://www.worldcat.org/oclc/85788295,ArchivalResource,"Dr. Thomas J. Pickens papers, 1856-1860, 1862, 1865-1867, 1869-1882, 1885, 1887, 1889-1895, undated.","The papers are arranged chronologically and contain accounts, a commission, two letters, a lien, and receipts, statements of account and tax receipts. Most of the accounts, receipts and statements related to Pickens' medical practice, including accounts for his services to the G. W. Miller family; a running account with James Hunter's Sons (Hunter's Store) in Pendleton, SC, where groceries and general merchandise that were exchanged for medical services, as well as several accounts with James Hunter; and an undated letter from [E. E.?] Miller describing the symptoms of one of his patients. This material represents his interactions with over a dozen families and business transactions with more than twenty businesses and merchants in Anderson, Charleston, and Pendleton. The commission, dated August 2, 1880, appoints Pickens as the medical examiner for the Pendleton lodge of the Knights of Honor. There is also a May 22, 1882 notarized statement given by Pickens to P. H. Sloan stating his birth date, place of birth and medical qualifications. ",".225 cubic ft. (3 oversize items)",,76764533,
7375120,7375120,http://www.worldcat.org/oclc/35787969,ArchivalResource,"Operations and Production Series, 1880-1966, (bulk 1930-196 6","This series is divided into eight subseries: construction, maintenance, mill tests (external), mill test (internal), mill reports, office of price stabilization, shipping and war departments. The construction sub-series has inclusive dates of 1880-1953 with the bulk of the records between 1940-1953. The records include material related to various companies that did construction work for Clifton Manufacturing Company including records about construction in the mill villages as well as the reconstruction of the mills after the flood of 1903. There are blueprints, receipts, specifications and vouchers of various buildings and construction sites. The maintenance sub-series has inclusive and bulk dates of 1930-1958. Maintenance contains records on equipment and agreements and lists of maintenance equipment that was company property. The mill tests (external) sub-series has inclusive and bulk dates of 1933-1962. Clifton Manufacturing Company hired a variety of companies that would test performance in various department of the mills. These records include production tables, charts and analysis of the department tested and recommendations to appropriate department heads and to the president of the company. The mill tests (internal) sub-series has inclusive and bulk dates of 1933-1963. In addition to the outside testing firms that Clifton would hire, the company performed its own performance tests. This would include nearly all departments in all six mills. These records include test results, performance charts, tables, personnel and departmental analysis. The mill reports sub-series has inclusive dates of 1880-1966 and bulk dates of 1930-1966. Mill reports is the largest sub-series. Records from main departments include reports from the card room, cloth room, and reports on mill return, power, spinning room, superintendents, truck and warehouse, and weave room production. Some of these reports are in daily, weekly, monthly and yearly order. These show in detail the operation of the mills and the output that each mill produced over the time frame of the report. Several of the records have ten to twenty year record runs, providing a good indication of the mill production over a period of time. Also included in mill reports are production reports. These include cotton reports, daily production sheets, drawing reports (the process of increasing the length per unit weight of laps, slivers, slubbers or rovings), filling reports (the yarn running from selvage to selvage at right angles to the warp), fire inspection and power stoppage reports, gains and loss pounds reports, hank sheets (applied to slubbing or roving that indicates the yarn number count), high/low production, interdraft production, looms run, nep counts (a small knot of entangled fibers that usually will not straightern to a parallel position during carding or drafting), overseers reports, personnel and production reports, production reports, pick sheets (a single filling thread carried by one trip of the weft-insertion device across the loom), roller shop costs, rush sheets, slubber (a machine used in textile processes prior to spinning that reduces the sliver and inserts the first twist) and speeder reports, spooler reports, supply room reports, and yarn cost summaries. ","102 boxes (64.5 cubic feet) 15 boxes including 14 volumes.",,76764533,
8334928,8334928,http://www.worldcat.org/oclc/85788292,ArchivalResource,"Eugene Trapp papers, 1851-1855, 1857-1866, 1879.","The papers consist of three blacksmith account books/daybooks (1848-1850, 1851-1855 and 1858-1864), accounts and receipts. The account books/daybooks record blacksmithing work that Trapp did for various Fairfield County residents. In addition, the 1858-1864 account books contains copies of correspondence, prayers and poems written in 1879 on unused parts of the pages by Mrs. Lula Trapp of Pleasant Valley, Winnsboro, Fairfield County, SC. The accounts and receipts document purchases of cloth, food and other supplies for the period 1851-1866 by Major Nathan Cook, a planter in Fairfield County (born c.1774 in Richland County, SC) and his wife, Christiana (born c.1790, also in Richland County); some of these payments are deducted from the proceeds of cotton sales. One receipt, dated January 5, 1865, is for ""Negro shoes"". Eugene Trapp is noted as having paid on October 17, 1866 bill on another of the receipts. ","19 items (2 volumes)",,76764533,
7969672,7969672,http://www.worldcat.org/oclc/680069355,ArchivalResource,"Boyd Calhoun Hipp papers, 1949-1976.","The Boyd Calhoun Hipp Papers primarily document his business activities at The Liberty Corporation, its subsidiaries, and its predecessors. Hipp was mainly involved in Liberty's broadcast and investment operations so there is considerable about The Broadcasting Company of the South, Cosmos Broadcasting Corporation, and its flagship station, WIS, including minutes of meetings of Board of Directors, financial statement, balance sheets, and investment committee files. The records of Liberty Life Insurance Company include file of the numerous committees upon which Hipp served. Of particular importance are those of the finance, investment and management committee. There are also records of the Investment Division that Hipp supervised. A small series of personal papers includes material related to Hipp's activities in several professional insurance organizations and biographical material. This collection can be used by researchers interested in the broadcasting and insurance industries of South Carolina, the South, and the United States and in corporate investment, particularly real estate investment in South Carolina. Correspondents include Francis M. Hipp, Robert R. Scales, Jr. and G. Richard Shafto. ","13.25 cubic ft.",,76764533,
7125798,7125798,http://www.worldcat.org/oclc/24130394,ArchivalResource,"Media relations series. 1979-1986.","The media advisory, 1982-1985, is a weekly itinerary for Campbell's upcoming media events. Each advisory gives time, date, and location of the particular event that Campbell plans to attend. The newsletters, 1979-1986, are reports to Fourth District constituents on congressional issues and subjects of interest to them. Topics such as Social Security, textiles, trade, and defense are included. The press release, 1979-1986, are a nearly complete listing of news releases to the media. These releases deal primarily with congressional issues and legislation specifically involving Campbell. Each press release gives time, date, and location of release to the media. The press releases have a separate index for each year, with all indices filed at the beginning of the press releases. The radio advisory, 1982-1985, consists of notes, questions, and summations of Campbell's radio interviews. The weekly reports, 1979-1985, are weekly releases to the media concerning current issues associated with Campbell. Each report documents time and date of release to the media. They are only partially indexed, with the indices appearing with the subject folder. The weekly TV/radio schedules, 1982-1986, appear to have been designed primarily for Campbell to review upcoming television and radio interviews. The time, date, location, and interviewer are given for each scheduled interview. The largest portion of the series contains Campbell's press releases and his weekly reports to constituents. There is also a folder documenting federal grants to the Fourth District and Campbell's constituent services, 1983 and a candidate prospectus for South Carolina Congressman John L. Napier, 1980. ","2 boxes (.65 cubic ft.)",,76764533,
7152021,7152021,http://www.worldcat.org/oclc/25958035,ArchivalResource,"Betsy Byars papers, 1962-1991.","These papers contain many of Byars' early published and unpublished writings; some correspondence, newclippings, book reviews found in journal and magazine articles as well as television scripts based on her novels. The papers consist mainly of typed copies and galleys from Byars' books. Translations of some of her books are contained in this collection, as well as video cassettes, videotapes and audio tapes. Oversized galleys can be found in box 9 of the collection. ","4 cubic ft. 9 boxes, 3 sound cassettes, 11 videocassettes, 2 video tapes.",,76764533,
6935009,6935009,http://www.worldcat.org/oclc/179676470,ArchivalResource,"Dean of the College of Architecture records, 1940-1988, (bulk 1968-1983)","This series contains correspondence, memoranda, minutes of meetings, oral history transcripts, audio cassettes, photographs, publications, and slides. The records were generated by the Deans of the Departments of Architecture, the School of Architecture, and the College of Architecture. The material in the collection covers the period 1940-1988, with most of the collection dating from 1968-1983. Correspondence files comprise the bulk of the series. Major correspondents include Dean Harlan E. McClure, Paul David Pearson, and Acting Dean Lamar H. Brown.  Not included in this series are the files of James Frazier Barker who became dean in 1986. Other files document various activities of the departments within the college, land use and city regional planning projects in South Carolina, Lee Hall addition, and the twenty-fifth anniversary celebration of the 1958 founding of the School of Architecture. The departments represented include Architectural Studies, Building Science, City and Regional Planning, History and Visual Studies, and Planning Studies. The folders are arranged chronologically by Dean and within this arrangement alphabetically by subject. ","16.65 cubic ft.",,76764533,
7614568,7614568,http://www.worldcat.org/oclc/498406571,ArchivalResource,"Drakeford family genealogy, 1969-1993, bulk 1969-1970.","The collection consists of one folder containing annotated copies of pages of ""Records of Flat Rock Baptist Church Constituted 1809 Flat Rock Township Kershaw County, South Carolina"" transcribed by Abbie Stokes Etters in 1969. The twelve pages are from the Camden Archives. There are also a Drakeford family tree and a copy of a newspaper article. ",".1 cubic ft. (1 folder)",,76764533,
6954056,6954056,http://www.worldcat.org/oclc/18966956,ArchivalResource,"John Cameron judgment, 1829-1830.","Judgment on the goods and chattels of Andre M. Lane, to Thomas Parker, Treasurer for the Hopewell congregation in the Abbeville District of South Carolina, dated June 10, 1829. Satisfied August 25, 1829 and September 1, 1830. ","1 fragment.",,76764533,
6954512,6954512,http://www.worldcat.org/oclc/19038550,ArchivalResource,"Records, 1939-1941.","These papers focus on the activities of Dr. William Hayne Mills during his service on behalf of the Citizens Library Association of S.C., 1939-1941. They include articles, printed material, and correspondence primarily relating to establishing a statewide library system for South Carolina. Correspondence includes letters to members of the association and others, including Nancy C. Blair, Mary E. Frayser, Maude Query Kelsey, Henry J. Woodward, Marion A. Wright, and Governor Burnet R. Maybank. ",".25 cubic ft.",,76764533,
7023345,7023345,http://www.worldcat.org/oclc/219722388,ArchivalResource,"Cassie Connor collection, 1934-1969.","The papers include correspondence, photographs, postcards, shorthand notes, travel documents, and bound material. The correspondence in this collection is divided into two subsets. The first includes items received by James F. Byrnes between the years 1934-1958. Among these items are letters from political figures such as President Franklin D. Roosevelt, Eleanor Roosevelt, and Winston Churchill. In addition, there is a series of letters from notable Hollywood figures such as Spencer Tracy and Clark Gable. The second set of correspondence contains material that Cassie Connor either sent or received. These include received items from relatives stationed overseas during World War II and letters from Bernard Baruch. There are 127 photographs which depict Byrnes, Connor, and members of various U.S. delegations and political figures that accompanied them on diplomatic missions such as Potsdam in 1945 and the Paris Peace Conference in 1946. Of note are six postcards addressed to Hermann Göring, concerning the birth of his daughter Edda in 1938. These were found in the book ""Hermann Göring Redun und Aufsätze"" from this collection. It is unknown how Connor came into possession of these particular materials. Included in this collection are three pages of shorthand notes by Byrnes that were taken on July 4, 1946 [it should be noted that Byrnes used Pittman shorthand]. Connor's travel documents include a certificate of vaccination (1966), a diary (years 1959, 1961, and 1966), three passports, and an undated travel itinerary. There are three bound items within this collection. The first is a March 1947 edition of ""South Carolina Magazine"" which features an article entitled ""Mister Justice: James F. Byrnes of South Carolina."" The second and third items are related to the formation of the United Nations. One contains interim arrangements agreed upon in 1945 while the other is a bound copy of the charter itself. ","3 boxes .65 cubic ft.",,76764533,
6997017,6997017,http://www.worldcat.org/oclc/20230059,ArchivalResource,"Dan River, Inc. - Woodside Mills Records 1903-1971.","Consists of ""uncalled for tickets"" book for Woodside Mills (1903-1909); unclaimed wages record book for Woodside Mills (1908-1949); autobiography of John T. Woodside (1933-1934); stock certificates for Woodside Mills (1935) and Norris Mill (1948-1959, 1963); minute books for meetings of the board of directors (1935-1948) and stockholders (1937-1948) of Easley Cotton Mills; a list of unclaimed Woodside Mills stock (1948); inactive stock record book (1950-1962) and journal (1964-1966) for Woodside Mills; a wage payroll book for Clifton (1966-1969) and Woodside Mills (1967-1969); and wage payroll summary sheets for the Woodside Division (1970-1971). ","2.5 cubic ft.",,76764533,
7078200,7078200,http://www.worldcat.org/oclc/225893608,ArchivalResource,"Philip Hunter Prince records, 1991-1996 (bulk 1994-1995)","This series contains budget documents, correspondence, memoranda, and reports with the bulk of the material from July 1994 through May 1995 when Phil Prince served as President of Clemson University. A number of files related to restructuring from President Prince's administration were left for President Curris to examine but are no filed in this series along with a few items post May 1995 on this subject Noteworthy subjects included in this series are budgetary matters, the restructuring of the University, development and the athletic program. Office of the President Records from Prince's predecessor Max Lennon and successor Constantine Curris have been separated into Series 103 and 104 respectively. ","6 boxes 2.75 cubic ft. + (1 Oversize folder)",,76764533,
7112146,7112146,http://www.worldcat.org/oclc/23453184,ArchivalResource,"Starke letter to Salley (Sarah Calhoun Noble) August 28, 1885.","The collection contains one letter. ","Photocopy of one letter.",,76764533,
6954519,6954519,http://www.worldcat.org/oclc/19039328,ArchivalResource,"Congressional campaign series. 1932.","Correspondence with friends and supporters of his congressional campaign. ",".5 cubic ft.",,76764533,
7113899,7113899,http://www.worldcat.org/oclc/235544937,ArchivalResource,"School of Textiles records, 1971-1990.","This series contains records of the College of Industrial Management and Textile Science and the Textile Department. The records consist of correspondence of professor and department chair Edward A. Vaughn. ","3 cubic ft.",,76764533,
6968445,6968445,http://www.worldcat.org/oclc/19745055,ArchivalResource,"Panel of Consultants Series, 1960-1963.","This series consists of chronologically arranged notes, correspondence, minutes and reports for consideration by the Panel of Consultants to study vocational and technical education in the United States. Most of the series is material that the 25-member panel was given to review in order to make recommendations on vocational and technical education. The final report of the panel is included in this series as well as its preliminary drafts. ","2 cubic ft.",,76764533,
7450134,7450134,http://www.worldcat.org/oclc/42464941,ArchivalResource,"T.F. Clinton papers, 1828-1829, 1841-1842, 1879, 1881, 1886.","The T.F. Clinton papers contain a small receipt book and three bills of sale. The receipt book list payments received from John Rosborough concerning the care of the poor, insane, etc. in the years 1828-1829 and receipts for teachers in the free school during 1841-1842. The book also contains 1879 and 1881 receipts from T.F. Clinton for rent as one of the heirs at law to the real estate of Mary Parrish. Chester County, South Carolina is considered the location for the receipt book. The three bills of sale are dated December 22, 1886, and are for merchandise sold by T.F. Clinton to W.L. Roddey & Co., Cotton Buyers of Rock Hill, SC. ","4 items.",,76764533,
7449305,7449305,http://www.worldcat.org/oclc/42396513,ArchivalResource,"Ephraim Mikell Clarke records, 1872-1898.","The records consist of two account books and one journal: one account book which covers the period 1872-1885, pertains to Clarke's accounts with Fraser and Dill through July 1880 and from August 1881 to April 1885, with Joseph T. Dill and Co., cotton merchants in Charleston, SC; the second account book is with J.T. Dill from 1880 to 1884. The journal entitled ""Ocean View Plantation-James Island-Cotton Selections 1894,"" which describes the progress made by the different types of cotton planted at the plantation, covers the period 1894-1898, and was likely written by his son, W.A. Clark as Ephraim Mikell Clarke died in 1885. ","3 items.",,76764533,
7120383,7120383,http://www.worldcat.org/oclc/23746159,ArchivalResource,"Quattlebaum family papers. 1817-2003, (bulk 1880-1963).","The Quattlebaum Papers consist primarily of correspondence and business records of Cephas Perry Quattlebaum (1851-1929) and the correspondence, reports, and research relating to Paul Quattlebaum's (1886-1964) career as a utility executive, his service as a state senator from Horry County, and his activity as a genealogist and historian. Also included in this collection are a group of letters and documents from General Paul Quattlebaum (1812-1890) related primarily to family matters. There are also papers related to Paul Quattlebaum, Jr.'s (1912-2003) service on the Board of Trustees of Clemson University. The Quattlebaum Papers hold research potential in the areas of twentieth-century South Carolina politics, Peedee area and Horry County history, and South Carolina genealogy. ","35 cubic ft.13 oversize boxes.6 oversize folders.1 folder of photographs.",,76764533,
6964125,6964125,http://www.worldcat.org/oclc/19330299,ArchivalResource,"J.F. Thomas letter. August 12, 1882.","A.L.S. from J.F. Thomas of Charlotte, North Carolina to Thomas W. Holloway, Secretary of the State Agricultural and Mechanical Society of South Carolina, Anderson, South Carolina, concerning Thomas' rustproof seed wheat. ","3 f p.",,76764533,
8122570,8122570,http://www.worldcat.org/oclc/747614067,ArchivalResource,"Tom Nebbia photographs collection, 1955, undated.","This collection contains nineteen photographs on 2 CD-ROMs (1 original and 1 user copy) depicting four subjects; photographic achievement awards, Jimmy Byrnes meeting with Bernard Baruch, views of low income housing of Columbia, SC, and various rural scenes in Georgetown, SC area. The photographic achievement awards were from the ""National Press Photographers Association,"" which occurred around 1955. They are L-R: Tom Nebbia, Doug Martin, and Charles Taylor, all staff photographers for ""The State-Record Newspaper"" in Columbia, SC. The photographs of Byrnes and Baruch were taken at the home of Byrnes in Columbia, SC after his resignation as US Secretary of State (post 1947). Mr. Nebbia was asked to photograph the social order to document living conditions. The Georgetown, SC rural scenes were taken circa 1955. One photo in which a young boy can be seen running away with shoes (belonging to Mr. Nebbia), won him to prize in ""Popular Photography Magazine."" ","1 folder (19 photographs on 2 CD-ROMs, 19 negatives)",,76764533,
7153477,7153477,http://www.worldcat.org/oclc/26036347,ArchivalResource,"Paul Quattlebaum senate papers, 1936-1945.","This series consists primarily of correspondence from constituents, Horry County public officials, state government personnel, and other senators. Notable correspondents include Solomon Blatt, Edgar A. Brown, James F. Byrnes, J. Emile Harley, Richard M. Jefferies, Olin D. Johnston, John L. McMillan, Burnet R. Maybank, Cotesworth P. Means, Ellison D. Smith, J. Strom Thurmond, George Bell Timmerman and Ransome J. Williams. ","6 cubic ft. 12 boxes.",,76764533,
7152851,7152851,http://www.worldcat.org/oclc/25994890,ArchivalResource,"A Palatine family in South Carolina and related materials, 1933-1963.","The series entitled A Palatine Family in South Carolina and Related Materials consists of genealogical research files, family correspondence, research notes, and manuscript drafts pertaining to the publication of the Quattlebaum family genealogy. The genealogical files consist of form-letter inquiries, correspondence, and clippings dealing with specific members of the family tree. The correspondence files cover more general family matters and also contain photocopies of research materials such as maps and deeds. Important correspondents include South Carolina historians J. Harold Easterby, Anne King Gregorie, and A.S. Salley. ","4.5 cubic ft. 9 boxes.",,76764533,
7126692,7126692,http://www.worldcat.org/oclc/24220266,ArchivalResource,"Patrick H. Mell presidential records. 1902-1909, 1907-1909.","This series contains the files of Patrick Hues Mell, President of Clemson College, 1902-1909. Within the files are Mell's correspondence, annual reports of the college, reports of departments within the college, budget summaries, minutes of committees (for example, the Discipline Committee), requests for raises from faculty members, resignations of various faculty and staff members, rosters of various faculty and staff members, rosters of graduates, newspaper clippings, and biographical materials. The files document the history of Clemson College in the early Twentieth Century. Topics included in the letters concern conditions at the college; a 1904 listing of buildings and their values; the procurement of funds to build a YMCA building; Clemson's accreditation and efforts to obtain funds from the Carnegie Foundation; cadet discipline; the Pendleton Guards episode in 1908 that resulted in the dismissal of 306 cadets; the cancellation of the contract of Coach Francis Shaughnessy; the resignation of Joseph C. Minus, Commandant; and Mell's relations with members of the Board of Trustees, for example, Benjamin Tillman, John E. Wannamaker, and Alan Johnstone. Other correspondents include coach and engineering professor Walter M. Riggs, attorney Richard W. Simpson, Congressman Frank Lever, college surgeon Alexander M. Redfern, and Benjamin Sloan, President of the University of South Carolina. The series is arranged chronologically. Most of the files have been photocopied onto acid free bond for preservation. For a listing of folders see the ""Container list"" that follows this description. ","2 cubic ft.",,76764533,
7753418,7753418,http://www.worldcat.org/oclc/56402779,ArchivalResource,"Student Government records, 1962-1996 (bulk 1980-1991).","These records are arranged alphabetically by subject and chronologically within subjects. Record keeping appears to have varied widely depending on the individual officers, hence the unevenness in the amount of material available on some subjects. The records span 1962-1966; however, most records are from the 1980s. The three major groups of materials that relate to the day-to-day working of student government are found in Judicial Branch, President of the Student Body, and Student Senate. Formats of these materials include bills, resolutions, and minutes of the student senate. Topics found throughout the records include parking, the autonomy of student government, and dorm rules. Other topics, for example race and student protests, appear in the 1960s and 1970s, while alcohol, drugs, and AIDS appear in the 1980s. ","6 2/3 cu. ft.",,76764533,
7754039,7754039,http://www.worldcat.org/oclc/56479382,ArchivalResource,"Department of Parks, Recreation and Tourism Management Departmental Records, 1964-1996, (bulk 1976-1987).",,"18.9 cu. ft.",,76764533,
