RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6358552,6358552,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms2007.009&view=title,ArchivalResource,"Ellen M. Barrett papers Barrett (Ellen M.) papers 1946-2005","Ellen M. Barrett, a scholar specializing in medieval monastic history, was the first openly gay person, and one of the earliest women, to be ordained priest in the Episcopal Church. Beginning in 1975, when she was ordained deacon, through 1977 when she was ordained priest, the collection documents her path to ordination and the far reaching international reaction to her ordination. The collection covers her subsequent, nearly thirty-year carreer as priest in the Episcopal Church and her eventual postulancy in an Anglican women's monastic community.","21.0 Linear feet",,76794010,
6358482,6358482,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms-1e-2&view=title,ArchivalResource,"Samuel Jones papers Jones (Samuel) papers 1760-1794","These papers consist primarily of correspondence from James Manning, first president of Brown University, discussing issues relating to the founding of the college, such as fundraising, the charter, and the use of University Hall as barracks by the United States government during the American Revolutionary War.","0.25 Linear feet",,76794010,
6358725,6358725,http://library.brown.edu/riamco/render.php?eadid=US-RPB-msdamon&view=title,ArchivalResource,"S. Foster Damon Festival papers Damon (S. Foster) Festival papers 1967-1968","The S. Foster Damon Festival papers consists of approximately 50 items from 1967-1968 relating to the 75th birthday party of S. Foster Damon and the S. Foster Damon Festival at Brown University. S. Foster Damon was an American poet, William Blake scholar, Brown University professor of English (1927-1963), and curator of the Harris Collection, Brown University Library (1930-1963).",,,76794010,
6358517,6358517,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms-1u-g3&view=title,ArchivalResource,"Eleanor Burges Green papers Green (Eleanor Burges) papers 1906-1948","These papers contain correspondence relating to Eleanor Burges Green's support of Pembroke College, her role in organizing a memorial service to Dean Lida Shaw King who died in 1932, and the publication and distribution of two books paying tribute to Dean King. Additional materials include a draft of a Rhode Island Society for the Collegiate Education of Women resolution and correspondence with the Association of Collegiate Alumnae.","0.25 Linear feet",,76794010,
6358842,6358842,http://library.brown.edu/riamco/render.php?eadid=US-RPB-of1ZU.5zp&view=title,ArchivalResource,"Pembroke College ""Women: Changing Perspectives"" forum records Pembroke College ""Women: Changing Perspectives"" forum records 1964, 1970-1971","The Pembroke College ""Women: Changing Perspectives"" forum records, 1964, 1970-1971, includes correspondence, discussion notes, newsletters, proposals, questionnaires, reports, and syllabi. Folder titles for the material taken from a notebook were taken from the notebook's divisions.","0.5 Linear feet",,76794010,
6358700,6358700,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms90.14&view=title,ArchivalResource,"Patricia Coughlin Papers Coughlin (Patricia) Papers (bulk 1984-1987) 1974-1987","The collection includes mostly manuscript drafts of romantic novels, written by Patricia Coughlin under the pen name Liz Grady. There is also correspondence between the author and the publishers (Harlequin, and Silhouette). Includes some computer generated copies of Ms. Coughlin's novels and proofread galleys.","2.0 Linear feet",,76794010,
6358828,6358828,http://library.brown.edu/riamco/render.php?eadid=US-RPB-of1ZAF.1&view=title,ArchivalResource,"Afro-American Studies / Rites and Reason Records Brown University Afro-American Studies / Rites and Reason Theatre records 1970-2006","The dates for the Afro-American Studies / Rites and Reason Theatre collection ranges from 1970 to 2006. This collection consists of one series which focuses on the growth and development of not only the Department of Africana Studies, but on the growth of the Rites and Reason Theatre.","18.76 Linear feet",,76794010,
6358731,6358731,http://library.brown.edu/riamco/render.php?eadid=US-RPB-mshay&view=title,ArchivalResource,"John Hay papers Hay (John) papers 1829-1916","The John Hay papers consist of over 9100 items encompassing Hay's correspondence with his family and with literary, diplomatic, and political contemporaries; diaries kept by Hay as Lincoln's White House aide and as Secretary of the Legations in Paris, Vienna, and Madrid, 1866-1870; manuscript poems; galley proofs; personal letterpress copy books. Subjects include: Civil War; Lincoln and his administration; Reconstruction; court life in Paris; the bi-metal monetary standard; the Canadian boundary settlement; the fur seal question; Japanese naval activity; Chinese-American relations; the Spanish-American and Philippine-American Wars; British and American politics.","18.0 reels",,76794010,
6358648,6358648,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms2012.010&view=title,ArchivalResource,"Niantic Baptist Church records Niantic Baptist Church records 1987-2012","Records of the church documenting the administration of it with annual reports, minutes, and financial records.","0.5 Linear feet",,76794010,
6358802,6358802,http://library.brown.edu/riamco/render.php?eadid=US-RPB-of1UF.D2&view=title,ArchivalResource,"Walter Richardson Davis papers Davis (Walter Richardson) papers 1981-2003","The Walter Richardson Davis papers document Professor Davis's tenure at Brown University. The collection consists of research, writings, and teaching materials. The bulk of the papers relate to Davis's interest in English Renaissance literature, though his broad scholarly engagement embraced a range of topics including autobiography, addiction and alcoholism, and Greek coins. Materials date from circa 1981 to 2003.","8.75 Linear feet",,76794010,
6358521,6358521,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms1U.L4&view=title,ArchivalResource,"William Easton Louttit papers Louttit (William Easton) papers 1930-1973","Papers consist of records of book purchases, papers relating to Brown University, and correspondence with Alice Hay Wadsworth and numerous booksellers. Materials date from 1930 to 1973.","7.5 Linear feet",,76794010,
6358774,6358774,http://library.brown.edu/riamco/render.php?eadid=US-RPB-of1CC.3&view=title,ArchivalResource,"Administrative Committee for Academic Development files Brown University Administrative Committee for Academic Development files 1978-1981","The Administrative Committee for Academic Development files contain meeting agendas for April 1978 through May 1981, arranged chronologically.","1.0 linear foot",,76794010,
6358789,6358789,http://library.brown.edu/riamco/render.php?eadid=US-RPB-of1Q.A1zp&view=title,ArchivalResource,"Pembroke College Athletic and Recreation Association records Pembroke College Athletic and Recreation Association records 1908-1972","The Pembroke College Athletic and Recreation Association (ARA) records contains correspondence, financial records, minutes, programs, reports and other materials related to the Association's activities from 1908 to 1972. The records document the activities of the Association, its relationship with the physical education department, intramural sports at Pembroke College, and some of the athletic interaction between Pembroke College and other women's colleges in New England.","1.5 Linear feet",,76794010,
6358737,6358737,http://library.brown.edu/riamco/render.php?eadid=US-RPB-mslord&view=title,ArchivalResource,"Augustus Mendon Lord collection Lord (Augustus Mendon) collection (bulk 1876-1908) 1778-1908","The Augustus Mendon Lord collection includes correspondence, documents, and autographs of prominent figures from the period 1778 through 1908. The bulk of the correspondence pertains to American politicians, particularly members of Congress, and dates from 1876 through 1908. However, the collection also contains autographs and documents from American and European military, scientific, literary, and artistic figures.","0.25 linear feet (1 clamshell box)",,76794010,
6358755,6358755,http://library.brown.edu/riamco/render.php?eadid=US-RPB-of1C.13&view=title,ArchivalResource,"Heffner (Ray Lorenzo) papers Ray Lorenzo Heffner files 1966-1969","The Ray Lorenzo Heffner files contain reports, correspondence and material related to his tenure as thirteenth president of Brown University, from 1966 to 1969.","20.5 Linear feet",,76794010,
6358748,6358748,http://library.brown.edu/riamco/render.php?eadid=US-RPB-msspooner&view=title,ArchivalResource,"Woman's Christian Temperance Union records collected by Edna Maine Spooner Woman's Christian Temperance Union records collected by Edna Maine Spooner (bulk 1920-1950) 1890-1974","Edna Maine Spooner, of Rhode Island, devoted much of her life's work to the cause of the Woman's Christian Temperance Union. This collection, gathered by Spooner, is a rich source of materials documenting the W.C.T.U.'s efforts on both the local, state and national levels. The entire range of materials dates from 1890 to 1974, with most beginning in the 1920s and ending around the 1950s. It includes assorted materials from both the Roberts chapter of the W.C.T.U. of R.I. (based in Cranston, R.I.), and W.C.T.U. of R.I. itself, most likely collected by Spooner when she was an an active member and assumed various administrative and other leadership roles within the local and state organizations. It also includes a significant amount of materials that she collected from the National W.C.T.U--materials which document the W.C.T.U.'s broader perspective: its administrative operations; its social, political and religious agenda; its educational outreach; and its publicity endeavors. What makes this collection particularly strong is its substantive collection of booklets, brochures, and leaflets, along with a few scattered issues of periodicals and a small group of monographs, principally published by the National W.C.T.U. Publishing, the Signal Press, and other affiliate groups. This is an excellent collection of documentation for anyone interested in Women's Studies, and in the social, religious, and political history of the U.S. in the first half of the 20th century.","2.5 Linear feet",,76794010,
6358777,6358777,http://library.brown.edu/riamco/render.php?eadid=US-RPB-of1D.C1&view=title,ArchivalResource,"F. Morris Cochran papers Cochrane (F. Morris) papers (bulk 1945-1967) circa 1939-1967","The F. Morris Cochran papers consist chiefly of office files compiled from 1945 to 1967, when Cochran was the Vice President in charge of all the business operations of Brown University. The files include materials regarding administrative and academic departments, the budget, insurance, personnel, professional and student associations, purchasing, and rental property. Some reports, including several entitled ""DM Clayton Studies and Surveys"" are also included. The papers are dated from circa 1939 to 1967.","21.0 Linear feet",,76794010,
6358470,6358470,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms-1c-10&view=title,ArchivalResource,"Clarence A. Barbour papers Barbour (Clarence A.) papers 1923-1937","The Clarence A. Barbour papers contain many letters            relating to Barbour’s nomination as President of Brown University            and his nine-month trip to Asia in 1931 and 1932. Also included are            letters and poems written by Florence Newell Barbour about her            experiences in Asia with her husband.","0.25 Linear feet",,76794010,
6358571,6358571,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms2008.022&view=title,ArchivalResource,"Jodi L. Glass papers Glass (Jodi L.) papers 1978-2002","The Jodi L. Glass papers provide rich documentation of the inner workings of feminist organizations and movements in Rhode Island and beyond. Included in the collection are the correspondence, essays, news clippings, legislation, agendas, and minutes of a number of groups and movements, including the Rhode Island Feminist Chorus, Feminist Resources Unlimited and the anti-pornography movement.","3 linear feet (3 record center boxes and 1 oversize folder)",,76794010,
6358522,6358522,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms-1u-l7&view=title,ArchivalResource,"Katherine Frances Littlefield papers Littlefield (Katherine Frances) papers (bulk 1905-1909) 1887-1912","The Katherine Frances Littlefield papers chronicles the early professional life of a 1902 graduate of Pembroke College at Brown University through letters to her mother from 1905-1909. The letters focus on the establishment of her professional career and family matters.","1.0 linear foot",,76794010,
6358491,6358491,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms1MS.B1&view=title,ArchivalResource,"Baccalaureate addresses Baccalaureate Addresses 1915-1988","The Baccalaureate addresses are a selection of addresses delivered to Brown University seniors upon their graduation, between 1915 and 1988.","0.5 linear foot",,76794010,
6358488,6358488,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms1L.4&view=title,ArchivalResource,"Inventory of Brown University faculty publications Brown University faculty publications circa 1924-1929","The Inventory of Brown University faculty publications comprises a list of faculty and administrative publications, arranged by department, which date from 1899 through 1928. Some correspondence is included.","0.5 Linear feet",,76794010,
6358626,6358626,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms2011.013&view=title,ArchivalResource,"Harvey O'Connor Civil Liberties collection O'Connor (Harvey) Civil Liberties Collection between 1966 and 1972","The collection includes a wide range of printed materials (reports, mailings, newspaper clippings, financial statements, court documents, correspondence, meeting agendas, announcements, publications, flyers, and press releases). In addition, there are materials concerning civil rights issues; the American Civil Liberties Union (ACLU); the Subversive Activities Control Board (SACB); Committee for GI Rights; the Rosenerg-Sobell case; Stamler and Hall; American Committee for Protection of Southern Conference Educational Fund (SCEF); Emergency Civil Liberties Committee; American Committee for Protection of Foreign Born; the House Un-American Activities Committee, the Committee to Abolish the House Un-American Activities Committee, and Sacco and Vanzetti.","4.0 linear feet",,76794010,
6358787,6358787,http://library.brown.edu/riamco/render.php?eadid=US-RPB-of1L.7&view=title,ArchivalResource,"Educational Policy Committee minutes Brown University Educational Policy Committee minutes 1969-1984","The Educational Policy Committee minutes contain minutes of meetings, arranged chronologically, and materials related to academic courses that received the Committee's approval. The courses include classes offered by academic departments, Group Independent Study Projects (GISP), Special Themes and Topics (STT), and Modes of Thought (MOT). The materials are dated from 1969 to 1984.","1.0 linear foot",,76794010,
6358799,6358799,http://library.brown.edu/riamco/render.php?eadid=US-RPB-of1UF.B4&view=title,ArchivalResource,"Harcourt Brown papers Brown (Harcourt) papers circa 1940-1957","The Harcourt Brown papers contain correspondence, course materials, and office files dated from circa 1940 to 1957. Some of the correspondence is related to the periodical Annals of Science, edited by Professor Brown.","1.25 Linear feet",,76794010,
6358835,6358835,http://library.brown.edu/riamco/render.php?eadid=US-RPB-of1ZME1&view=title,ArchivalResource,"Pierre Galletti office files Galetti (Pierre) office files 1963-1990","The Pierre Galletti office files comprise administrative records related to Galletti's tenure at Brown University and the Brown University Medical School. The files include records related to committees, task forces, and councils on which Galletti served as well as subject files concerning a range of issues including financial aid, curriculum, and long-range planning. The records date from 1963-1990.","9.0 Linear feet",,76794010,
6358785,6358785,http://library.brown.edu/riamco/render.php?eadid=US-RPB-of1I.1&view=title,ArchivalResource,"Committee on Prizes and Premiums records Brown University Committee on Prizes and Premiums records circa 1923-1976","The Committee on Prizes and Premiums records date from 1923 through 1976. Included in the collection are administrative records, correspondence, certificates, financial documents. essays, speeches, flyers and posters.","3.0 Linear feet",,76794010,
6358500,6358500,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms1N.E1&view=title,ArchivalResource,"English themes by World War II veterans English themes by World War II Veterans 1946","A collection of writings by Brown University veterans of World War II written for the course English 2 in 1946.","0.5 Linear feet",,76794010,
6358778,6358778,http://library.brown.edu/riamco/render.php?eadid=US-RPB-of1D.C2&view=title,ArchivalResource,"Lloyd Cornell papers Cornell (Lloyd) papers circa 1943-1969","The Lloyd Cornell papers contain office files and correspondence regarding Brown Clubs around the United States, as well as admissions and the awarding of financial aid and scholarships at Brown University. The papers contain correspondence and other materials related to many of the named scholarships at Brown, such as the Charles of the Ritz Scholarship. They are dated from circa 1948 to 1969.","3.75 Linear feet",,76794010,
6358760,6358760,http://library.brown.edu/riamco/render.php?eadid=US-RPB-of1CA.5&view=title,ArchivalResource,"Brown University President's Office Reference files Brown University President's Office reference files circa 1960-2001","The President's Office reference files include a selection of historical and administrative material pertaining to Brown University. Topics include accreditation and reaccreditation, minority affairs, presidential search and selection committees, Pembroke and Veterans' Colleges. The material dates from 1960 through 2001.","3.5 Linear feet",,76794010,
6358740,6358740,http://library.brown.edu/riamco/render.php?eadid=US-RPB-msmaas&view=title,ArchivalResource,"Willard Maas papers Maas (Willard) Papers 1931-1967","The Maas Papers consist of approximately five hundred letters, manuscripts, page proofs, photographs, drawings, play scripts, and film scripts from the period 1931-1967.","0.25 Linear feet",,76794010,
6358817,6358817,http://library.brown.edu/riamco/render.php?eadid=US-RPB-of1X.15&view=title,ArchivalResource,"University Librarians' files Brown University Librarian's files 1986-1988","The University Librarians' files contain office files compiled during the tenure of Merrily E. Taylor. They are dated from 1986 to 1988.","8.0 Linear feet",,76794010,
6358649,6358649,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms2012.012&view=title,ArchivalResource,"Lyman G. Bloomingdale correspondence and collection on John Buchan Bloomingdale (Lyman G.) correspondence and collection on John Buchan circa 1915-1994","The collection consists of correspondence and research related to Lyman G. Bloomingdales collecting and interest in the British author and statesman John Buchan. The collection is assiduously focused on the acquisition of the published works of John Buchan and Buchan-related materials.","4.5 Linear feet",,76794010,
6358766,6358766,http://library.brown.edu/riamco/render.php?eadid=US-RPB-of1CA.L1&view=title,ArchivalResource,"Edgar J. Lanpher files Lanpher (Edgar J.) files 1936-1939","The Edgar J. Lanpher files contain administrative records from his term as Assistant Dean of Undergraduates at Brown University. The files cover the academic years 1936/1937 through 1938/1939.","1.5 Linear feet",,76794010,
6358573,6358573,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms2008.024&view=title,ArchivalResource,"Richard H. Anthony papers Anthony (Richard H.) papers (bulk 1923-1929) 1923-1958","Richard H. Anthony was a Providence, Rhode Island            native and Brown University graduate, class of 1925. His            distinguished career included working as a journalist in Paris for            the European edition of the ,            where he covered the landings of Charles E. Lindburgh and Richard E.            Byrd on their respective transatlantic flights in 1927. These papers            include letters, family memorabilia, and a collection of autographs            of Richard E. Byrd, and co-pilots Bernt Balchen, Bertand B. Acosta            and George O. Noville, who accompanied him on his historic flight            from New York to the coast of Normandy on July 1, 1927. New York Herald Tribune"," 6 items (0.25 linear
               feet)",,76794010,
6358804,6358804,http://library.brown.edu/riamco/render.php?eadid=US-RPB-of1UF.G2&view=title,ArchivalResource,"Sidney Goldstein papers Goldstein (Sidney) papers 1950-1999","The Sidney Goldstein papers document Goldstein's research and teaching at Brown University. The papers consist of population research conducted by Goldstein; professional affiliations; teaching, including graduate advising; administrative service to the University; as well as his work with the Population Studies and Training Center at Brown University. Materials date from 1950 to 1999.","18.5 Linear feet",,76794010,
6358511,6358511,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms1UF.H1&view=title,ArchivalResource,"Albert Granger Harkness papers Harkness (Albert Granger) papers circa 1876-1919","The Albert Granger Harkness papers comprise correspondence and research notes documenting Professor Harknesses academic interests. Research materials cover topics largely related to Classics scholarship and teaching.","6.25 Linear feet",,76794010,
6358625,6358625,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms2011.012&view=title,ArchivalResource,"John F. Keough papers Keough (John F.) Papers circa 1930-1979","The John F. Keough Papers is comprised of notes, printed materials, and published materials relating to mathematics and mathematical education. These items derive from Keough’s education, professional affiliations, and teaching experience in a number of Rhode Island public high schools as well as college level instruction.","1.5 linear feet",,76794010,
6358659,6358659,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms2013.009&view=title,ArchivalResource,"Francis Family correspondence Francis Family correspondence 1875-1887","Correspondence from George Blinn Francis and Henry Newton Francis to their family members in West Hartford, CT. Both George and Henry worked as civil engineers on reservoir projects in Rhode Island during the entire time period of this correspondence, 1875-1882.","0.25 Linear feet (1 folder)",,76794010,
6358636,6358636,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms2011.032&view=title,ArchivalResource,"John Preston papers Preston (John) Papers circa 1973-1995","Personal and professional correspondence; includes letters from friends, other writers, and groups whose focus is gay life and rights; also includes his outgoing letters on computer disk. Original typescripts of his writings; photographs; magazines with articles he authored; clippings; books written by Preston and others; and proofs.","52.5 Linear feet",,76794010,
6358557,6358557,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms2007.016&view=title,ArchivalResource,"Brown Land Company records Brown Land Company records 1857-1947","The objective of the Brown Land Company was to purchase, manage, improve, lease, mortgage and sell real estate, principally located in Iowa, Nebraska and Minnesota. The records span the years 1857-1947 (the bulk falling within the years of the company's incorporation, 1903-1940), and reflect the business and professional activities of the company.","14.0 Linear feet",,76794010,
6358537,6358537,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms2005.46&view=title,ArchivalResource,"Lyn Crost papers Crost (Lyn) papers 1937-1996","The Lyn Crost papers relate primarily to her experiences as a war correspondent covering the 100th/442nd Regimental Combat Team in Europe during World War II, and materials she used in writing . The collection contains correspondence, photographs, draft literary manuscripts, and scrapbooks of news articles written by Lyn Crost as a reporter for the . Also includes incomplete runs of the serials and the , videocassettes of various movies and documentaries about the Nisei, and artifacts that include her World War II theater campaign ribbon and her war correspondent's hat. Honor by fire Honolulu Star Bulletin Go for Broke Puka Puka Parade","6.5 Linear feet",,76794010,
6358559,6358559,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms2007.021&view=title,ArchivalResource,"James C. Dickson papers Dickson (James C.) papers (bulk 1998-2002) 1988-2002","These papers document James C. Dickson's career as an activist and organizer for disabled individuals and the founding and development of the American Association of People with Disabilities. It includes materials Dickson used in his efforts to insure the voting rights of disabled persons and their access to polling places, especially in the VOTE!2000 Campaign. Later materials cover electronic voting issues and the lead in to the 2008 presidential election. The collection also contains documentation of other organizing efforts involving the rights of children, especially children with disabilities, and the medical care of the elderly and people with disabilities. Extensive additions to the collection include material on the development of the American Association of People with Disabilities and the organization's involvement with voting issues.","18.5 Linear feet",,76794010,
6358722,6358722,http://library.brown.edu/riamco/render.php?eadid=US-RPB-msbuchan&view=title,ArchivalResource,"John Buchan papers Buchan (John) papers 1898-1958","The John Buchan Papers contain approximately 150 items covering the years 1898-1958. Most of the collection contains letters written by John Buchan to W.M. Colles and Sir Henry Newbolt. A selection of 5 published works by John Buchan are included as well as photographs.","0.25 Linear feet",,76794010,
6358826,6358826,http://library.brown.edu/riamco/render.php?eadid=US-RPB-of1X.5&view=title,ArchivalResource,"Brown University Library Special Collections files Brown University Library Special Collections Files circa 1932-1986","The Brown University Library Special Collections files contain correspondence which as been arranged alphabetically in the first series and chronologically in the second series. The correspondence is dated from circa 1932 to 1986.","26.0 Linear feet",,76794010,
6358479,6358479,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms1D.R3&view=title,ArchivalResource,"Brown University Registrar's accounts Brown University Registrar's accounts 1826-1882","The Brown University Registrar's accounts consist of one series. The collection includes Steward accounts from 1826 to 1838; accounts of Lemuel H. Elliott, registrar, from 1858/1859 to 1861/1862 (arranged chronologically); Registrar financial accounts (1844-1864) and reports (1864-1882). The collection also contains ""Charitable Account"" and account of ""Beneficiaries,"" from 1836 to 1843.","1.0 linear foot",,76794010,
6358771,6358771,http://library.brown.edu/riamco/render.php?eadid=US-RPB-of1CA.S1&view=title,ArchivalResource,"Malcolm S. Stevens papers Stevens (Malcolm S.) papers (bulk 1962-1978) 1953-1978","The Malcolm S. Stevens papers include correspondence, subject files and materials related to the Campus Planning Committee and Physical Sciences Council at Brown University, where Stevens was the Vice President of Administration from 1966 to 1975. The material is dated from 1953 to 1978.","11.0 Linear feet",,76794010,
6358791,6358791,http://library.brown.edu/riamco/render.php?eadid=US-RPB-of1Q.C1&view=title,ArchivalResource,"Brown University Christian Association records Brown University Christian Association records 1881-1969","The Brown Christian Association records contain material relating to various issues in which the BCA was involved, such as disarmament and conscientious objectors during World War II, various relief organizations for post-war Europe, and organizations that provided aid to poor children in the United States. The collection includes annual reports, journals, and newsletters produced by the organization; correspondence and files of K. Brooke Anderson and Joe Wang; records related to campus activities during World War II; peace activities; and subject files. The materials are dated from 1881 to 1969.","34.5 Linear feet",,76794010,
6358553,6358553,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms2007.010&view=title,ArchivalResource,"John Nicholas Brown (1861-1900) papers Brown (John Nicholas) (1861-1900) papers (bulk 1881-1900) 1871-1900","John Nicholas Brown (1861-1900) was the eldest son of John Carter Brown and Sophia Augusta (Brown) Brown, members of one of the most prominent and distinguished families in Rhode Island. The papers reflect John Nicholas Brown's passion for the arts, travel, Europe, yachts, and philanthropic and civic activities.","15.5 Linear feet",,76794010,
6358487,6358487,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms1I.4&view=title,ArchivalResource,"Brown University undergraduate research award recipients Brown University Undergraduate research award recipients 2007-2010","The Brown University undergraduate research award recipients is organized in one series which is arranged chronologically, from 2007 through 2010. Within each year the award recipients are arranged alphabetically.","1.25 Linear feet",,76794010,
6358506,6358506,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms-1u-f5&view=title,ArchivalResource,"Rudolph Fisher papers Fisher (Rudolph) papers (bulk 1919-1934) 1919-1983","The Rudolph Fisher papers primarily contain various drafts and published copies of twenty-six Rudolph Fisher short stories and novels, as well as book reviews and essays. The collection also contains correspondence, publicity materials, personal papers, family papers and newsclippings. Materials cover Fisher’s life from 1919 to his death in 1934, as well as the work on behalf of Fisher done by his sister, Pearl, until 1983.","2.0 Linear feet",,76794010,
6358741,6358741,http://library.brown.edu/riamco/render.php?eadid=US-RPB-msmartensen&view=title,ArchivalResource,"Augustus Martensen Papers Martensen (Augustus) Papers 1822-1923","The Martensen Papers are comprised of letters and documents; including fifty-five Civil War letters in German by Martensen and letters received by Martensen and members of Martensen's family.","0.25 Linear feet",,76794010,
6358824,6358824,http://library.brown.edu/riamco/render.php?eadid=US-RPB-of1X.2&view=title,ArchivalResource,"Brown University Library reports Brown University Library Reports 1909-1978","The Brown University Library reports contains annual and monthly reports of the University Librarian, reports of the Assistant Librarian, and minutes and reports of the Library committee. Reports document finances, staffing, and collection development.","10.0 Linear feet",,76794010,
6358753,6358753,http://library.brown.edu/riamco/render.php?eadid=US-RPB-of1B.5zp&view=title,ArchivalResource,"Pembroke Study Committee records Pembroke Study Committee records 1968-1970",,"0.5 Linear feet",,76794010,
6358729,6358729,http://library.brown.edu/riamco/render.php?eadid=US-RPB-msfenner&view=title,ArchivalResource,"Edward Fenner papers Fenner (Edward) papers 1724-1802","The Edward Fenner papers consist of correspondence, family records, deeds, accounts, receipts, orders, invoices, and other documents relating to Fenner's family background, his life and his service on the Town Council of Johnston, Rhode Island during the latter half of the eighteenth century.","0.25 Linear feet",,76794010,
6358773,6358773,http://library.brown.edu/riamco/render.php?eadid=US-RPB-of1CC.1&view=title,ArchivalResource,"Academic Council files Brown University Academic Council files 1979-1994","The Academic Council files contain meeting minutes and agendas dating from 1979 through 1994.","4.75 Linear feet",,76794010,
6358809,6358809,http://library.brown.edu/riamco/render.php?eadid=US-RPB-of1UF.L3&view=title,ArchivalResource,"Anthony Lancaster papers Lancaster (Anthony) papers 1964-2001","The Anthony Lancaster papers document Lancaster's academic career with particular focus on his tenure at Brown University. The papers consist of research, writing, and teaching materials; publisher and general correspondence; and numerous reprints of publications. Materials date from 1964-2001.","1.75 Linear feet",,76794010,
6358841,6358841,http://library.brown.edu/riamco/render.php?eadid=US-RPB-of1ZU.3&view=title,ArchivalResource,"Inner City Teachers of Science Program records Inner City Teachers of Science Program records 1964-1977","The Inner City Teachers of Science (ICTOS) Program records contain materials regarding the creation, evaluation and administration of the program. The materials are dated from 1964 to 1977 and include the original proposal for the program, budget and course evaluation materials, reports and newsletters regarding the program, and a questionnaire given to 1973 program graduates.","4.25 Linear feet",,76794010,
6358823,6358823,http://library.brown.edu/riamco/render.php?eadid=US-RPB-of1X.23&view=title,ArchivalResource,"University Librarians' files Brown University Librarians' files circa 1992-2012","The University Librarians' files, circa 1992-2012, contains alphabetically arranged office files dated from circa 1992 to 2012. This material was compiled during the tenure of University Librarians Merrily Taylor and Harriette Hemmasi. The files concern, among other topics, the library's budget, gifts, and various library and academic departments.","9.25 Linear feet",,76794010,
6358772,6358772,http://library.brown.edu/riamco/render.php?eadid=US-RPB-of1CA.W1&view=title,ArchivalResource,"Ronald A. Wolk files Wolk (Ronald A.) files circa 1969-1976","The Ronald A. Wolk files contain administrative records, correspondence, newsletters and reports that deal with his work as Vice President for University Relations and Development at Brown University. Areas of interest include Brown's curriculum, development, and Brown Security. The material dates from 1969 through 1976.","2.0 Linear feet",,76794010,
6358733,6358733,http://library.brown.edu/riamco/render.php?eadid=US-RPB-mshoffman&view=title,ArchivalResource,"William Henry Hoffman Collection on Napoleon I Napoleon I, William Henry Hoffman Collection on (bulk 1789-1821) 1585-1913","The William Henry Hoffman Collection on Napoleon I contains over 200 manuscripts pertaining to the First French Republic and the Napoleonic era, some of which are signed by the Emperor, and 400 rare books, prints, art objects, and examples of fine bindings.","600 items",,76794010,
6358656,6358656,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms2012.026&view=title,ArchivalResource,"Theodore Francis Green papers Green (Theodore Francis) papers (bulk 1900-1961) 1821-1961","The Theodore Francis Green papers is a significant collection of correspondence, reports, speeches, financial and legal records, notes and newspaper clippings that relate to the life and career of the Rhode Island governor and United States Senator, as well as to his father, lawyer Arnold Green. The material dates from 1821 through 1961, with the bulk from 1900 through 1961.","88.5 Linear feet",,76794010,
6358657,6358657,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms2012.031&view=title,ArchivalResource,"Frost Currency collection Frost Currency collection 1751-1929","This collection contains examples of 26 bank notes issued in Rhode Island between 1775-1929, one bank note issued in Delaware in 1759, and 5 documents related to the history of 18th century Rhode Island.","0.25 Linear feet",,76794010,
6358540,6358540,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms2005.72&view=title,ArchivalResource,"Minerva G. Curtis diaries Curtis (Minerva G.) diaries 1900-1941","A collection of 34 leather-bound diaries, ranging from 1900 to 1941, recording the daily activities of Minerva Greenwood Curtis, a grade-school teacher in Providence, Rhode Island. The collection also includes an address book, a notebook, a loose, hand-written recipe and a newspaper clipping.","1 linear foot",,76794010,
