RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6630167,6630167,http://www2.lib.unc.edu/rbc/ead_files/Z9999.1.P37.html,ArchivalResource,"Edie Parker Kerouac and Henri Cru Papers, 1887-2004","Frankie Edith Parker (1922-1993) was Jack    Kerouac's first wife, from 1944 until their separation in 1946 and legal annulment in 1952.    Henri Cru (1921-1992) was Kerouac's friend at Horace Mann Preparatory School in New York City.    Parker and Cru dated until Cru introduced Parker to Kerouac in 1942. Kerouac kept in touch with    both Parker and Cru until his death in 1969. This collection contains the personal papers and photos of Parker    and Cru, including the originals of four letters from Kerouac to Parker and a 1947    never-produced screenplay on which Kerouac collaborated with Cru. Other correspondents and    notable individuals in the collection include Allen Ginsberg, Gabrielle Kerouac, G. Caroline     ( ) Kerouac, Joan Vollmer Adams Burroughs, William    Burroughs, Herbert Huncke, Lucien Carr, Neal Cassady, Carolyn Cassady, Joan Haverty, Jan    Kerouac, Stella Sampas Kerouac, Albert Cru (Henri Cru's father), Tom Waits, Vicki Russell, Ann    Charters, Robert Creeley, John Fitzgerald, Céline Young, Bill Morgan, Gerald Nicosia,    and Fernanda Pivano. There is also information about the 1982 Kerouac Conference at the Naropa    Institute. Nin","1,700; 6.5",,85614110,
6630159,6630159,http://www2.lib.unc.edu/rbc/ead_files/PS3513.I74_Z515.html,ArchivalResource,"Obituaries and Memorials for Allen Ginsberg, 1997-1998","Bill Morgan (1949- ), bibliographer of Lawrence    Ferlinghetti and Allen Ginsberg, collector of material by, about, and related to Ferlinghetti    and Ginsberg, assembled these items. The collection is original and photocopies of obituaries and reminiscences of Allen Ginsberg from newspapers and periodicals. Some materrials are oversize.","About 90 items.",,85614110,
11654498,8397372,https://finding-aids.lib.unc.edu/HC0044/,ArchivalResource,"James S. White Scrapbook, 1919-1970","This scrapbook includes photographs, newspaper clippings, correspondence, and brochures primarily documenting the professional career of James S. White, the Carolina Drug Company in Mebane, N.C., and White's collection of antique mortars and pestles. Many of the materials pertain to honors awarded to White and the Carolina Drug Company by the affiliated Rexall Drug Company. James S. White (1898-1970) was a white pharmacist and the owner of the Carolina Drug Company in Mebane, N.C., a franchisee of the Rexall Drug Company. During his career, the Carolina Drug Store received the Honor Store Award from the Rexall Drug Company in recognition of the store's high standard of service to the community, and White was a recipient of the Mortar and Pestle Trophy, presented by the Rexall Drug Company as an annual award to outstanding member-druggists.","1.5 feet of linear shelf space (approximately 1 items)",1919-1970,85614110,"2021-06-28 13:38:40.329795"
6630162,6630162,http://www2.lib.unc.edu/rbc/ead_files/PS3513.I74_Z999j.html,ArchivalResource,"Ginsberg Biography and Criticism, 1947-2007","Bill Morgan (1949- ), bibliographer of Lawrence    Ferlinghetti and Allen Ginsberg, collector of material by, about, and related to Ferlinghetti    and Ginsberg, assembled these items. The collection is biographical and critical aticles about    Allen Ginsberg, 1983-1993, from the section of the    bibliography: by Bill Morgan (Greenwood Press, 1996). Ginsberg is quoted in many of    them. Biographical and crtiical articles published after the bibliography are included in a supplement. Some materials are oversize. J The Response to Allen Ginsberg, 1926-1994","About 850 items.",,85614110,
6630154,6630154,http://www2.lib.unc.edu/rbc/ead_files/PR6001.U4_Z97.html,ArchivalResource,"W. H. Auden Ephemera from the Collection of Robert    P. Rushmore, 1950-1979","W. H. Auden was born in 1907 in York, North    Yorkshire. He was an Anglo-American poet, widely regarded as one of the great writers of the    20th century. He died in Vienna in 1973. These materials were collected by Robert P. Rushmore. They include    first appearances of Auden's poetry in periodicals, prose by Auden in periodicals, and other    materials relating to Auden and his work.","116; 1.75",,85614110,
6630163,6630163,http://www2.lib.unc.edu/rbc/ead_files/PS3529.L655_M2775.html,ArchivalResource,"Manuscripts Regarding the Publication of Charles Olson's The Maximus Poems, 1959-1976","In 1960, Charles Olson's was published by the Jargon Society in conjuction with Corinth Books. The Maximus Poems The collection contains correspondence and other papers relating    to publication of . Correspondence is    primarily among Charles Olson, Elias Wilentz of Corinth Books, and Johnathan Williams of the Jargon    Society. There are contracts, title page and signature mock-ups by Johnathan Williams, notes on    the book's typography, and proofs of the book's cover, among other items. There is also some    correspondence relating to the publication of subsequent volumes of as well as a photograph of Olson. The Maximus Poems The     Maximus Poems","59 items",,85614110,
6630166,6630166,http://www2.lib.unc.edu/rbc/ead_files/U21.U55.html,ArchivalResource,"United States Army Psychological Operations    Publications, 1983-1998","The Psychological Operations Company was    originally called the Psychological Warfare School, later reorganized as the United States Army    Psychological Operations Company. It is headquartered at Fort Bragg, N.C., and is part of John    F. Kennedy Special Warfare Center and School. The collection comprises publications of the Psychological    Operations Company of the United States Army, including propaganda leaflets distributed as part    of various United States invasions, posters, newsletters, booklets, and small graphic materials.","150; 2.0",,85614110,
11653889,8396923,https://finding-aids.lib.unc.edu/HC0066/,ArchivalResource,"Robert L. Heckel Papers on the Irvington Institute of Immunological Research, 1950s-1960s","Contains correspondence, reports, promotional materials, and other items pertaining to Irvington House, a medical research and patient treatment center located in New York. These materials were created and collected by Robert L. Heckel, a white anthropologist who conducted an administrative study of Irvington House in the 1950s.","0.5 feet of linear shelf space (approximately 400 items)",1950s-1960s,85614110,"2021-06-11 20:53:10.020197"
6630165,6630165,http://www2.lib.unc.edu/rbc/ead_files/PS614.P73.html,ArchivalResource,"Poetry Readings, Film and Theatrical Shows,    Exhibitions, Book Announcements, and Other Events: Posters, Programs, and Announcements, 1950s-2000","Bill Morgan (1949- ), bibliographer of Lawrence    Ferlinghetti and Allen Ginsberg, collector of material by, about, and related to Ferlinghetti    and Ginsberg, assembled these items. The collection is posters, programs, and annoucements (broadsides, clippings, etc.) of poetry readings, film and theatrical shows, exhibits, book annoucements, and    other events relating to various Beats. Some are from newspapers and periodicals; some are photocopies.","44 items.",,85614110,
6630161,6630161,http://www2.lib.unc.edu/rbc/ead_files/PS3513.I74_Z999d.html,ArchivalResource,"Published Photographs by Allen Ginsberg, 1955-2004","Bill Morgan (1949- ), bibliographer of Lawrence    Ferlinghetti and Allen Ginsberg, collector of material by, about, and related to Ferlinghetti    and Ginsberg, assembled these items. The collection is Allen Ginsberg photographs included on flyers, postcards,    invitations, and brochures annoucing exhibitions. This group also includes photographs by Ginsberg in books and periodical articles not necessarily related to Ginsberg. Some materials are oversize.","About 45 items.",,85614110,
11653758,8396848,https://finding-aids.lib.unc.edu/HC0080/,ArchivalResource,"C. D. Fillebrown Special Tests for Poisons Student Notebook, 28 May 1886","Contains one printed and manuscript notebook, ""Special Tests for Poisons,"" perhaps created by C. D. Fillebrown, whose name appears in pencil on the cover, while he was a student at Harvard Medical School. The notebook includes 41 pages of pencil notes, 11 printed slips from an unidentified publication pasted-in, and four pages from ""Dragendorff's Scheme for the Detection of Organic Poisons in Animal Fluids and Tissues"" laid-in. Most of the pages are blank. C. D. Fillebrown (1864-1932), a white Maine native, graduated from Harvard Medical School in 1887 and was a physician in the Boston area for most of his career. Dragendorff's Scheme was developed by Georg Dragendorff (1836-1898), a white German pharmacist and chemist who was a professor at the University of Dorpat for much of his career.","1 item",1886,85614110,"2021-06-09 21:13:12.456282"
11653409,8396666,https://finding-aids.lib.unc.edu/HC0081/,ArchivalResource,"James D. Zilinsky Medical Student Lecture Notes, 1932","Contains two notebooks with handwritten notes, one on operative surgery, the other on pathology, by James D. Zilinsky, 1932. Each notebook has about 100 pages. The pathology notebook is comprised almost entirely of hand-drawn color illustrations.","2 items (0.5 linear feet)",1932,85614110,"2021-06-06 16:36:15.854712"
6630156,6630156,http://www2.lib.unc.edu/rbc/ead_files/PR6066.I53_Z98.html,ArchivalResource,"Harold Pinter Ephemera, Chiefly from the Collection    of Sir Joseph Gold, 1949-circa 1984","Sir Joseph Gold (1912-1997) was educated at    Harvard and London universities and knighted in 1980. He served as a member of the International    Monetary Fund from 1946 to 1960, as General Counsel and Director of the Legal Department from    1960 to 1979, and as Senior Consultant to the Fund. He collected first editions of contemporary    authors, including in addition to works by Harold Pinter, significant holdings of works by    Samuel Beckett, Dylan Thomas, Ezra Pound, and Ted Hughes. Harold Pinter, playwright, director,    actor, poet, and political activist, was born in 1930. He has written twenty-nine plays and    twenty-one screenplays and has been awarded numerous prizes for drama. Materials, the bulk of which were collected by Sir Joseph Gold,    relate to playwright, director, actor, poet, and political activist Harold Pinter. Included are    playbills and theatrical advertisements; movie miscellany; literary prospectuses; Gold's    correspondence, 1960-1978, regarding Pinter materials, including some with Alan Clodd; and    newspaper clippings concerning Pinter and performances of his plays.",350,,85614110,
6630160,6630160,http://www2.lib.unc.edu/rbc/ead_files/PS3513.I74_Z838.html,ArchivalResource,"Allen Ginsberg Reviews: Books, Films, Performances,    and Exhibitions, 1966-2001","Bill Morgan (1949- ), bibliographer of Lawrence    Ferlinghetti and Allen Ginsberg, collector of material by, about, and related to Ferlinghetti    and Ginsberg, assembled these items. The collection is book and performance reviews of Allen Ginsberg    and reviews of films about, with, and by Ginsberg from newspapers and periodicals. Included are    original clippings, photocopies, and computer printouts.","37 items.",,85614110,
11654510,8397378,https://finding-aids.lib.unc.edu/HC0027/,ArchivalResource,"A. G. Davison Account Books, 1873-1903","This collection contains four account books, 1873-1903, of white physician A. G. Davison of Luzerne County, Pa., in which he kept records on his patients. Entries record charges for visits, prescriptions, and details of other medical care. The first volume documents that Davison had an equal partnership with white physician and druggist E. F. Kamerly in 1873. In 1874, Kamerly had three-fifths of the partnership and Davison had two-fifths. The remaining volumes do not show an apparent partnership between Davison and Kamerly. Although the first page of the third volume contains information from 1903, the rest of the volume appears to pertain to 1880-1886.","4 items (3.0 linear feet)",1873-1903,85614110,"2021-06-28 14:25:48.12697"
11654506,8397376,https://finding-aids.lib.unc.edu/HC0033/,ArchivalResource,"S. R. McKay Papers, 1923-1938","S. R. (Sam Rankin) McKay (1893-1971) was a white dentist in Lillington, N.C. This collection primarily contains invoices and receipts sent to Dr. S. R. McKay for goods and services pertaining to his dental practice in Lillington, N.C., from 1931 to 1938. Companies include Lillington Ice & Fuel Company, The Raleigh Dental Laboratory, Carolina Dental Depot, Powers & Anderson Dental Company, F. H. Jackson Dental Supply, and others. There is also a small number of letters written to McKay from suppliers, an undated list of approved medical examiners for North Carolina, and a glass sign from McKay's dental office.","0.5 feet of linear shelf space (approximately 80 items)",1923-1938,85614110,"2021-06-28 14:02:51.98159"
11654435,8397338,https://finding-aids.lib.unc.edu/HC0064/,ArchivalResource,"Roscious P. Thomas Medical School Notebooks, circa 1870","This collection consists of two notebooks kept by Roscious P. Thomas, a white medical student, while taking classes at the University of Virginia, circa 1870. The vast majority of the notes appear to be from 1870. Roscious P. Thomas (1845-1916) was born in Hertford County, N.C. He attended Wake Forest College, the University of Virginia, and the Medical University of New York. After completing his medical education, Thomas returned to Hertford County. He married Mary Mitchell in 1878. The Dr. Roscius P. and Mary Mitchell Thomas House and Outbuildings, also known as the Ruth Thomas Home Farm, is located in Hertford County and is listed on the National Register of Historic Places.","2 items (0.5 linear feet)","circa 1870",85614110,"2021-06-27 18:47:49.535655"
6630164,6630164,http://www2.lib.unc.edu/rbc/ead_files/PS3565.Z5_Z999.html,ArchivalResource,"Cynthia Ozick Papers, and undated 1965-1980","Cynthia Ozick (1928- )is a novelist, short story    writer, essayist, and critic. The collection contains letters written by Cynthia Ozick to    writers and academics, 1968-1980. Included is a letter to Nolan Miller of concerning Ozick's rewriting of her review of Lore Segal's ; a letter to Professor Ben Belitt regarding    Jewish scripture and comments he made regarding Ozick's identifying herself as a ; and letters to poet, novelist, and critic Richard    Elman that document their relationship and range from supportive communications to disagreements    about Jewish identity and issues of privilege. Antioch Review Other People's Houses monotheistic Jew",11,,85614110,
6630155,6630155,http://www2.lib.unc.edu/rbc/ead_files/PR6003.E282_Z991.html,ArchivalResource,"Samuel Beckett Festival, The Hague, April 1992","Samuel Barclay Beckett (April 13 1906-December 22    1989) was an Irish dramatist, novelist, and poet. The collection includes promotional brochures, programs, and    notices for the festival held at the Hague on April 8-18, 1992.","23; 1.2",,85614110,
6630152,6630152,http://www2.lib.unc.edu/rbc/ead_files/D802.B4.html,ArchivalResource,"Belgian Underground and Liberation Materials from World War II, 1943-1945","During World War II, Belgium was occupied for fifty-seven months by Nazi Germany. Allied troops liberated Belgian territory September 2, 1944. The documents in this collection, published largely by Belgian resistance groups, detail the months leading up to the liberation, the event itself, and the period immediately following. The bulk of the materials, which were collected by William Lanier Hunt during his military service in Belgium, concerns the liberation of Belgium by the Allies in September of 1944. The material includes mimeographed typescripts, handbills, posters, and periodicals. The majority of the material is in French but includes some Dutch language items. The best-represented organization is the Front de l'indepéndance, but publications of a number of underground groups are present.",125,,85614110,
6630158,6630158,http://www2.lib.unc.edu/rbc/ead_files/PS3511.E557_Z999i.html,ArchivalResource,"Ferlinghetti Biography and Criticism, 1960-2008","Bill Morgan (1949- ), bibliographer of Lawrence    Ferlinghetti and Allen Ginsberg, collector of material by, about, and related to Ferlinghetti and    Ginsberg, assembled these items. The collection is biographical and critical aticles about Lawrence    Ferlinghetti, from the section of the bibliography: by Bill Morgan (Garland, 1982) and material that would fit in that section    from later years. Ferlinghetti is quoted in many of them. Some materials are oversize. I Lawrence Ferlinghetti, A Comprehensive    Bibliography to 1980","About 190 items.",,85614110,
8004303,8397339,https://finding-aids.lib.unc.edu/HC0001/,ArchivalResource,"Daniel Alexander Okun papers, 1933-2007","Correspondence, writings by and about Okun, documentation of his education, career, government testimony and other legal documents, and records of significant water projects including the Connecticut Watershed Protection; the Asheville, NC/French Broad River Basin and Woodfin; and Cane Creek, NC. Also included in the collection are about 1300 slides and small collection of photographs. Miscellaneous papers include Okun's notebooks, a collection of postcards, and papers on Allen Hazen, Ruth Hazen and Gordon Fair. The collection serves to outline Okun's Army and academic career, and details his extensive publication, travel, and work history over the course of 74 years.","4500 items (11.5 linear ft.)",1933-2007,85614110,"2021-06-27 19:07:18.778702"
6630157,6630157,http://www2.lib.unc.edu/rbc/ead_files/PS228.B6_Z99.html,ArchivalResource,"Articles Related to the Beats, 1983-2007","Bill Morgan (1949- ), bibliographer of Lawrence    Ferlinghetti and Allen Ginsberg, collector of material by, about, and related to Ferlinghetti    and Ginsberg, assembled these items. This collection consists of articles about the Beats and their    associates. Included are clippings, photocopies, and computer printouts. Some materials are oversize.","About 290",,85614110,
6630153,6630153,http://www2.lib.unc.edu/rbc/ead_files/E842.9.K26.html,ArchivalResource,"Material Related to the Death of John F. Kennedy, 1963-1967","Margaret Kalp, Associate Professor of Library    Science at the University of North Carolina at Chapel Hill, collected news and magazine    clippings and other memorabilia of the assassination of John F. Kennedy, which occurred on 22    November 1963, and of its aftermath. The collection contains magazine and newspaper articles, mostly    clipped.","4 boxes; 38 x 30 x 8 cm. (about 100 items)",,85614110,
