RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6773738,6773738,http://www.worldcat.org/oclc/122578883,ArchivalResource,"Invoice, 1858.",,"1 item.",,76760122,
6792191,6792191,http://www.worldcat.org/oclc/122617890,ArchivalResource,"Agreement, 1784 January 31.","Agreement for the payment of an annuity to Gertruyd Van Rensselaer, bearing the signatures of Philip and Catherine Schuyler, John I. Van Rensselaer, Robert Van Rensselaer, Henry Van Rensselaer, and James Van Rensselaer.  Witnessed by Stephen Van Rensselaer and Egbert Benson. ","2 pages.",,76760122,
6712782,6712782,http://www.worldcat.org/oclc/122434248,ArchivalResource,"Letter, 1794 June 3.","Letter written at New York, N.Y.to D. W. Rogers.  The letter discusses recent events at various New York, N.Y. religious gatherings.  Stanford discusses sermons, interesting services and recent publications.  He also uses this letter to convey to Rogers several publications including one of his own sermons. ","3 pages.",,76760122,
6681480,6681480,http://www.worldcat.org/oclc/122314930,ArchivalResource,"Land papers of Adam Clark's farm in Westerlo, Albany County, New York, 1810-1848.","A small collection of deeds and other land and business records of Adam Clark for Westerlo and Berneville, Albany County, New York. ","17 land and business papers, 1 map with field notes.(1 survey map and field notes : manuscript ; 39 x 31 cm.)",,76760122,
6806860,6806860,http://www.worldcat.org/oclc/122687812,ArchivalResource,"Petition to New York State Legislature, 1786 March 22.","Petition to the Senate and Assembly of New York requesting that the southern part of Livingston Manor be established as a separate election district. ","2 pages.",,76760122,
6776246,6776246,http://www.worldcat.org/oclc/122582699,ArchivalResource,"Letter, 1878.",,"1 item.",,76760122,
6731084,6731084,http://www.worldcat.org/oclc/122487170,ArchivalResource,"Guest register, 1914.","Page of the guest register of the Wyalusing Hotel, PA. At the top of the page is a picture of the hotel. ","1 item.",,76760122,
6806058,6806058,http://www.worldcat.org/oclc/122683066,ArchivalResource,"Coroner's inquisition report, 1790 April 13.","Inquisition into the death of Hugh McKinsey was written by James Brasher, coroner of the city and county of New York.  The Jurors included John Bailey, James Glass, William Beekman, Harmon Stout, Samuel Dodge, Richard Williamson, John Osborn, Simon Kiersted and others. ","2 pages.",,76760122,
6795406,6795406,http://www.worldcat.org/oclc/122629460,ArchivalResource,"Letter, 1849 October 4.","Letter to Hamilton Fish, governor of New York, discussing a letter Seward received and is forwarding from Josiah Chicks, agent of the citizens party of the Stockbridge Indians. He asks that Fish read it and act favorably upon it. Written at Florida, Orange County, N.Y. ","1 page.",,76760122,
6788760,6788760,http://www.worldcat.org/oclc/122611361,ArchivalResource,"Letter, 1859.","Includes a copy of a letter to Morgan from Dr. Van Olinda re:...""The bill recently passed in the U.S. Senate to provide partial indemnity for French spoliatio prior to 1800 on property of American citizens."" ","1 page.",,76760122,
6696002,6696002,http://www.worldcat.org/oclc/122379236,ArchivalResource,"Receipt, 18 October 1851.","A receipted invoice from Ensign & Thayer, a publisher in Buffalo, New York, for textbooks purchased.  The titles and quantity of items bought were listed. ","1 item.",,76760122,
6746624,6746624,http://www.worldcat.org/oclc/122520266,ArchivalResource,"Letter, 1845 October 20.",,"1 item.",,76760122,
6725289,6725289,http://www.worldcat.org/oclc/122468513,ArchivalResource,"Letter, 1883 November 18.","Letter written at New York to Governor Grover Cleveland at Albany. ","1 page.",,76760122,
6753696,6753696,http://www.worldcat.org/oclc/122537274,ArchivalResource,"Letter, 1795.",,"1 item.",,76760122,
6730937,6730937,http://www.worldcat.org/oclc/122487002,ArchivalResource,"Letter, 1821 November 28.","Letter to his son George W. Clinton telling him to write if he needs anything.  Written at New York, N.Y. ","1 page.",,76760122,
6712722,6712722,http://www.worldcat.org/oclc/122433929,ArchivalResource,"Certificate of indenture, 1773 June 23.","Bond of Mantoch as a servant to David Van Horne, ""In consideration of twelve pounds New York currency paid by David Van Horne for his passage on board the ship Buchanan.""  On verso is a transfer of the services of Mantoch as servant to William Livingston. ","1 page.",,76760122,
6831225,6831225,http://www.worldcat.org/oclc/145406495,ArchivalResource,"Papers, 1930-1947.","Typescripts of articles written by Pound, background materials for the articles, and additional material related to his writing including the drafts for several short stories. Clipping related to the National Labor Relations Board, subdivided by defendents names. Publications on industrial relations. Articles by other people, mostly related to New York State history. Photographic prints and negatives mostly of historic sites in New York State. There is almost no material in this collection related to Pound's tenure as New York State Historian. One folder in the Correspondence section (Box 3) contains correspondence between him and General Electric written on State Historian stationary. ","10 boxes.Box 9 49 photographic prints : b&w ; 8 x 11 cm.-26 x 21 cm.Box 10 50 negatives : b&w ; 8 x 11 cm.-18 x 12 cm.",,76760122,
6806070,6806070,http://www.worldcat.org/oclc/122683114,ArchivalResource,"Diary, 1862-1863.","A personal diary kept by a Civil War soldier with fine details of everyday life in camp and battlefield action between opposing Union and Confederate forces at several sites in Virginia. ","1 item.",,76760122,
6832376,6832376,http://www.worldcat.org/oclc/145409053,ArchivalResource,"Letter, ca. 1870.",,"1 item.",,76760122,
6784400,6784400,http://www.worldcat.org/oclc/122601484,ArchivalResource,"Letter, 1793 December 20.","Letter to Captain William Wadsworth discussing a meeting with Wadsworth's brother.  Atwater doesn't provide much other information.  Written at Canandaigua, N.Y. ","1 page.",,76760122,
6686266,6686266,http://www.worldcat.org/oclc/122346689,ArchivalResource,"The welcome guest (Manuscript), 1853.",,"1 item.",,76760122,
6770780,6770780,http://www.worldcat.org/oclc/122573433,ArchivalResource,"Regimental orders, 1835 August 1.","Written at Trumansburg to Capt. Garret Schoonmaker.  ""Together with commissioned and non commissioned officers and musicians under your command to rendesvous at Ithaca... For the purpose of training disciplinary and improving in martial exercises..."" ","1 page.",,76760122,
6681436,6681436,http://www.worldcat.org/oclc/122314832,ArchivalResource,"Papers, 1760-1830. [microform].","Correspondence, speeches, writings, legal and financial papers, printed material, and other items, chiefly 1777-1804.  The collection includes material relating to nearly all aspects of Hamilton's life and public career, especially his service with Washington during the Revolutionary War, his participation in the Continental Congress and Consititutional Convention, his service as Secretary of the Treasury, his N.Y. law practice, and his service as Inspector-General of the Army.  Other topics include relations between the U.S. and France and Great Britain, Society for Establishing Useful Manufacturers and the Hamilton, McLane, Schuyler, and Church families. ","46 reels.",,76760122,
8351690,8351690,http://www.worldcat.org/oclc/86164575,ArchivalResource,"Letter, 1884 February 22.","Letter written at Johnstown, N.Y. to N.Y. State Governor, Grover Cleveland.  ""We hear from our Member of Assembly that you object to the provision in our charter now before you for approval, of electing officers by wards, allow me to refer you to the charter of Amsterdam, ...which elects their officers by wards, and it works admirable so they inform us..."" ","4 pages.",,76760122,
6792190,6792190,http://www.worldcat.org/oclc/122617879,ArchivalResource,"Letter, 1797 December 15.","Letter from Anthony Ten Eyck, Christopher Yates, Jacobus Vander Poel, Jacob Van Alstyne, Bernhard (?), Aaron Ostrander, Jonathan (?), John Van Valkenburgh, Mr. Vail, and John E. Van Alen to Stephen Van Rensselaer, Stephen Lusk, Volkert P. Douw, Philip Schuyler, Leonard Gansevoort, William Powers, John Ten Broeck, and Leonard Bronke.  The letter urges these men to disregard a petition to enlarge the boundaries of Rensselaerwyck and Troy by dividing Greenbush.  Suggests that enlargement of the towns is a political move to gain voting support.  Mentions a petition to the contrary to be circulated by them and sent to the state legislature.  Written at Greenbush, N.Y. ","2 pages.",,76760122,
6788698,6788698,http://www.worldcat.org/oclc/122611258,ArchivalResource,"Colonial manuscript collection, 1709-1833.","Collection of colonial and Revolutionary War manuscripts. Includes muster rolls and other records of Captain John A. Brandt's Company of Rangers; muster rolls, 1758, of the Kingsborough Battalion, Schenectady County; 1775 enlistment roll of Captain Cornelius Van Dyck's company; minutes of the Mohawk Bridge Company; account books of Arent Bradt, 1736-1746, John Butler, 1755-1775, William Butler, 1733-1743, and Joseph Yates, 1753-1767; letters of George Clinton, Sir William Johnson, Jeremiah Van Rensselaer, Goose Van Schaick, and John Visscher. ","4 boxes.",,76760122,
6752551,6752551,http://www.worldcat.org/oclc/122535772,ArchivalResource,"Survey map, 1750.","A 1750 survey map of lands granted to Lewis Morris. ","1 map : manuscript, encapsulated ; 44 x 63 cm.",,76760122,
6753558,6753558,http://www.worldcat.org/oclc/122537105,ArchivalResource,"Surveys and maps of Lots No. 16, 19 and 40 in the 16th Township, New Berlin, Chenango Twenty Townships, Chenango County, New York, 1799.","Four 1799 surveys by Matthew Calkins of lots no. 16, 19 and 40 in the 16th Town, New Berlin, Chenango Twenty Townships, Chenango County, New York. ","4 surveys, 2 maps.(2 survey maps : manuscript ; 15.5 x 28 cm. or smaller)",,76760122,
6752329,6752329,http://www.worldcat.org/oclc/122535509,ArchivalResource,"Letter, 1792 May 27.","Rev. John Fisk, Seneca, N.Y. writes to Rev. Joseph Lyman, at Hatfield, Mass. ""...my journey has been more agreeable and much less fatiguing than I dared to hope for.  The roads are, indeed some what muddy, but not equal to my expectations,...  The people in this part of this state are much exasperated with the British. An affair lately happened which is considered as a matter of considerable importance.  A Captain Church who had been traffic king with the British and was returning home, had his boat captured, and detained, as he supposed without any just reason..."" ","4 pages.",,76760122,
6725414,6725414,http://www.worldcat.org/oclc/122468709,ArchivalResource,"Survey and map of Lots B and D in Lot 88 of Bayard's Patent, Herkimer County, New York, 1790.","A 1790 survey of Lots B and D in Lot 88 of Bayard's Patent, Herkimer County, New York. ","1 survey, 1 map.(1 survey map : manuscript ; 8.5 x 11 cm. on 20 x 32.5 cm. sheet)",,76760122,
6731741,6731741,http://www.worldcat.org/oclc/122488011,ArchivalResource,"Receipt for annuity, 1827 June 7.","Receipt from Cornplanter to LeRoy Bayard and Thomas Morris for a $250 annuity payment as agreed by Robert Morris at Big Tree in 1797. ","1 page.",,76760122,
6773418,6773418,http://www.worldcat.org/oclc/122578508,ArchivalResource,"Records, 1827-1861.","A collection of minute books, student records and property records of the seminary. Included are the 1828 deed to the seminary property; reports to the State Board of Regents, 1843-1848; 1828 Articles of Association of the seminary, which includes a list of the original stockholders; trustees minute book, 1828-1849; student 1829-1861; and a book of blank stock certificates for the seminary. ","5 v.2 folders.",,76760122,
6730965,6730965,http://www.worldcat.org/oclc/122487031,ArchivalResource,"Letter, 1899 March 4.","Letter to Mr. Carey discussing Eggleston's attempt at writing and publishing poetry, and how only two of his poems were ever recognized and all the others forgotten. ","2 pages.",,76760122,
6784318,6784318,http://www.worldcat.org/oclc/122601307,ArchivalResource,"Letter, 1833 April 18.","A letter written to her nephew Zophar More.  In this lengthy and often witty letter Harriet writes about family and friends; and the many new people moving into Moresville, N.Y.  The letter pokes fun at various residents of Moresville and friends of the author.  Harriet provides detailed descriptions as to the activities of town residents. ","3 pages.",,76760122,
6806072,6806072,http://www.worldcat.org/oclc/122683127,ArchivalResource,"Papers, 1862-1864.","Contents include two diaries, 1862 and 1863; that provides brief summaries of events, activities, and weather for each day.  These items are especially valuable for chronicling the movements and positions of Company E which was involved in the seige of Port Hudson, Lousiana.  Also included is a letter addressed to Mrs. D.A. Doolittle of Oswego, NY from William Burr, who served in the 12th New York Cavalry Regiment.  Dated 29 August 1864, from Camp Palmer, North Carolina. This letter mentions campaigns in North Carolina as well as personal and family matters.  Other items include a muster roll of Company E of 110th New York Regiment of Infantry, 25 August 1862; and a photograph of Joseph E. Pennfield. ","1 box.",,76760122,
6784357,6784357,http://www.worldcat.org/oclc/122601393,ArchivalResource,"History of Early Printing Collection, 1747-1905.","Walter S. Biscoe was a librarian at the New York State Library.  This collection includes notes, clippings, and essays relating to the early history of printing.  The collection includes records of New York State Library accessions, genealogical notebooks on the Briscoe-Biscoe family, letters to A. Growall from George P. Philes concerning 18th and 19th century books and printing, several biographical sketches of early printers, and several prints, illustrations, and broadsides. ","1 box.",,76760122,
6831305,6831305,http://www.worldcat.org/oclc/145406647,ArchivalResource,"Letter, 1865 February 20.","Edmond, at Washington D.C., writes to Ella (Pinch).  ""The following lines were found on the body of a young soldier belonging to one of the Alabama regiments in Gen. Lee's army and are supposed to have been written by his mother, as none but a mothers loving heart could have prompted such exquisite sentiments."" The poem begins as follows:  ""I know the sun shines and the lilacs are blooming, and the summer sends kisses to beautiful May, Oh!  To the Nchtrasuns the spring is bestoing, and think that my Willie enlisted today."" ","4 pages.",,76760122,
6776302,6776302,http://www.worldcat.org/oclc/122582772,ArchivalResource,"Collection, 1824-1843.","An assortment of papers which include a diploma, 1825 with letter from W. Willoughby, and certification regarding diploma; tickets to attend lectures on surgery and mid-wifery at the College of Physicians and Surgeons at Fairfield; letters, 1837-38 from Milton Bacons, discussing activities at the school. ","12 items.",,76760122,
6806897,6806897,http://www.worldcat.org/oclc/122687912,ArchivalResource,"Letter, 1824 January 10.",,"1 item.",,76760122,
6695978,6695978,http://www.worldcat.org/oclc/122379204,ArchivalResource,"Letter, 1819 September 27.","Letter to John Yates offering the use of his papers relevant to a land dispute in Kinderhook between the Coopers and another family.  He states that they will be sent upon payment of the costs and fees by the recipient. ","2 pages.",,76760122,
6792127,6792127,http://www.worldcat.org/oclc/122617582,ArchivalResource,"Muster roll, 1778 November 28.","Muster roll of Captain John Harte's company in Webb's Additional Batallion.  The roll lists all officers and enlisted men in the unit.  Entries for each member of the company record the date appointed (enlisted), term of enlistment, name, and date wounded or taken ill.  The roll also has a ""proof of effectiveness chart"" indicating the number of men fit for duty. ","1 page.",,76760122,
6773601,6773601,http://www.worldcat.org/oclc/122578714,ArchivalResource,"Letter, 1808.","Letter to his uncle Stephen Van Rensselaer.  Enclosed originally a clipping of an account against Van Rensselaer's son Stephen.  Discusses Schuyler's studies and family matters.  Written from school. ","2 pages.",,76760122,
6731055,6731055,http://www.worldcat.org/oclc/122487138,ArchivalResource,"Report, 1903.",,"1 item.",,76760122,
6792197,6792197,http://www.worldcat.org/oclc/122617930,ArchivalResource,"Survey map of Luzerne, Warren County, New York, 1771.","A 1771 survey map by [?] Tuthill of Luzerne, Warren County, New York situated on the east side of the Hudson River between Jessup's Landing and Lake George.  The map includes the early land owners. ","1 map : manuscript, encapsulated ; 39 x 122 cm.",,76760122,
6831675,6831675,http://www.worldcat.org/oclc/145407342,ArchivalResource,"Letter, 1790 April 24.","Letter to Stephen Van Rensselaer regarding the vote on the Bill of Rights in the New York State Assembly. North discusses his views on the matter, and reiterates his federalist politics. The letter alludes to other political matters. The location of the original letter is not noted. ","1 p.",,76760122,
6753579,6753579,http://www.worldcat.org/oclc/122537128,ArchivalResource,"Papers, 1771-1853.","This collection contains financial records, consisting of accounts, receipts, assessment rolls, and land papers, including fieldbooks, indentures and maps.  There are 23 maps, some being minute sketches in fieldbooks, of Lansingburgh, Brunswick, and Schaghticoke, all in Rensselaer County, New York.  Some maps contain the names of land owners. ","1 box (.25 cu. ft.)23 maps : manuscript ; 93.5 x 39.5 cm. or smaller.",,76760122,
6770818,6770818,http://www.worldcat.org/oclc/122573544,ArchivalResource,"Records, 1750-1800. [photocopies].","Records of the Hebron Lutheran Church, Montgomery, N.Y.; originals in the N.Y. Genealogical and Biographical Society, New York City.  Baptisms, 1750-1800; also a list of the property belonging to Daniel Emblem, Andrew Emblem and Moses Row; sold by James G. Horton, Deputy Sherriff, 1st Sept. 1826. ","29 pages.",,76760122,
6731015,6731015,http://www.worldcat.org/oclc/122487095,ArchivalResource,"Survey map of Town No. 16, New Berlin, Town No. 17, Columbus, with Edmeston, Chenango Twenty Townships, Chenango County, New York.","A survey map of Town No. 16, New Berlin, Town 17, Columbus, with Edmeston, Chenango Twenty Townships, Chenango County, New York.  The map lists land owners. ","1 map : manuscript, encapsulated ; 93.5 x 37.5 cm. or smaller.",,76760122,
6753396,6753396,http://www.worldcat.org/oclc/122536898,ArchivalResource,"Letter, 1835 November 6.","Letter to William Palmer in Columbiaville, N.Y.  ""The election is over after having to experience a split in the family of the Tammany Democrats,...and Gideon Lee our ex-mayor was the regular candidate and was elected over the Whig James Monroe,...The general supposition here is that our difficulties with France, is farther from being amicably settled now than ever....Capt. Back and Ross will start about the first of April on expedition to the South Pole.  Letter written from New York, N.Y. ","2 pages.",,76760122,
6801345,6801345,http://www.worldcat.org/oclc/122641116,ArchivalResource,"Papers, 1846-1855.","A group of papers consisting mostly of letters addressed to William Curtis regarding real estate matters.  The letters, 1846-1851 document his oppostion to the anti-rent movement amoung tenants in Blenheim and other towns in Schoharie County.  One of the letters contains resolutions stating the position of landlords.  The letters, 1852-1855, were concerned mostly with personal and family matters. ","1 box (.25 cu. ft.)",,76760122,
6686217,6686217,http://www.worldcat.org/oclc/122346552,ArchivalResource,"Letter, 1858 June 22.","Letter written at New York to F. B. Crowninshield, Boston, Mass.  ""I notice what you say in regard to our shipping your coal forward."" ","1 page.",,76760122,
6753275,6753275,http://www.worldcat.org/oclc/122536729,ArchivalResource,"Bank-note, 1855.","A bank-note for $1 issued by the Bank of Tennessee. The note is illustrated with a conestoga wagon, two farmers and a group of persons gathering sugarcane. The note was engraved by Danforth, Wright and Company. ","1 page.",,76760122,
8351729,8351729,http://www.worldcat.org/oclc/86164620,ArchivalResource,"Letters, 1791-1794.","Three autograph signed letters of Silas Talbot: 1) 2 March 1791 addressed to William Channing, prominent Rhode Island attorney, concerning the best means of collecting money from a certain Mr. Matthewson. 2) 15 December 1792 addressed to Rev. Enos Hitchcock regarding the results of New York gubernatorial election of 1792 between George Clinton and John Jay. 3) 4 March 1794 addressed to John Porteous concerning Citizen (Edmond Charles) Genet's proposed expedition against Spanish settlements in Louisiana. ","3 items.",,76760122,
6795452,6795452,http://www.worldcat.org/oclc/122629660,ArchivalResource,"Account book, 1854-1876.","Contains accounts of individuals and organizations for whose behalf he provided legal councel and services, such as the heirs to the Thomas Cole estate.  Also included are records of his contributions to Lincoln and other Republican Party candidates. ","1 volume.",,76760122,
6690996,6690996,http://www.worldcat.org/oclc/122364465,ArchivalResource,"Letter, 1857 February 26.","Letter written at Troy, New York, concerning family news and severe flooding in the Albany and Troy area. ","1 item (4 p.)",,76760122,
6746150,6746150,http://www.worldcat.org/oclc/122519631,ArchivalResource,"Letter, 1825 July 21.","Letter written at Clermont, N.Y. to Captain Lockwood.  ""You will oblige me by calling on Commodore Wiswall and requesting of him to send me a barrel of good ale or beer - possibly you may be able to bring it down tomorrow."" ","1 page.",,76760122,
6773430,6773430,http://www.worldcat.org/oclc/122578522,ArchivalResource,"Letter, 1792 December 15.","A letter of petition signed by Ten Eyck and ten other residents in the town of Greenbush, N.Y. opposing the re-drawing of the lines of several towns to divide Greenbush between South Greenbush, Rensselaerwyck, and Troy.  The petitioners request that Van Rensselaer and the seven other landowners reevaluate any decision to re-draw the lines as it would be ""very injurious to the people at large.""  Written at Greenbush, N.Y. ","2 pages, 8 1/2in. x 14in.",,76760122,
6795391,6795391,http://www.worldcat.org/oclc/122629382,ArchivalResource,"Papers, 1792-1830. [microform].","The papers of Asa Fuller consist mainly of family correspondence.  There is a small group of business letters in the 1790's that focus on Fuller's life as a Boston merchant.  Material relating to Fuller's role as Franklin County Grammar School treasurer is also sprinkled throughout the collection.  Family correspondents include Edmund Winchester, who recounts Boston's political turmoil and economic situation in the early 1800's. ",,,76760122,
6690956,6690956,http://www.worldcat.org/oclc/122364424,ArchivalResource,"Letter, n.d.","Note written from the British Museum to C.E. Lefroy, requesting that his assistant and his assistant's brother be granted admission to the Speaker's Gallery on Thursday, March 16. ","2 pages.",,76760122,
6681433,6681433,http://www.worldcat.org/oclc/122314827,ArchivalResource,"Letter, 1863 November 27.","In a letter written by King at Ogdensburgh, N.Y. to Charles P. Ogden, Quebec.  ""No further alarm or apprehension is felt respecting the schemes of the rebel refugees in Canada...  Everything promises well for an early suppression of the rebellion."" ","2 pages.",,76760122,
6695951,6695951,http://www.worldcat.org/oclc/122379164,ArchivalResource,"A copy of a letter sent to the Surveyor General, 1819 May 1.","A copy made by Livingston, of a letter he sent to the New York State Surveyor General offering his services as a surveyor.  The survey to be done was one in Dutchess and Putnam counties as required by a recent act of the legislature.  Livingston makes some statements as to the age and accuracy of the existing surveys, which were done shortly after the American Revolution. ","2 pages.",,76760122,
6752458,6752458,http://www.worldcat.org/oclc/122535666,ArchivalResource,"Letter to Edward Hubbald, 1686 January 31.","Letter to Edward Hubbald at the Tower of London asking that he send a sum of money to his ""old lady"" during his eight-day absence. ","1 page.",,76760122,
6788906,6788906,http://www.worldcat.org/oclc/122611661,ArchivalResource,"Letters, 1907-1908.",,"1 box (49 items)",,76760122,
6725301,6725301,http://www.worldcat.org/oclc/122468530,ArchivalResource,"Letter, 1845 August 27.","Letter to William B. Sprague, Geneva, N.Y. regarding a visit by Sprague to the home of Spencer; ""...that a visit from you will be among the most pleasurable events..."" Sprague also gives directions to his home, ""...take the stage to my place which leaves Geneva...""  Wm. B. Sprague became one of the best known clergyman of the era; from 1829-69 he was a minister of the Second Presbyterian Church at Albany, N.Y.  The letter was written at Lyons, N.Y. ","1 page.",,76760122,
6686247,6686247,http://www.worldcat.org/oclc/122346636,ArchivalResource,"Papers, 1784-1930.","The Bixby Family Papers is a small collection of materials primarily related to their involvement as editors of the Plattsburgh ""Republican"" newspaper and their interest in the history of Plattsburgh, New York. ","5 boxes (2 cu. ft.)survey maps (14 maps : manuscript, folded ; 39 x 57 or smaller)",,76760122,
6746154,6746154,http://www.worldcat.org/oclc/122519636,ArchivalResource,"Letter, 1835 July 31.","Letter written at New York,N.Y. to General L. Hubbill regarding information and prices of several stocks. ","1 page.",,76760122,
6770841,6770841,http://www.worldcat.org/oclc/122573616,ArchivalResource,"Letter, 1777 October 13.","Letter addressed to Philip Van Rensselaer, Commissioner of Stores for the Colony of New York.  Van Cortlandt requests the Commissioner of Stores to send the Governor a quantity of shot that is desperately needed.  Written at Kingston, N.Y. ","1 p.",,76760122,
8351717,8351717,http://www.worldcat.org/oclc/86164605,ArchivalResource,"Letters, 1857-1864.","A collection of letters, 1857-1864, addressed to Alexander Bryan Johnson in which the younger Johnson is very candid and frank with his father.  Apparently they had a close relationship.  In a concise writing style, the younger Johnson tells his father of his work on the state court of Appeals and, later, the difficulty of establishing a private practice after eight years in elective office. ","1 box (.30 cu. ft.)",,76760122,
6831058,6831058,http://www.worldcat.org/oclc/145406185,ArchivalResource,"Letter, 1884.",,"1 item.",,76760122,
6752477,6752477,http://www.worldcat.org/oclc/122535688,ArchivalResource,"Letter to William Heath, 1779 September 26.","Letter to General William Heath concerning the framing of a new constitution and expressing concern over the lack of political unity.  He speaks of Boston as being in chaos, with scarce provisions and violent commotions at night resulting in personal injury, but voices hope that ""this ferment will not last forever.""  He mentions the Penobscot affair concerning the destroyed American fleet and the retreating army (led by General Lovel and others), Captain Saltonstall's refusal to give account before a civil court, and poor council treatment of Colonel Revere.  Written at Boston, Mass. ","2 pages.",,76760122,
6695965,6695965,http://www.worldcat.org/oclc/122379186,ArchivalResource,"Letter, 1865 June 19.","""I have delayed acknowledging your kindness in sending me a box of meat juice..., until I could try the meat juice...  The flavour is not equal to good beef tea, made from selected pieces,...  As it is, this beef juice is the best thing I have ever seen.  It answers by itself with salt and boiling water, or with vermicelli or with vegetables.  I consider it as a vast acquisition for hospital purposes - especially for field hospitals - where it would give all the nourishment required in such preparations."" ","6 pages.",,76760122,
6776482,6776482,http://www.worldcat.org/oclc/122582993,ArchivalResource,"Letter to Israel Keith, 1778 February 8.","Letter to Colonel Israel Keith specifying a change in the wording of an order.  Written at Roxbury, Mass. ","1 page.",,76760122,
6865225,6865225,http://www.worldcat.org/oclc/155402475,ArchivalResource,"Rankin Family Papers 1880-1903.","The Rankin Family papers represent the last generation of Van Rensselaer descendents to reside at Cherry Hill.  The papers include a wide variety of record types including personal correspondence, diaries, autograph books, school and college papers, social club and civic organization papers, military papers of an officer in the Coast Artillery Officer Reserve Corps, business papers, newspaper clippings, bank records, invitations and several boxes of records from the Rankin Law office.  The series is relatively large, comprising three-fourths of the Historic Cherry Hill Collection, and provides documentation of virtually every aspect of the Rankin Family's life for the period. ","249 boxes.",,76760122,
6831683,6831683,http://www.worldcat.org/oclc/145407356,ArchivalResource,"Letchworth State Park Collection, 1907-1956.","A collection consisting mainly of photographs, magazine pictures, newspaper clippings and articles concerning Letchworth, his estate, Glen Iris, and the deeding of his estate to New York State.  Also included is a printed copy of Letchworth's last will and testament, copies of the proceedings of the William Pryor Letchworth Memorial Association, 1915, 1923 and 1926, and letters from Letchworth's great-niece, Mary D. Barney, describing Letchworth Park, dated May 26, 1923 and June 1954. ","2 box. (.50 cu.ft.)",,76760122,
6730955,6730955,http://www.worldcat.org/oclc/122487020,ArchivalResource,"Weekly Return of troops, 1777 April 5.","Weekly return of the 10th Regiment of Pennsylvania commanded by Lieutenant Colonel Hubley.  Given by William Wirtz, Captain.  Lists officers, commissioned and noncommissioned, staff, statistics on companies of the 10th Regiment, and mentions disciplinary action taken on one ensign for drunkenness and desertion. ","1 page.",,76760122,
6691005,6691005,http://www.worldcat.org/oclc/122364474,ArchivalResource,"Business Records, 1784-1805.","Business records of a general merchant of Albany, New York.  Includes two books containing copy of receipts for various goods and services; and a journal of accounts of ashes received on storage. ","l box (3 v.)",,76760122,
6752342,6752342,http://www.worldcat.org/oclc/122535530,ArchivalResource,"Records, 1862-1949.","This collection consists of the official records of the Delaware and Hudson Railway Company and it's subsidiary operations.  The records include accounting records, official subject files, correspondence files, litigation files, maps, land titles, and similiar record types.  The collection does not document the canal company and provides little information on the early development of the company. ","Accession No: 12904 146 volumes.Accession No: 16472 (approx. 1800) boxes.",,76760122,
8351710,8351710,http://www.worldcat.org/oclc/86164597,ArchivalResource,"Letter to Major General Lincoln, 1787 January 25.","Letter to Major General Lincoln informing him that the advice of the Council, a copy of which is at the top of the letter, is to be followed in regard to repressing the [Shay's] rebellion.  The advice of the Council, dated 1787 January 24, gives to General Lincoln the authority to ""apprehend, disarm, and secure by all fitting ways and means all persons"" involved in the rebellion.  Sent from Boston, Mass. ","1 page.",,76760122,
6746524,6746524,http://www.worldcat.org/oclc/122520146,ArchivalResource,"Indenture for land, 1807.","Lease to James More, 1807, located south of Cannon Street in [Poughkeepsie, New York?]. ","1 deed, 1 map.(1 survey map : manuscript ; 33 x 19.5 cm.)",,76760122,
6776424,6776424,http://www.worldcat.org/oclc/122582919,ArchivalResource,"Deed of sale, 1832 March 22.","Deed of sale, 22 Mar. 1832 between Garrett, his wife Rachael and Hiriam Dickinson for ""...a parcel of land lying and being in the town of Champlain in the County of Clinton...being a part of lot number one hundred and twenty one of the eighty acre lots of land granted by the legislature of the State of New York to certain Canadian and Nova Scotia refugees..."" ","1 page.",,76760122,
6681467,6681467,http://www.worldcat.org/oclc/122314889,ArchivalResource,"Receipt for salary, 1812 December 2.","Receipt to Lt. Stephen Weed for one month plus nine days salary and for travel expenses.  Signed by Lemuel Jenkins, paymaster of the 1st Regiment. ","1 page.",,76760122,
6831533,6831533,http://www.worldcat.org/oclc/145407086,ArchivalResource,"Letter, 1773 July 9.","Letter to Elisha Lawrence, High Sherrif of Monmouth County, Penn.  Reed discusses various legal matters that are of common interest to him and Lawrence.  Written at Philadelphia, Penn. ","2 p.",,76760122,
6792128,6792128,http://www.worldcat.org/oclc/122617586,ArchivalResource,"Orders, 1823.","Messages from Captain Charles Oliver to Andrew Kilbury, Leeds Allen and Samuel Boyce ""To advise those adult males liable for military duty to appear for duty on 3 June 1833; orders to warn all the persons whose names are underneath written, to appear at the house of Joshua Rathburns on the 3rd day of October next.""  Summons ordering delinquent soldiers to appear before a court martial. ","11 items.",,76760122,
