RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8000275,8000275,http://www.worldcat.org/oclc/698212638,ArchivalResource,"Abner Phelps diaries, 1837-1849.","This collection consists of four handwritten daily diaries of Abner Phelps, who had served as a clerk of court and mayor of Lafayette (a suburb of New Orleans, La., until it was annexed in 1852), and a colonel in the Mexican-American War.  Vols. 1-2 are large, blank, pre-bound diaries; v. 3-4 are small pre-printed and dated bound diaries, with v. 3 having been pre-preprinted in Mexico with Spanish dates. ","0.5 linear feet (1 box, containing 4 v. and 1 folder)",,76785031,
7947078,7947078,http://www.worldcat.org/oclc/656900928,ArchivalResource,"Ralph Lee Woodward papers, 1965-1985.","This collection consists of an unbound typescript of Robinson Crusoe's island, a monograph published in 1969 by the University of North Carolina at Chapel Hill.   Included are the author's corrections and original cartographer's maps.  The collection also contains manuscripts for World bibliographical series: Nicaragua; and Research guide to Central America and the Caribbean. ","3.5 linear feet (7 boxes)",,76785031,
7886575,7886575,http://www.worldcat.org/oclc/634772593,ArchivalResource,"Avance del diagnóstico del sector energía eléctrica / Consejo Nacional de Planificación y Coordinación Económica. 1964.",,"99 leaves ; 28 cm.",,76785031,
8083853,8083853,http://www.worldcat.org/oclc/714628893,ArchivalResource,"John V. Veazie papers, 1914-1933.","This collection consists of early twentieth-century personal and professional papers of John Valentine Veazie of New Orleans, La.  Included are correspondence, greeting cards, a photograph, printed portraits and other printed material.  Also included are personal papers of other Veazie family members. ","1.5 linear feet (3 boxes)",,76785031,
8123797,8123797,http://www.worldcat.org/oclc/748588623,ArchivalResource,"E. A. Burke papers, 1837-1919 (bulk 1865-1889)","This collection consists of personal and professional papers of Louisiana politician E. A. Burke.  Included are handwritten and typed correspondence, telegraphs, certificates for Burke and others, invitations, calling cards, programs, financial documents and printed items.   Correspondents include members of the Woman's Christian Temperance Union, and Clara Barton of the American Association of the Red Cross.  The oversized folder contains both truly official and faux-official (New Orleans Carnival) certificates. ","2 linear feet (1 box and 1 oversized folder)",,76785031,
8096649,8096649,http://www.worldcat.org/oclc/727142522,ArchivalResource,"Ben J. Williams papers, 1918-1956.","This collection consists of professional papers of Ben J. Williams of New Orleans, La.    Included are correspondence and financial records of the Public Belt Railroad Commission, the American Cotton Shippers Association, and the Southern Cotton Shippers Association, as well as newspaper clippings, and other printed material. ","8.5 linear feet (17 boxes)",,76785031,
7428621,7428621,http://www.worldcat.org/oclc/406599180,ArchivalResource,"Edgar B. Stern collection, 1880-1970.","This collection includes of Edgar B. Stern's personal correspondence, legal and financial records, military papers, college papers and memorabilia, invitations, international and New Orleans post cards, clippings, pamphlets, scrapbooks, certificates, diplomas, speeches, essays, reports, telegrams, maps, photographs and photographic negatives, cartoons, and printed material.   Financial records of cotton firms include massive (up to 59 cm.) ledger books. ","21 linear feet (20 boxes and 78 v.)",,76785031,
6928224,6928224,http://www.worldcat.org/oclc/17417528,ArchivalResource,"Genealogical and other data concerning the Johnston family gathered by Mrs. Elizabeth Johnston Livesay of Anthony, New Mexico.",,"31 [2] l. 30 cm.",,76785031,
6674714,6674714,http://www.worldcat.org/oclc/11174993,ArchivalResource,"The Memphis blues. [191-?]",,"ms. parts ; 27 cm.",,76785031,
8115103,8115103,http://www.worldcat.org/oclc/742381185,ArchivalResource,"Gerald M. Capers papers, 1959-1960.","This collection consists of typescripts of two historical works by Gerald M. Capers, each of which was later published.  Included are: Stephen A. Douglas and the irrepressible conflict (which was later published under the title: Stephen A. Douglas, defender of the Union); and, John C. Calhoun, opportunist, a reappraisal. ","0.5 linear feet (2 boxes)",,76785031,
7452811,7452811,http://www.worldcat.org/oclc/427008842,ArchivalResource,"Knights d'Orleans records, 1993-2006.","This collection consists of the records of Knights d'Orleans.  It includes the Constitution and bylaws, brochures, stationery, membership rosters, financial records, property inventory, photographs, correspondence, and memorabilia of the organization's activities. ","2.5 linear feet (5 boxes)",,76785031,
7267512,7267512,http://www.worldcat.org/oclc/28982153,ArchivalResource,"Newcomb alma mater / words by Fannie Heaslip Lea ; music by Walter Goldstein. [19--]",,"1 ms. score ([3] p.) ; 27 cm.",,76785031,
7951128,7951128,http://www.worldcat.org/oclc/659806772,ArchivalResource,"Joseph Jones account book, 1803-1845.","This collection consists of hand-written account books belonging to Joseph Jones, which have been sewn together and bound in leather.  They are inside of a booklike box, marked on the spine: Account books of Capt. Joseph Jones.   Also included are newspaper clippings and additional papers with Jones family financial and other information. ","0.25 linear foot (1 v. in 1 box)",,76785031,
8335900,8335900,http://www.worldcat.org/oclc/86087938,ArchivalResource,"Papers, 1848-1866.","Correspondence, journals, notes, and other papers of Civil War general ""Stonewall"" Jackson, documenting his career in the military, his time as a mathematics professor at the Virginia Military Institute (1851-1861), and his personal life. ","2 linear ft. (1 ms. box and 7 v.)",,76785031,
8117009,8117009,http://www.worldcat.org/oclc/743961264,ArchivalResource,"Harry Brunswick Loëb papers, 1911-1956.","This collection consists of personal and artistic papers of Harry Brunswick Loëb of New Orleans, La.    Included are typed and handwritten correspondence, post cards, photographs, newspaper clippings and other printed items, poems, plays, and musical scores.    The collection includes a play titled The divine scarecrow, based on the life of Sarah Bernhardt.    Much of the verse is written in a humorous style. ","3 linear feet (4 flat boxes and 1 oversized folder)",,76785031,
8203400,8203400,http://www.worldcat.org/oclc/778099078,ArchivalResource,"Alice Monroe Labouisse papers, 1875-1965.","This collection consists of personal papers of Alice Monroe Labouisse.  Included are handwritten and typed correspondence, annotated desk diaries, an 1875 ""commonplace book"" of Alice Blanc, post cards, greeting cards, invitations, family and travel photographs, photographs of buildings in the French Quarter, financial documents, a drawing, programs and other publications of Trinity Episcopal Church in New Orleans, La., newspaper clippings and other printed items.  Mrs. Labouisse's financial records include such items as Whitney National Bank checks, and 1960s account statements from New Orleans stores such as K & B, D. H. Holmes, Lyllian, and Maison Blanche. ","1.5 linear feet (2 boxes incl. 6 v.)",,76785031,
8110127,8110127,http://www.worldcat.org/oclc/733952840,ArchivalResource,"Morton A. Aldrich papers, 1897-1901.","This collection consists of correspondence, handwritten lecture notes, newspaper clippings and other printed material, and scholarly manuscripts of Morton A. Aldrich and others.  His correspondents include Samuel Gompers of the American Federation of Labor. ","1 linear foot (2 boxes)",,76785031,
7600954,7600954,http://www.worldcat.org/oclc/489712963,ArchivalResource,"Christian Woman's Exchange records, 1881-1980.","This collection consists of records of the Christian Woman's Exchange of New Orleans, La., including handwritten and typed correspondence, administrative documents and legal and financial records.  The bound volumes in this collection are chiefly handwritten ledgers concerning the running of the shop and the operation of the rooming house.  The collection also includes minute books, roll books, microfilm, and printed material including annual reports and issues of the newsletter, the Exchange news. ","23 linear feet (9 boxes and 97 v.)",,76785031,
7914776,7914776,http://www.worldcat.org/oclc/645142953,ArchivalResource,"Tribunal de Cartagena de Indias. Cartas al consejo 1610-1697 [microform] / A.H.N. Sección de Inquisición.",,"12 microfilm reels ; 35 mm.",,76785031,
6931222,6931222,http://www.worldcat.org/oclc/17657653,ArchivalResource,"Lafitte the pirate. By Albert Phelps. [n.d.]",,"58 l. illus. 30 cm.",,76785031,
7883312,7883312,http://www.worldcat.org/oclc/631100627,ArchivalResource,"Mistick Krewe of Comus 1910 float designs.","This collection is the complete set of float design drawings by Jennie Wilde for the 1910 Comus Mardi Gras Parade in New Orleans, La.  The original artwork is a part of the Carnival Collection, Manuscripts Collection 900. ","20 drawings",,76785031,
8150583,8150583,http://www.worldcat.org/oclc/761878760,ArchivalResource,"Charles Etienne Arthur Gayarré papers, 1848-1895.","This collection consists of personal, literary and historical papers of Charles Gayarré of New Orleans, La.   Included are handwritten correspondence sent by or addressed to Gayarré, post cards, manuscripts, genealogical and biographical information, research notes, financial documents, newspaper clippings and other printed items.   Some letters and manuscripts are accompanied by later typed transcriptions, and photocopies.  The texts of newspaper articles authored by Charles Gayarré were typed up and bound, under the auspices of the Statewide Library Project in 1939.   Two of these which are included in the collection are: The Blacks in Louisiana; and Mr. Cable's freedman's case in equity. ","1.5 linear feet (1 box incl. 7 v.)",,76785031,
6931807,6931807,http://www.worldcat.org/oclc/17676343,ArchivalResource,"Records of Books sold by Howard Memorial Library, 1927-March 27, 1936. [1927-1936]",,"1 v. 23 cm.",,76785031,
7275602,7275602,http://www.worldcat.org/oclc/298132161,ArchivalResource,"Standard Fruit & Steamship Co. records, 1901-1963.","This collection is composed of the business records of Standard Fruit & Steamship Co. and related bodies, including the files of Salvador D'Antoni as well as administrative records throughout the corporate evolution of the company. ","22.5 linear feet",,76785031,
7393664,7393664,http://www.worldcat.org/oclc/374880833,ArchivalResource,"Arthur Silverman papers, 1944-2007 (bulk 1975-2007).","This collection consists of photographs, sketches, designs, plans, correspondence, and other papers of New Orleans sculptor, Dr. Arthur ""Art"" Silverman.  The binders have been assembled by Silverman and his staff to document the creation, installation, and display of his sculptures, jewelry, and other works. ","12 linear feet (3 boxes, 29 binders, and 3 oversized items)",,76785031,
8075401,8075401,http://www.worldcat.org/oclc/711001140,ArchivalResource,"Ramos family papers, 1910-1927.","This collection consists of papers of the Ramos family of New Orleans, La.   Most of the collection concerns the military career of Carl E. Ramos, including several letters of recommendation for him to attend the Officers' Reserve Corps Training Camp at Jackson Barracks (New Orleans Mayor Martin Behrman wrote a letter of support in 1917), official military correspondence, printed material, telegrams, and special orders and other papers dating from his time overseas in France.   Also included are family certificates and a photograph. ","1.5 linear feet (1 folder in a flat box)",,76785031,
7243412,7243412,http://www.worldcat.org/oclc/274218448,ArchivalResource,"Leon Ryder Maxwell papers, 1895-1967.","This collection contains correspondence (professional and personal), photographs, scrapbooks, travel diaries and other papers of Leon Ryder Maxwell (1883-1956), professor and director of the Newcomb Department of Music from 1909 until 1953.   The bulk of the material relates to music, especially in New Orleans, and to Tulane University; other material was acquired on trips to Europe. ","7 linear feet (4 boxes and 17 v.)",,76785031,
7387929,7387929,http://www.worldcat.org/oclc/368287386,ArchivalResource,"William Ritchie Whitaker papers, 1855-1886.","This collection consists of professional and personal papers of William Ritchie Whitaker, who had a long career as judge in the Orleans Parish, Louisiana, criminal court system in the nineteenth century.   Included are handwritten letters with postmarked envelopes, programs, funeral notices, certificates, stamped receipts, local newspaper pages and other printed material, licenses for hunting and bearing firearms, voter registration documents, calling cards, and photographs.  One of the certificates bears the autograph of President James Buchanan.  Correspondents include William Eaton Chandler (1835-1917), and Benjamin F. Butler (1818-1893). ","2 linear feet (1 box)",,76785031,
6908465,6908465,http://www.worldcat.org/oclc/16582727,ArchivalResource,"An exhibition of original manuscripts, autograph letters and books of and relating to Dr. Samuel Johnson (1709-1784), in commemoration of one hundred and fiftieth anniversary of the death of Dr. Johnson. From the collection of Dr. A.S.W. Rosenbach.",,"7 p. 18 cm.",,76785031,
7262238,7262238,http://www.worldcat.org/oclc/28536097,ArchivalResource,"Two Syrian folk tunes / arranged by Olive E. Proudfit. [1936]",,"1 ms. score ([4] p.) + 1 ms. part ([1] p.) ; 33 cm.",,76785031,
7913624,7913624,http://www.worldcat.org/oclc/643265018,ArchivalResource,"A report on proposed hydro-electric power development of the Rio Lempa at Chorrera del Guayabo, El Salvador, C. A. for the InternationIal Bank for Reconstruction and Development, Wahington, D.C. / by H.R. Faison. 1949.",,"45 leaves ; 28 cm.",,76785031,
6931810,6931810,http://www.worldcat.org/oclc/17676869,ArchivalResource,"Howard Memorial Library. [1935]",,"3 l. 27 cm.",,76785031,
7790850,7790850,http://www.worldcat.org/oclc/610018579,ArchivalResource,"Planes de estudio / Instituto Nacional de Aprendizaje, Dirección de Operaciones Tecnicas. 1972.",,"1 v. (various pagings) ; 30 cm.",,76785031,
8145899,8145899,http://www.worldcat.org/oclc/758975955,ArchivalResource,"John S. Kendall papers, 1889-1959 (bulk 1950s).","This collection consists of personal, professional and literary papers of John S. Kendall of New Orleans, La.  Included are typed and handwritten correspondence to John Kendall, with a few letters to Mrs. Kendall, newspaper clippings and other printed items such as several issues of the poetry publication titled Far afield, and bound typescripts of John Kendall's scholarly and poetic writings.   Correspondents represented in the collection include Louisiana State University Press, University of Alabama Press, Frederick Moore, Frederick F. Thomas, Lucy Gray Kendall, Harnett Kane, Paul E. Cox, Hale Boggs, Russell Long, and deLesseps S. Morrison.   Included also is an envelope which is inscribed: ""Crepe worn by J. S. Kendall in funeral procession of Jefferson Davis (1889)""; the envelope contains a strip of black cloth. ","4.5 linear feet (1 box and 19 v.)",,76785031,
6675497,6675497,http://www.worldcat.org/oclc/11410852,ArchivalResource,"Red onion rag / [by Abe Olman]. I don't want you no mo' / [by W.C. Simon]. [1912?]",,"5 ms. parts ; 27 cm.",,76785031,
8146592,8146592,http://www.worldcat.org/oclc/759172438,ArchivalResource,"Rosel George Brown papers, 1966.","This collection consists of literary papers of Rosel George Brown, of New Orleans, La.  Included are edited typescripts, foundry proofs and galley proofs of the science fiction novel, Sibyl Sue Blue.  Also included is a letter to the author from Doubleday & Co. regarding these documents. ","0.5 linear feet (1 box)",,76785031,
8121659,8121659,http://www.worldcat.org/oclc/747046831,ArchivalResource,"Louisiana State Dental Society records, 1942-1948.","This collection consists of organizational records of the Louisiana State Dental Society during the 1940s.  Included are typed and handwritten incoming and outgoing correspondence, form letters, post cards, application forms, printed items, membership lists, financial records, and committee and conference reports. ","3 linear feet (9 flat boxes)",,76785031,
7336283,7336283,http://www.worldcat.org/oclc/320852087,ArchivalResource,"William Craft Brumfield papers, 1979-","Collection includes typescript and galleys, with color and black and white printed photographs, 1979-1982, in preparation for the publication of: Gold in azure : one thousand years of Russian architecture / text and photographs by William Craft Brumfield.  Boston, Mass. : D.R. Godine, 1983.    Included is the publisher's printed catalog, fall-winter 1982, announcing the publication, with an article illustrated by several of the author's photographs. ","2 linear feet (3 flat boxes)",,76785031,
7537830,7537830,http://www.worldcat.org/oclc/440848920,ArchivalResource,"Amelia Greenwald papers, 1908-1966 (bulk 1913-1933)","This collection consists of correspondence of Amelia Greenwald, when she was a student at Phipps Clinic at Johns Hopkins University, through her time in Warsaw, Poland, establishing a nurses' school in the Jewish Hospital (1923-1926) and while in Palestine in 1932.  Also included are nursing certificates, Hadassah materials, photographs from Warsaw and Palestine, biographical articles including a photocopy of her 1966 obituary, newspaper clippings, pamphlets, notes, reports and other printed documents. ","3 linear feet (3 boxes)",,76785031,
6919246,6919246,http://www.worldcat.org/oclc/17289542,ArchivalResource,"J. Gardner Greene. Miscellaneous clippings and publications relating to the life and death of Capt. J. Gardner Greene. [n.d.]",,"[n.p.] illus. 39 cm.",,76785031,
8196789,8196789,http://www.worldcat.org/oclc/774985440,ArchivalResource,"Adeline Sugar Factory Company records, 1880-1965.","This collection consists of business records of the Adeline Sugar Factory Company in St. Mary Parish, La., as well as personal papers of associated individuals, including members of the Giles family and others.  Included are typed and handwritten business correspondence, hand-drawn maps, certificates, financial and legal documents, insurance papers, a blueprint, newspaper clippings and other printed items.  Many of the business letters are written on elaborately illustrated letterhead stationery common in the late nineteenth-century.  Sources of origin of the business correspondence include Boston, Philadelphia, Washington, D.C., Cleveland, Nashville, New York, Savannah, and New Orleans. ","2 linear feet (4 boxes)",,76785031,
8192221,8192221,http://www.worldcat.org/oclc/773498364,ArchivalResource,"Powell A. Casey papers, 1916-1965.","This collection consists of personal papers and collected military research papers of Powell A. Casey of Louisiana.  Included are correspondence, newspaper clippings, handwritten spiral-bound research notes, maps, photographs, information about the Washington Artillery Veterans Association, printed items about the Civil War, large negative photocopies of muster rolls and payrolls concerning the Battle of New Orleans from the National Archives, research notes and related material used in Powell Casey's writings, including the book, Try us, the story of the Washington Artillery in World War II. ","9 linear feet (14 boxes and 1 oversized folder)",,76785031,
7792969,7792969,http://www.worldcat.org/oclc/611515061,ArchivalResource,"Alfred S. Lippman collection of Civil War postal covers, 1861-1865.","This collection consists of individual images of the complete set of printed envelopes, or postal covers, in the Lippman Civil War collection.   The postal covers are a subset of the Lippman Civil War collection, Manuscripts Collection 993 in the Louisiana Research Collection at Tulane University. ","40 items",,76785031,
8127821,8127821,http://www.worldcat.org/oclc/752328242,ArchivalResource,"Ethel Hutson papers, 1879-1957.","This collection consists of personal and professional papers of Ethel Hutson.  Included are handwritten and typed correspondence, her works on women's suffrage, her works about Lafcadio Hearn, photographs, newspaper clippings and other printed items. ","4.5 linear feet (9 boxes)",,76785031,
11657912,8400507,https://archives.tulane.edu/repositories/3/resources/1779,ArchivalResource,"John Minor Wisdom collection",,"34.00 Boxes",1710-1960,76785031,"2021-09-21 09:57:01.436438"
8118765,8118765,http://www.worldcat.org/oclc/745016523,ArchivalResource,"Victor Schiro papers, 1904-1995 (bulk 1950-1979)","This collection consists of personal, business, and professional papers of Victor H. Schiro (1904-1992), mayor of New Orleans, La., 1961-1970.  Included are correspondence, newspaper clippings, press releases, photographs, scrapbooks, legal papers, insurance papers, post cards, stationery, appointment books, biographical material, speeches, awards, printed material, political ephemera, and files from Schiro's mayoral period.  Also included are Mrs. Schiro's papers, and other family papers ","116 linear feet (169 boxes)",,76785031,
8176989,8176989,http://www.worldcat.org/oclc/767901283,ArchivalResource,"Rogers family papers, 1822-1959.","This collection consists of personal and business papers of the Rogers family in New Orleans, La., primarily the generation of James Mitchell Rogers and his four sisters, Ida, Alice, Myra Clare, and Naomi.  Included are correspondence, financial documents such as invoices and account books, commodity shipment records, 20th-century Carnival ephemera, school papers and certificates, dissertation of Myra Clare Rogers, playbills from New Orleans theatres, family photographs including small framed daguerrotype portraits, post cards, a family Bible, United States coins, bank notes, stamps, and other memorabilia. ","44 linear feet (19 boxes, 61 v. and 20 oversized folders)",,76785031,
6931808,6931808,http://www.worldcat.org/oclc/17676542,ArchivalResource,"Visitors' register. [n.d.]",,"v. 29 cm.",,76785031,
7972078,7972078,http://www.worldcat.org/oclc/682958328,ArchivalResource,"Louisiana political ephemera, 1860-1920.","This collection is a selection of Louisiana political ephemera produced between 1860 and 1920, which is held in the Louisiana Research Collection.  Included are images relating to local New Orleans elections, statewide Louisiana elections, and national presidential campaigning in Louisiana. ","81 images",,76785031,
7519399,7519399,http://www.worldcat.org/oclc/431994114,ArchivalResource,"Merrick-Jones family papers, 1855-1962.","This collection consists of certificates, photographs, post cards, a telegram, typed and handwritten correspondence, manuscript poetry, clippings, printed material and legal documents relating to the Merrick and Jones families. ","4 linear feet (1 box, 2 oversized items, and 1 bound 15 cm. photograph book)",,76785031,
7782885,7782885,http://www.worldcat.org/oclc/606852595,ArchivalResource,"Ellsworth Woodward papers, 1905-1939.","This collection consists of correspondence, transcripts of speeches about art, miscellaneous records of the Louisiana Art Teachers' Association and the Southern States Art League, biographical sketches, newspaper clippings, printed material, photographs, art work prints, and copper plate etchings by the artist and art educator, Ellsworth Woodward. ","2 linear feet (4 boxes)",,76785031,
7163125,7163125,http://www.worldcat.org/oclc/264802204,ArchivalResource,"Lafargue family papers, 1813-1917.","The collection consists of papers of the Lafargue family, including correspondence, military records, and marriage licenses, of a distinguished French Louisiana family noted for its contributions in government, journalism, law, medicine, and politics.   The papers primarily concern Arnaud Lafargue (1775-1850), Pierre-Adolphe Lafargue (1818-1869), Adolphe Jolna Lafargue (1855-1917), and Annie Winn Irion Lafargue (1860-1889). ","0.5 linear feet (1 box and 1 oversize folder)",,76785031,
8177573,8177573,http://www.worldcat.org/oclc/768244197,ArchivalResource,"Louis Placide Canonge collection, 1890-1941.","This collection consists of handwritten nineteenth-century literary papers by L. Placide Canonge, as well as a 1941 typed, hand-sewn work by G. William Nott, detailing Canonge's library.  Included are correspondence and manuscript drafts of parts of Canonge's plays, Un Grand D'Espagne, and Le Comte de Carmagnola. ","1.5 linear feet (1 box)",,76785031,
8127414,8127414,http://www.worldcat.org/oclc/752146153,ArchivalResource,"Southern States Art League records, 1921-1950.","This collection consists of organizational records of the twentieth-century Southern States Art League.  Included are correspondence, bulletins, membership lists, clippings and other printed items, press lists, records of prizes of annual exhibitions, financial records including lists of donors to the Woodward Award Fund, artist files, photographs, scrapbooks, exhibition catalogs, art school catalogs, and minutes. ","79.5 linear feet (155 boxes and 8 v.)",,76785031,
7484030,7484030,http://www.worldcat.org/oclc/429116325,ArchivalResource,"Mailhes family papers, 1863-1967.","Items in this collection were unmounted from a Mailhes family scrapbook.  Families mentioned include Estalote, Hebert, Krauss, Weber, and Mouledous.    The collection contains birth, baptismal, and marriage records, clippings, obituaries, prayers, a post card, and portrait photographs created in Texas and New Orleans, Louisiana.  Handwritten genealogical charts are included, which describe the ancestry on both sides of Mona Mailhes's family. ","0.25 linear feet (1 box)",,76785031,
7282534,7282534,http://www.worldcat.org/oclc/300482774,ArchivalResource,"Waldo Burton Memorial Boys' Home records, 1823-1965.","The collection consists of the patient and management records of the Waldo Burton Memorial Boys' Home, located on S. Carrollton Ave. in New Orleans, and its predecessor organization, Asylum for Relief of Destitute Orphan Boys.  Included are handwritten and typed correspondence, stamped envelopes, daily logs, admittance books, account books, receipts, records of medical conditions and prescriptions, case histories, Superintendents' reports to the Board of Directors and Treasurer, school grades, visitors' books, and other miscellaneous items. ","12 linear feet (4 boxes and 82 v.)",,76785031,
7492391,7492391,http://www.worldcat.org/oclc/430215319,ArchivalResource,"John Karlem Riess papers, 1866-2002 (bulk 1920s-1990s)","This collection consists of the personal and professional papers of John Karlem ""Ducky"" Riess, research materials relating to his publications, offprints of articles and other printed material, correspondence, family papers, photographs, stamps, drawings, clippings, and awards.  Documents concerning his research on John Leonard Riddell are included.  John Riess, the father of John Karlem Riess, was a local contractor and some of his business papers are also included in the collection, as well as papers of Alma Sirera Riess (mother), Mary Riess (sister), Oscar Riess (uncle), and Viola Sirera Ransmeier (aunt). ","13.5 linear feet (16 boxes and 22 v.)",,76785031,
8176878,8176878,http://www.worldcat.org/oclc/767878562,ArchivalResource,"Jean Baptiste Meullion papers, 1798-1889.","This collection consists of personal and business papers of Jean Baptiste Meullion and family members, of southern Louisiana.   Included are handwritten and printed correspondence, legal and financial documents, small hand-drawn maps, succession records, slave records, certificates, estate inventories, newspaper clippings and other printed items. ","1.5 linear feet (1 box)",,76785031,
8210916,8210916,http://www.worldcat.org/oclc/781089293,ArchivalResource,"Abraham Bell and Company records, 1790s-1880s.","This collection consists of business records of Abraham Bell and Company, a Quaker wholesale trading firm in New York City.  Included are handwritten correspondence, legal and financial documents, passenger lists, and land patents. ","0.5 linear feet (1 box)",,76785031,
7281322,7281322,http://www.worldcat.org/oclc/299803432,ArchivalResource,"Ida Weis Friend papers, 1837-1963.","This collection consists of handwritten and typed documents, certificates, photographs, literary manuscripts, reports, speeches, club records, journals, clippings, and other papers pertaining to the life and work of Ida Weis Friend, a New Orleans native active in civic and social affairs. ","11 linear feet (18 manuscript boxes and 5 v.)",,76785031,
7324702,7324702,http://www.worldcat.org/oclc/317411922,ArchivalResource,"Roark Bradford papers, 1927-1949","This collection contains handwritten and typed correspondence, photographs, manuscripts, telegrams, teaching notes, printed material, clippings and other papers of Roark Bradford, a New Orleans author specializing in African-American folk dialect.   Also includes artwork, such as woodcuts by J. J. Lankes, and drawings by Lucian Dent and others. ","2.5 linear feet (5 boxes)",,76785031,
6674176,6674176,http://www.worldcat.org/oclc/11004023,ArchivalResource,"King Porter stomp / [Jelly Roll Morton ; arr. for dance orchestra by Paul Crawford]. [196-?]",,"6 ms. parts.",,76785031,
7913131,7913131,http://www.worldcat.org/oclc/642764417,ArchivalResource,"Programa para el fomento de las exportaciones industriales : primera etapa / Oficina de Planificación, Presidencia de la República. 1965.",,"24 leaves ; 27 cm.",,76785031,
7789745,7789745,http://www.worldcat.org/oclc/608778470,ArchivalResource,"Calling, advertising, and greeting cards, 1906-1920.","This collection consists of early twentieth century manufactured cards of three types: calling cards, advertising cards, and greeting cards.  Most were printed in color, in the United States, and are undated; the postmarks on mailed greeting cards range from 1906-1920.  The greeting cards span all of the major American holidays, and some of them have apparently been amended with glitter. ","1.5 linear feet (1 box, including 2 v.)",,76785031,
6675563,6675563,http://www.worldcat.org/oclc/11430531,ArchivalResource,"Fourth census, 1820 population, Delaware. 4, Kent, New Castle, Sussex [microform]. 1820.",,"418 leaves, bound.",,76785031,
7577272,7577272,http://www.worldcat.org/oclc/472275412,ArchivalResource,"Cancer Crusaders records, 1978-1998.","This collection consists of records of Cancer Crusaders, an independent, non-profit, all-volunteer organization in New Orleans, La.  Included are bylaws and articles of incorporation, event programs, membership information, correspondence, minutes, social invitations and financial information. ","3 linear feet (6 boxes)",,76785031,
7757582,7757582,http://www.worldcat.org/oclc/568735325,ArchivalResource,"Muir Bradburn papers, 1918-1952 (bulk 1918-1920).","The collection consists primarily of handwritten and typed medical records of patients treated by Dr. Muir Bradburn while he was a staff surgeon, part of the Tulane Unit, organized by Dr. Rudolph Matas, at Base Hospital 24 in Limoges, France during World War I.  Included with these written records are several x-rays.  After the war, Dr. Bradburn corresponded with some of his former patients about their medical progress, and these letters, as well as replies he received, are in the collection.  Also included are his typed autobiographical sketch with remembrances and genealogical information, a reprint of a 1933 medical article co-authored by Dr. Bradburn, an officer's record book, a travel document from Dr. Muir's passage on the S. S. ""La Lorraine"", sailing from France to the United States in 1919, correspondence, clippings and other printed material. ","0.5 linear feet 1 box",,76785031,
8194374,8194374,http://www.worldcat.org/oclc/773831346,ArchivalResource,"Louisiana State Advisory Council on Employment Security, 1952-1956.","This collection consists of organizational records of the Louisiana State Advisory Council on Employment Security.  Included are typed and handwritten correspondence, agendas, minutes, a telegram, membership lists, press releases, newspaper clippings, and state and federal pamphlets and other printed items concerning employment security law.  Annual reports of the Louisiana Division of Employment Security are also included.  Correspondence in the collection is primarily between Council Chairman Donald M. Halley and administrators in the Louisiana Dept. of Labor, Division of Employment Security. ","0.5 linear feet (1 box)",,76785031,
6673519,6673519,http://www.worldcat.org/oclc/10810536,ArchivalResource,"""Methinks it were an easy leap"" : a study for piano / by Malcolm J. Singer. c1976.",,"4 p. of ms. music.",,76785031,
8085423,8085423,http://www.worldcat.org/oclc/717427968,ArchivalResource,"Robert Usher papers, 1901-1953.","This collection consists of the personal and professional papers of librarian, Robert J. Usher (1880-1944).  Included are library correspondence, personal correspondence received and written by Mr. Usher, post cards, photographs with negatives, clippings, a drawing, and manuscripts of scholarly writings which were presented before various groups.  Robert Usher's business papers are carbon copies of typed letters from his office files, which largely document book purchases, collection development, and administrative activities at the library.  Included is a letter of appreciation from Cecil B. deMille, following a research trip. ","1.5 linear feet (2 flat boxes)",,76785031,
7497866,7497866,http://www.worldcat.org/oclc/430364226,ArchivalResource,"Les Causeries du Lundi records, 1956-2004.","The collection consists of articles of incorporation, by-laws, correspondence, meeting notes, financial records, memorabilia, and programs of Les Causeries du Lundi, a women's literary club in New Orleans, devoted to preserving an interest in French cultural tradition. ","3 linear feet (5 boxes)",,76785031,
8179503,8179503,http://www.worldcat.org/oclc/768775522,ArchivalResource,"Albert Caruthers Phelps papers, 1802-1912.","This collection consists of personal, literary, artistic, and research papers of New Orleans journalist, Albert Phelps.  Included are handwrititen and typed correspondence, post cards, research notes including handwritten transcriptions of earlier authors' writings, printed items, loose and mounted newspaper clippings including Phelps's writings and political cartoons, drawings, paintings, and a manuscript of Louisiana, a record of expansion.. ","8 linear feet (3 boxes, 27 v. and 5 oversized folders)",,76785031,
7974474,7974474,http://www.worldcat.org/oclc/688621295,ArchivalResource,"Ambert O. Remington papers, 1861-1863.","This collection primarily consists of over fifty handwritten wartime letters, both those written by Union soldier Ambert Remington, as well as those he received from home.  Also included is his certificate of promotion to corporal in Feb. 1863.  Some of his correspondence is on stationery with color-printed patriotic images and sayings.  Stamped, postmarked envelopes are also included in the collection.  The letters from Ambert Remington to his parents are unusually legible and informal for the era. ","0.5 linear foot (1 box)",,76785031,
