RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6299861,6299861,http://archiveshub.ac.uk/data/gb418-palmer,ArchivalResource,"Palmer Collection 19th century",,"8 volumes",,87496094,
6299856,6299856,http://archiveshub.ac.uk/data/gb418-hulme,ArchivalResource,"The Hulme Trust Deeds 1280-1700",,"3 boxes, 121 files",,87496094,
6299845,6299845,http://archiveshub.ac.uk/data/gb418-brox,ArchivalResource,"The Broxap Papers c 1804-1921",,"1 box (28 files)",,87496094,
6299858,6299858,http://archiveshub.ac.uk/data/gb418-mdbc,ArchivalResource,"Manchester Diocesan Buildings Company Limited 1882-[1946]",,"12 boxes",,87496094,
6299839,6299839,http://archiveshub.ac.uk/data/gb418-ard,ArchivalResource,"Ardwick Schools Collection Late 19th-late 20th century",,"1 box, 3 box files",,87496094,
6299871,6299871,http://archiveshub.ac.uk/data/gb418-wood,ArchivalResource,"The Woodhouses Letters [1829-1846]",,"1 box (87 files)",,87496094,
6299855,6299855,http://archiveshub.ac.uk/data/gb418-howorth,ArchivalResource,"The Sir Henry Hoyle Howorth Collection 1291-1537",,"1 box, 6 files",,87496094,
6299852,6299852,http://archiveshub.ac.uk/data/gb418-e.5.9folders1-4,ArchivalResource,"Miscellaneous deeds relating to Manchester 1611-1818",,"2 boxes, 28 items",,87496094,
6299842,6299842,http://archiveshub.ac.uk/data/gb418-bell,ArchivalResource,"The Correspondence of John Bell, Antiquary and Land Surveyor, Gateshead, Newcastle 1819-1848",,"1 box",,87496094,
6299863,6299863,http://archiveshub.ac.uk/data/gb418-phillips,ArchivalResource,"The C. T. E. Phillips Collection 1920-1944",,"24 files",,87496094,
6299868,6299868,http://archiveshub.ac.uk/data/gb418-wat,ArchivalResource,"The William Asheton Tonge Collection 15th century-early 20th century",,"15 boxes, 271 files",,87496094,
6299857,6299857,http://archiveshub.ac.uk/data/gb418-mcra,ArchivalResource,"Association for Promoting a Reform in the Ecclesiastical Provision for the Parish of Manchester [1767-1853]",,"3 boxes",,87496094,
6299853,6299853,http://archiveshub.ac.uk/data/gb418-e.7.1-f.2.12,ArchivalResource,"The Mainprice Deposit 14th century-19th century",,"c. 5.85 cubic metres (76 boxes)",,87496094,
6299841,6299841,http://archiveshub.ac.uk/data/gb418-beever,ArchivalResource,"The Beever Collection 1626-1857",,"2 boxes, 37 files",,87496094,
6299851,6299851,http://archiveshub.ac.uk/data/gb418-e.2.9-e.2.11bdls1-9.,ArchivalResource,"The Hammerton Deeds and Papers [1530-1694]",,"13 boxes, 102 files",,87496094,
6299846,6299846,http://archiveshub.ac.uk/data/gb418-burges,ArchivalResource,"The George Burges Collection 1786-1864",,"3 boxes, 8 files",,87496094,
6299867,6299867,http://archiveshub.ac.uk/data/gb418-tallent,ArchivalResource,"The Tallent-Bateman Deeds 1630-1717",,"1 box, 10 files",,87496094,
6299838,6299838,http://archiveshub.ac.uk/data/gb418-allen,ArchivalResource,"The Allen Deeds 17th century-19th century",,"6 boxes, 124 files",,87496094,
6299849,6299849,http://archiveshub.ac.uk/data/gb418-corser,ArchivalResource,"The Corser Collection 19th century",,"1 box, 96 files",,87496094,
6299864,6299864,http://archiveshub.ac.uk/data/gb418-raines,ArchivalResource,"The Raines Collection 13th century-19th century",,"23 boxes, 537 files",,87496094,
6299844,6299844,http://archiveshub.ac.uk/data/gb418-booth,ArchivalResource,"The Archive of the Booth Charities 17th century-20th century",,"62 boxes, 36 series",,87496094,
6299840,6299840,http://archiveshub.ac.uk/data/gb418-bailey,ArchivalResource,"The Bailey Collection 13th century-19th century",,"42 boxes",,87496094,
6299860,6299860,http://archiveshub.ac.uk/data/gb418-mun.a.0.10,ArchivalResource,"The Ernest Charles Jones Collection 1805-1867",,"1 box, c 87 items",,87496094,
6299869,6299869,http://archiveshub.ac.uk/data/gb418-watkin,ArchivalResource,"The William Thompson Watkin Collection 19th century",,"10 boxes, 108 files",,87496094,
6299854,6299854,http://archiveshub.ac.uk/data/gb418-hawley,ArchivalResource,"The Hawley Shorthand Collection 1913-1938",,"1 box, 13 files",,87496094,
6299837,6299837,http://archiveshub.ac.uk/data/gb418-agecroft,ArchivalResource,"The Agecroft Collection 1402-1894",,"24 boxes, 525 files",,87496094,
6299843,6299843,http://archiveshub.ac.uk/data/gb418-booker,ArchivalResource,"The Rev John Booker Collection 1820-1895",,"3 boxes, 20 files",,87496094,
6299847,6299847,http://archiveshub.ac.uk/data/gb418-chess,ArchivalResource,"Papers of the Chesshyre Family 1693-1756",,"3 boxes, 12 files",,87496094,
6299859,6299859,http://archiveshub.ac.uk/data/gb418-morton/1-6,ArchivalResource,"H. F. Morton: the Ford Motor Company (Britain) Ltd, Trafford Park 1905-1975",,"7 boxes (51 files)",,87496094,
6299862,6299862,http://archiveshub.ac.uk/data/gb418-phelps,ArchivalResource,"The Phelps Collection 18th-20th century",,"35 boxes",,87496094,
6299848,6299848,http://archiveshub.ac.uk/data/gb418-chetsoc,ArchivalResource,"The Chetham Society Archive 1844-1999",,"8 boxes",,87496094,
6299866,6299866,http://archiveshub.ac.uk/data/gb418-sherratt,ArchivalResource,"Sherratt & Hughes Collection (1898)-1996",,"2 files",,87496094,
6299870,6299870,http://archiveshub.ac.uk/data/gb418-whitaker,ArchivalResource,"The Whitaker Letters 1820-1837",,"2 boxes, 164 items",,87496094,
6299850,6299850,http://archiveshub.ac.uk/data/gb418-crossley,ArchivalResource,"The James Crossley Collection 17th century-19th century",,"5 boxes, 243 files",,87496094,
6299865,6299865,http://archiveshub.ac.uk/data/gb418-rondeau,ArchivalResource,"John Burton Rondeau Collection [1840s]-1861",,"1 box, 5 files",,87496094,
