RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6820713,6820713,http://www.worldcat.org/oclc/13422520,ArchivalResource,"Papers. 1910-1980.","Contains biographical materials, article reprints, photographs, commendations and certificates, notes, speeches, and miscellaneous correspondence. Also contains materials on the San Antonio Free Clinic and on the research by Venable on the use of the alloy Vitallium for internal fixation of fractures. ","ca. 125 items : some ill. (some col.), ports.",,76788319,
6820964,6820964,http://www.worldcat.org/oclc/13495720,ArchivalResource,"Papers. 1906-1963.","Contains correspondence, essays, biographical materials, and photographs. ","ca. 50 items.",,76788319,
6856091,6856091,http://www.worldcat.org/oclc/14925150,ArchivalResource,"Photograph collection, 1900-1945. 1900-1945.","Contains photographs of physicians and hospitals from San Antonio and south Texas.  Includes a biographical sketch of Annie New, R.N. ","1 linear ft.",,76788319,
6820567,6820567,http://www.worldcat.org/oclc/13385494,ArchivalResource,"Papers. 1873-1965.","Contains biographical material, correspondence, certificates, case reports, and medical writings of Dr. Paschal. ","52 items.",,76788319,
6844771,6844771,http://www.worldcat.org/oclc/14577875,ArchivalResource,"Papers. 1884-1936.","Contains biographical information, reprints of published articles, correspondence, receipts for medical supplies, and certificates of membership in various medical organizations. ","ca. 85 items.",,76788319,
6820963,6820963,http://www.worldcat.org/oclc/13495712,ArchivalResource,"Papers. 1935-1950.","Contains biographical materials, article reprints, correspondence, and a series of photographs of x-rays showing Vitallium implants. ","ca. 35 items.",,76788319,
6845452,6845452,http://www.worldcat.org/oclc/14577977,ArchivalResource,"Papers. 1879-1950.","Contains Herff's handwritten student notebooks, a ledger for professional expenses, and an oral history interview with Dr. August Ferdinand Herff. ","6 items.",,76788319,
7005895,7005895,http://www.worldcat.org/oclc/21238488,ArchivalResource,"Records. 1974-2005.","Contains correspondence, financial records, annual meeting materials, publications (Start of Message), brochures, by-laws, and historical documents relating to the founding of the group. In separate box: PowerPoint printout, prepared in 2004, on the history of the group. ","12 boxes (ca. 5 linear ft.) + 7 audiocassettes.",,76788319,
6820380,6820380,http://www.worldcat.org/oclc/13355709,ArchivalResource,"Papers. 1862-1915.","Contains a patient account book, reprints of articles written by Dr. Menger, correspondence, and miscellaneous records. A number of the documents relate to the interest shown by Dr. Menger in natural history and photography. ","51 items : some ill.",,76788319,
6820698,6820698,http://www.worldcat.org/oclc/13419458,ArchivalResource,"Papers. 1864-1964.","Contains research notes for publications, biographical information, transcripts of radio broadcasts, speeches, patient files, committee minutes, correspondence with book dealers, and other correspondence. ","3 linear ft.",,76788319,
