RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6911265,6911265,http://www.worldcat.org/oclc/166478567,ArchivalResource,"Department of education, scheduling files, 1979-1991.","Materials in this series include correspondence, information on tours and use of the facilities, ticketing procedures, special programs and statistics.  Subseries include schedules and tour appointment books.  When tour appointment books are available, daily and weekly schedules are not retained. ","5 linear ft.",,76769876,
6815207,6815207,http://www.worldcat.org/oclc/123530628,ArchivalResource,"Peter C. Marzio : exhibition files, 1987-2001.","The director's exhibition files contain correspondence, memos, contracts, information on artists, essays and research, budgets, expenses and general information. They document the involvement of the office of the director in advance preparation, exhibition, and follow-up. They are arranged in chronological order, by the opening date of the exhibition. Subseries include exhibitions held, exhibitions declined, and loans to and from the MFAH. Significant exhibitions include the following: Hispanic Art in the United States: Thirty Contemporary Painters and Sculptors; Money Matters: A Critical Look at Bank Architecture; Rediscovering Pompeii; Great American Comics: 100 Years of Cartoon Art; Imperial Austria: Treasures of Art, Arms and Armor from the State of Styria; Jewels of the Romanovs: Treasures of the Russian Imperial Court. The exhibitions declined files contain correspondence, memos and other information on exhibitions offered to the MFAH, which were declined, and less frequently, ideas for exhibitions that the MFAH considered but did not present. Loans requested of the MFAH and by the MFAH files contain information on individual works or groups of works, loaned by the MFAH, declined to loan by the MFAH, or requested by the MFAH of others. ","7 linear ft.",,76769876,
6794446,6794446,http://www.worldcat.org/oclc/122624998,ArchivalResource,"Hickey and Robertson photonegative collection, 1955-1973.","The collection is comprised of approximately 6000 black and white negative images made by Houston photographers Blaine Hickey and Ogden Robertson between 1955 and 1973 to document events at the Museum of Fine Arts, Houston.  Included are portraits and candid photographs of persons such as Alberto Burri; Louise Nevelson; Ludwig Mies van der Rohe; James Johnson Sweeney; Dorothy Hood; Philippe de Montebello; and Ima Hogg.  The collection contains an extensive series of installation photographs of exhibitions organized by the MFA,H between 1955 and 1969.  The tenure of Director James Johnson Sweeney (1961-1967) is particularly well documented and includes such exhibitions as ""Three Spaniards--Picasso, Miro, Chillida"" (2/6-3/19/62), which featured the installation of Picasso's ""Bathers"" around a specially-constructed swimming pool in front of Cullinan Hall; ""The Olmec Tradition"" (6/18-8/25/63), which was publicized by the installation of a colossal Olmec head in front of the Museum; ""Not Seen and/Or Less Seen of/by Marcel Duchamp/Rrose Selavy 1904-1964"" (2/24-3/28/65); and ""Jean Tinguely: Sculptures"" (4/3-5/30/65), a showing of the ten Tinguely mechanical sculptures acquired by Sweeney for the MFA,H in 1965. ","1162 10-inch black and white negative strips.",,76769876,
6815205,6815205,http://www.worldcat.org/oclc/123530624,ArchivalResource,"Peter C. Marzio, subject files, 1982-1999.","The subject files document Dr. Marzio's leadership of the MFAH, his participation in several national arts organizations, as well as a general interest in Houston and the arts.  Files are divided by decade.  The first 31 boxes contain files from the 1980s, while boxes 31-34 contain files from the 1990s.  In addition, subseries files document the design and construction of the Cullen Sculpture Garden in the mid-80s as well as museum expansion that includes the addition of the Central Administration and Glassell Junior School of Art building; the renovation of the Alfred C. Glassell, Jr. (Adult) School of Art; and plans for the Audrey Jones Beck building during the 1990s. Subjects of note in the 1980s include:  The American Association of Museums (AAM); Dr. Marzio's extensive involvement with the Association of Art Museum Directors; expansion notes; the Glassell Gold Collection; the Glassell School of Art; long range plan; the masterpiece book (A permanent legacy : 150 works from the collection of the Museum of Fine Arts, Houston); the National Endowment for the Arts (1983 - 1989); notes, contracts and legal documents on the various properties purchased or under consideration during this period; and the Ruth K. Shartle Symposium (1984 - 1989). Subjects from the 1990s include:  The Association of Art Museum Directors, Blaffer Foundation, the Dubuffet restoration, The Economic Summit of Industrial Nations, the Minority Internship Program, NEA Challenge Grant III, and the historic San Sabá painting, lent to the MFAH for display and safekeeping during a U.S. Customs case. Subseries 6.1: Lillie and Hugh Roy Cullen Sculpture Garden contains correspondence, notes and contracts leading up to and after the opening of the garden in 1986.  This includes interviews and press packets, news clippings, parking agreements with First Presbyterian Church, plan lists, sculpture considered and purchased, drawings and photos and a statement of purpose. Subseries 6.2: master plan contains information on the museum expansion in the 1990s.  Files include information on candidates for architect for the Beck building, internal discussion on space allocation and other needs, and files on the involvement of Hines Interest, Rafael Moneo (architect), and Venturi, Scott Brown and Associates.  Information is also included on plans and construction for the Montrose administration building, Glassell and the Junior School.  Long-range plan and master plan documents give insight into the reasons for expansion and goals for the future of the MFAH. ","19.75 linear ft.",,76769876,
6794433,6794433,http://www.worldcat.org/oclc/122624981,ArchivalResource,"Dealer/Collector Files, 1917-1981.","The Dealer/Collector Files contain correspondence and invoices which document transactions conducted between Miss Ima Hogg and various dealers in antique furniture, oriental rugs, decorative arts, paintings, and prints.  The papers illustrate in detail Miss Hogg's dedicated pursuit of the creation of a collection of decorative arts at Bayou Bend.  Most of her collecting was accomplished between 1917 and the early 1970s.  The papers also illustrate the work of the professional curatorial staff which arrived with the conversion of Bayou Bend from a private home to a public museum facility.  At some time after the opening of Bayou Bend in 1966 the Dealer/Collector Files were adapted for administrative use by the museum's staff.  Curatorial correspondence and other institutional papers dating from the 1960s to 1981 were merged with Miss Hogg's original correspondence during these years.  The papers consist largely of correspondence between dealers and Miss Hogg or her secretary, Miss Jane Zively; the curatorial correspondence of David B. Warren and Barry A. Greenlaw; invoices and receipts for purchases; auction and exhibition catalogues; business cards; and newsclippings.  In addition there is extensive corespondence between Miss Hogg and Charles F. Montgomery (then Director of the Henry Francis Du Pont Winterthur Museum), who advised her on acquisitions, on matters concerning the care and cataloguing of her collections, and on the formal conversion of Bayou Bend from a private home to a museum. ","4 linear ft.",,76769876,
6751355,6751355,http://www.worldcat.org/oclc/122530536,ArchivalResource,"Records, 1951-1960.","The records of the Allied Arts Association consist largely of correspondence but also include bylaws, committee meeting minutes and reports, festival brochures, invitations and programs, financial statements, lists officers, and members and a statement of objectives. ",".75 linear ft.",,76769876,
6836479,6836479,http://www.worldcat.org/oclc/145506938,ArchivalResource,"Arman 1955-1991: A Retrospective, exhibition files, 1989-1993 (inclusive), 1991-1992 (bulk).","This subseries documents ""Arman 1955-1991: A Retrospective,"" exhibited at the Museum of Fine Arts, Houston from November 17, 1991 to January 19, 1992. The exhibition was organized by the Museum of Fine Arts, Houston and curated by Alison de Lima Greene, then Associate Curator of 20th-Century art at the Museum of Fine Arts, Houston. This was the first retrospective exhibition in the United States of Arman's work since 1974. Records include exhibition files from the Office of the Registrar, the Curatorial Department and the Office of the Director. The files include: checklists, condition reports and notes; correspondence, including curatorial correspondence with Arman and his archivist; installation notes; lender files; plot plans; press releases and clippings; research files; shipping records; and material related to the traveling exhibition, including venue files of the Detroit Institute of Arts and the Brooklyn Museum. ","1.5 linear ft.",,76769876,
6911270,6911270,http://www.worldcat.org/oclc/166478582,ArchivalResource,"Department of education, Ruth Pershing Uhler subject files, 1954-1971.","The subject files document the work of Ruth Pershing Uhler pertaining to the development and administration of exhibitions, special events, children's programs, docent training, membership promotions, symposia and lecture series.  The subject files contain papers related to the annual Texas Art Museum Conference (Houston, 1964), Bayou Bend docent materials, and public information sheets which accompanied MFAH exhibitions.  Also included are copies of press releases issued by Uhler from 1960-1966 as well as documents from the founding and administration of the Masterson Junior Gallery, opened in 1959. ","2 linear ft.",,76769876,
6791911,6791911,http://www.worldcat.org/oclc/122617073,ArchivalResource,"Ephemera files, 1966-[ongoing].","Series 13, Ephemera Files, contains samples of original brochures, announcements, and educational materials produced by the Department of Education of the Museum of Fine Arts, Houston.  Included are lecture and symposium announcements; brochures describing educational programs; program schedules; lecture brochures (1966-present); family program brochures; and pamphlets produced in conjunction with Museum exhibitions (1969-present).  In addition, there are samples of teachers' packets (assorted educational material and slides) and school program brochures produced by the Department to introduce teachers to exhibitions and to the Museum's educational resources. ","2.25 linear ft. of processed ephemera.",,76769876,
6687021,6687021,http://www.worldcat.org/oclc/122349007,ArchivalResource,"Philippe de Montebello miscellaneous correspondence files, 1969-1973.","The Miscellaneous Correspondence Files contain letters to and from Director de Montebello, arranged alphabetically according to individual correspondent.  The papers illustrate de Montebello's dealings over the years with art dealers, colleagues, publishers, personal friends, and trustees of the Museum of Fine Arts, Houston.  The bulk of the Miscellaneous Correspondence is with dealers and concerns specific antiquities or European paintings considered for acquisition by the MFAH.  Dealers include William R. Acquavella, New York; Paule M. Anglim, San Fancisco; Adele Siegel of Arras Gallery, New York; Claude Aubry and Hector Brame, Paris; Jeannette Brun, Zurich; Galerie G. Cramer, The Hague; Paul Drey Gallery, New York; Peter Gimpel; Andrew S. Ciechanowiecki of Heim Gallery, London; and Claus Virch.  The papers include correspondence between Curator Jack L. Schrader and dealers Heinz Herzer of Munich, Peter Lodge of London, and Germaine Seligman of New York.  Schrader was primarily interested in Medieval and earlier antiquities for the MFAH collection.  Some letters carry his or de Montebello's handwritten recommendations regarding the objects under consideration. ",".75 linear ft.",,76769876,
6911274,6911274,http://www.worldcat.org/oclc/166478587,ArchivalResource,"Department of education, correspondence files, 1977, 1979-1998.","The files include all department correspondence from 1977(one file only) and 1979-1990.  From 1990 on, the files include only the correspondence of the director.  Correspondents include business associates, other museum education directors and personnel, community leaders, scholars, teachers, students, lecturers, performers and visitors.  Additional correspondence may be found in exhibition or program files. ","10 linear ft.",,76769876,
6726708,6726708,http://www.worldcat.org/oclc/122472680,ArchivalResource,"Meeting minutes, 1904-1911.","The manuscript features minutes of monthly, annual, and special meetings of the Board of Directors as well as general meetings of the entire Houston Public School Art League from 1904 to 1911.  The minutes document the vital role played by the League in the establishment of a public art collection in Houston.  Frequent subjects include fundraising efforts; League finances and membership; acquisitions; and preparations made for exhibitions, lectures, and musical programs intended to increase League membership and public exposure to art.  The minutes illustrate the evolution of women's committees within the League which administered the display and maintenance of works of art in Houston's public schools, as well as the League's involvement with other women's organizations in the city, such as the Daughters of the Confederacy.  The League maintained a high profile in Houston, making presentations before bodies of teachers, parents, and School Board officials in order to convey the organization's purposes and aims and to promote the benefits of art-related studies.  The manuscript demonstrates the League's dedication to the development of high artistic standards and the refinement of public aesthetics:  minutes dated October 19, 1909 record the granting of privileges by the School Board of Houston to the League, which had petitioned the Board for the right to consult on the interior decoration of Houston public schools and the authority to approve all art works intended for display in classrooms. ","1 volume.",,76769876,
6794454,6794454,http://www.worldcat.org/oclc/122625009,ArchivalResource,"Blaffer wing, 1949-1957.","Contains account statements; affidavits; architectural specifications; bank notes; by-laws for permanent building funds; concrete testing data; contruction estimates; contracts; correspondence; insurance certificates; invitations; instructions to bidders; memoranda; notice of redemption on bonds; promissory notes; receipts; and soil testing data. ",".75 linear ft.Architectural drawings: 26 items.",,76769876,
6911275,6911275,http://www.worldcat.org/oclc/166478589,ArchivalResource,"Department of education files, 1950-2000.","Details on the content of each series may be found in the record for that series. In general, program files may contain correspondence, program schedules, statistics, meeting minutes, clippings, announcements, and other materials that document the work of the department in that area. ","84 linear ft.",,76769876,
6814761,6814761,http://www.worldcat.org/oclc/123490615,ArchivalResource,"Sally Walsh papers 1955-1985.","Includes photography, personal writings, architectural drawings and records documenting nearly fifty projects. Projects include Braniff International at Dallas Ft. Worth Airport, Bank of Houston, Galleria Bank, J.S. Abercrombie Offices, Knoll International Showroom, the Transco Tower, Texas Commerce Bank, and the University of Houston Student Union and College of Architecture. Design notes and drawings include the Braniff desk, cafe table and chairs, a Knoll dining table and settee, and a sofa prototype based on a Citroen automobile seat. Correspondence consists of letters to Sally Walsh between 1954 and 1992 from a variety of business partners, friends and admirers, as well as two written from her to her mother in 1954. Includes one linear foot of photographs of her work. ","8 linear ft. Includes six oversize boxes and two oversize flat files.",,76769876,
6911264,6911264,http://www.worldcat.org/oclc/166478564,ArchivalResource,"Department of education, outreach program files, 1985-2000.","The majority of the files document the library exhibition program, including a history and chronology as well as the library pilot program in early 1985, Fill the Other Bowl, Boys!   Also included in this series is background information and working files on the Art-to-go Resource Center, the Medical Center Lecture Series and work with the Houston Parks & Recreation Department. ","2.75 linear ft.",,76769876,
6751356,6751356,http://www.worldcat.org/oclc/122530538,ArchivalResource,"Artist file.","Includes newspaper articles, invitations to exhibitions, press releases, photocopies of typed statements by Brassaï, Henri Cartier-Bresson, Robert Doisneau, Izis, & Willy Ronis, all about Brassaï. Includes exhibition catalogs less than 50 p. ","2 folders.",,76769876,
6791910,6791910,http://www.worldcat.org/oclc/122617072,ArchivalResource,"Records, 1954-1998","This Record Group contains corespondence, subject files, reader files, program files, and educational materials generated by the Department of Education. ","70 linear ft.",,76769876,
6797333,6797333,http://www.worldcat.org/oclc/122632898,ArchivalResource,"Artist file.","Includes newspaper articles, invitations to exhibitions, press releases, journal articles, book advertisements, photocopy of typed essay by Walker Evans. Includes exhibitions catalogs less than 50 p. ","2 folders.",,76769876,
6797310,6797310,http://www.worldcat.org/oclc/122632873,ArchivalResource,"Mike and Alice Hogg Papers, 1919-1972, 1930-1941.","The papers are organized into two subgroups based upon the origin and purpose the the records: Subgroup 1: Family Papers - comprised of correspondence related to maintenance of the family properties and personal corrrespondence between the Hogg family and friends.  The bulk of personal correspondence documents the friendship between Alice and Irvin S. Cobb.  Smaller files contain letters received from: Mike's personal secretary Harry E. Bingham; friends Bob Davis and Mr. and Mrs. O.O.McIntyre; and letters from Ima Hogg.  Also included are one linear foot of photographic material and two original caricature drawings of Irvin S. Cobb. Subgroup 2: Mike Hogg - consists mainly of correspondence related to political activity after his terms in the Texas Legislature and until the end of his life.  The most comprehensive of this material is that which documents Hogg's fund-raising efforts for the ""No Third Term Democrats"" in Texas, 1940-41.  Earlier political correspondence pertains to repeal of prohibition, and Hogg's endorsement of various Texas Democrats and proposed federal and state legislation.  Military records are sparse, but contain Hogg's discharge papers and a commemorative roster of the 360th Infantry, Texas Brigade. ","2.5lin.ft., including 400 photographs.",,76769876,
6682296,6682296,http://www.worldcat.org/oclc/122319012,ArchivalResource,"James Johnson Sweeney correspondence, 1961-1967.","The correspondence files of James Johnson Sweeney contain the Director's communications with Trustees (including John de Menil), artists, art critics and journalists, collectors, art gallery owners, and museum and university professionals.  Mostly dealing with possible acquisitions and exhibitions for the MFA,H, the correspondence includes requests for consultations on the value and identification of art works and arrangements for Sweeney's participation as curator or judge for exhibitions and competitions held outside the MFA,H.  The papers include correspondence with artists (such as Ida Kohlmeyer, Dorothy Hood, and Laszlo Moskovits) who encouraged Sweeney to visit their studios and wrote to him about the evolution and meaning of their work.  The papers illustrate Sweeney's wide circle of contacts in the international art scene and demonstrate his commitment to the broadening of the public's exposure to and understanding of twentieth-century art. ","11 linear ft.",,76769876,
6734338,6734338,http://www.worldcat.org/oclc/122494151,ArchivalResource,"Records, 1924-[ongoing].","This Record Group contains documents and photographs generated by the Office of the Registrar. ","96.75 linear ft. of processed materials plus.43.0 linear ft. of unprocessed additions and.33.0 linear ft. of photogrpahic materials.",,76769876,
6911267,6911267,http://www.worldcat.org/oclc/166478572,ArchivalResource,"Department of education, Bayou Bend files, 1982-1998.","Materials in this series document the administration of Bayou Bend Collection and Gardens' educational programs.  The series includes information on the docent program in the 1980s, teacher materials, program information and attendance figures. ","1 linear ft.",,76769876,
6782358,6782358,http://www.worldcat.org/oclc/122597760,ArchivalResource,"Art of Photography: 1839-1989, exhibition files, 1986-1990.","This subseries documents ""Art of Photography: 1839-1989"" (February 11 - April 30, 1989), an exhibition organized by the Museum of Fine Arts, Houston and the Royal Academy of Art with the Australian National Gallery in 1989.  To celebrate the 150th anniversary of photography's invention, curator Daniel Wolf, Mike Weaver (Oxford University) and Norman Rosenthal (Royal Academy of Art) designed a survey of photographic history, featuring 462 works by 90 European and North American photographers.  The exhibition opened at the Museum of Fine Arts, Houston (February 11-April 30, 1989) traveled to the AustralianNational Gallery (June 17-August 27, 1989) and closed at the Royal Academy of Art (September 22-December 23, 1989).  A smaller version of ""Art of Photography"" traveled to the Sezon Museum of Art, Tokyo, but was not under the jurisdiction of the MFA, Houston.                                  The exhibition files include checklists, extensive condition reports, conservation notes, installation plot plans, as well as records related to the exhibition catalogue, insurance and shipping arrangements, loans, publicity, and the Australian and English venues.  Records include exhibition files from the Office of the Registrar, the Curatorial Department, and the Director's Office. ","4.0 linear feet.",,76769876,
6911276,6911276,http://www.worldcat.org/oclc/166478606,ArchivalResource,"Department of education, exhibition files, 1970-2003.","The exhibition files document the work of the Department of Education in the planning and implementation of exhibitions from 1970 to 2003. The files include correspondence, proposals, contracts, research, publicity, grants, and creative works illustrating the educational components of museum exhibitions, which include special lectures, symposia, workshops, musical and performing arts events, printed and recorded guides, audio-visual shows, and complementary educational exhibitions. These records also reflect the department's responsibility for exhibition brochures and wall labels through various drafts of copy, galleys, and label books. The finished brochures, printed flyers, and announcement inserts have been placed in Series 13, Ephemera, although duplicates are occasionally included in these files. Ongoing programs held in conjunction with exhibitions, however-such as the Shartle Symposia, Evenings for Educators, or Family Days- are contained within the appropriate program series rather than the Exhibition Files. The amount of documentation varies with each exhibition, ranging from single-sheet listings of educational components for February 1981-April 1982 to multiple files regarding one exhibition. Information on exhibitions held during the 1970s is sparse. Typically, an exhibition file unit begins with General Program Information, including program listings, proposals, budgets, announcements, and bibliographies. Correspondence further reflects the planning and implementation of the programs. Substantial amounts of records on a specific component are given their own file. Exhibitions with extensive documentation include Money Matters: A Critical Look at Bank Architecture (2/4/1990-4/15/1990); The Pen and The Sword: Winslow Homer, Thomas Nast and the American Civil War (8/4/1990-2/4/1991); Rediscovering Pompeii (11/11/1990-1/27/1991); The Sculpture of Indonesia (12/9/1990-3/17/1991); Martin Luther King (two exhibits) (12/9/1990-3/17/1991 and 2/12/1991-7/7/1991); and Leonardo da Vinci: The Anatomical Drawings (6/28/1992-9/6/1992). ","22 linear ft. Includes one oversize flat box.",,76769876,
6758067,6758067,http://www.worldcat.org/oclc/122545920,ArchivalResource,"Emma Richardson Cherry papers, 1883-1948.","The Cherry Papers provide an overview of the career and civic interests of the artist Emma Richardson Cherry.  The papers consist of correspondence (1889-1940), newspaper clippings (1920-1948), exhibition pamphlets, invitations and other printed matter (1896-1940), and personal journal notes (1883). ",".75 linear ft. plus.58 newsclippings in oversize storage.",,76769876,
6758058,6758058,http://www.worldcat.org/oclc/122545911,ArchivalResource,"Robert Frank: New York to Nova Scotia, exhibition files, 1983-1986.","This subseries documents the retrospective exhibition ""Robert Frank:  New York to Nova Scotia"" (February 15-April 27, 1986), organized by the Museum of Fine Arts, Houston.  The files include checklists to the exhibition; a title list of known photographs by Robert Frank; condition reports on all pieces exhibited; installation plotplans; insurance and shipping documents; correspondence with lenders and original loan forms; and materials which document the content and itinerary of the travelling version of the exhibition. ","2.25 linear ft. plus 0.25 linear ft. of photographic materials.",,76769876,
6794441,6794441,http://www.worldcat.org/oclc/122624992,ArchivalResource,"Membership roll, 1907-1914.","The volume opens with a listing of Life Members of the League, who included  Captain and Mrs. James A. Baker, Mrs. Emma Richardson Cherry, Jesse H. Jones, and Mrs. H. Baldwin Rice.  The remainder of the membership roll is tabbed and divided alphabetically, League members being listed in each section along with individual histories of their payment of dues and changes in status from 1907 to 1914. ","1 volume.",,76769876,
6758062,6758062,http://www.worldcat.org/oclc/122545915,ArchivalResource,"William Ward Watkin building: east and west wings, 1924-1926.","Contains correspondence, invoices, and payment receipts. The following subjects are discussed in the correspondence: fundraising; contributions; construction costs; and construction quality. Correspondents are John T. Scott and William Ward Watkin; persons mentioned in the correspondence include James H. Chillman, Jr. and Will Hogg. Invoices cover payments for architectural consulting, plumbing repairs, and sidewalk construction. The payment receipts bear information on construction costs and building materials. ","Correspondence: 33 items.Architectural drawings: 28 items.",,76769876,
6698069,6698069,http://www.worldcat.org/oclc/122385566,ArchivalResource,"Exhibition files, 1971-[ongoing].",,"6.0 linear ft. of processed records.",,76769876,
6836493,6836493,http://www.worldcat.org/oclc/145506961,ArchivalResource,"Artist file.","Includes material about Frederic Remington and/or his works of art, including invitations to exhibits, newspaper articles, and press releases. Includes exhibition catalogs less than 50 p. ","1 folder.",,76769876,
6709745,6709745,http://www.worldcat.org/oclc/122419002,ArchivalResource,"James H. Chillman, Jr. bequests and special funds, 1923-1970.","The Bequests and Special Funds files concern two early and important bequests to the Museum of Fine Arts, Houston and two special funds established in honor of prominent Houston Art League officials Florence Fall and Stella Shurtleff.  Director James H. Chillman, Jr. oversaw the founding of and managed matters related to these funds. ","1 linear ft.",,76769876,
6758511,6758511,http://www.worldcat.org/oclc/122547373,ArchivalResource,"Songs of My People 1990-1994.","Consists of photographic material created in the course of planning the publication, exhibition and video ""Songs of My People"". All images from the publication and exhibitions are included. There are also extensive photographs and contact sheets created in the course of the project. Photographic subjects include Colin Powell, Nelson Mandela, Winnie Mandela, Roy DeCarava, Muhammad Ali, Jesse Jackson, Jacob Lawrence, John Lee Hooker,Bo Diddley, Quincey Jones, Cleo Fields, Thurgood Marshall, Atallah Shabazz, David Dinkins, Marion Barry, George Clinton and Willie T. Ribbs.  Other photographs depict life as lived by ordinary African Americans.  Also contains press clippings, videotapes, correspondence and subject files. ","15.75 linear feet processed records including.6.75 linear feet photographic material and.48 videotapes.",,76769876,
6836492,6836492,http://www.worldcat.org/oclc/145506960,ArchivalResource,"School program files, 1974-[ongoing].","This series documents the Department of Education's work with schoolchildren and teachers both within the Museum setting and as outreach programs in the Houston area school districts.  The papers include correspondence; contact and mailing lists; proposals; grants; contracts; publicity materials; financial documents; and program brochures.  School programs include tours; lectures; demonstrations; art courses; teachers' and children's workshops; teachers' portfolios and slide sets; teacher in-services; and student internships. All ongoing school programs, such as Evenings for Educators, are documented in this series, regardless of whether or not the programs or events are related to an exhibition.  In contrast, one-time programs or events held in conjunction with an exhibition are documented in Series 2, Exhibition Files. ","2.5 linear ft. of processed records.",,76769876,
8249893,8249893,http://www.worldcat.org/oclc/80684439,ArchivalResource,"Nina J. Cullinan papers, 1953-1981.","The Nina J. Cullinan Papers, 1953-1981, include correspondence, papers and newsclippings relating to her gift to build Cullinan Hall, various letters and invoices related to her various gifts to the museum, endowment fund reports and copies of related MFA,H minutes and committee meetings.   Among correspondents are Frank Coates, president of the MFA,H, Ludwig Mies van der Rohe, Miss Cullinan's business advisor, James Durbin, sculptor Bill McVey, MFA,H trustees Ted Swigart, Ima Hogg, Si Morris, Hugo Neuhaus, John de Menil, and MFA,H directors James Johnson Sweeney and Lee Malone. ",".25 linear ft.",,76769876,
6911268,6911268,http://www.worldcat.org/oclc/166478575,ArchivalResource,"Department of education, subject files, 1980-1999.","The Subject Files document the involvement of the education department in arts education as well as the Houston area art community.  Subjects of note in the 1980s include involvement with the Cultural Arts Council of Houston (CACH) including the Multi-Cultural Arts Committee, participation in the Texas Art Education Association, the Texas Art Education Association, and the Texas Institute for Arts in Education. Subjects of note in the 1990s include the writing and evaluation of the Lillie and Hugh Roy Cullen Sculpture Garden brochure, involvement in the American Association of Museums (including a 1996 presentation by Education Director Beth Schneider), the artist in residence program at Houston Independent School District (HISD), and participation in the National Art Education Association programs and conferences including the 1995 Annual Conference in Houston. The grant files subseries reflects the involvement of education staff in the grant writing process, however additional information may be found in the files of the development office.  Of special interest is the documentation of the Lila Wallace: A Place for All People project, an attempt to make the museum a central to the lives of all people in the Houston area.  Special attempts were made through this project to bring the world of art to an underserved population, as documented here.  In addition, these files record the activities of education staff in assisting other institutions in the grant writing and evaluation process. ","10.75 linear ft.",,76769876,
6911272,6911272,http://www.worldcat.org/oclc/166478584,ArchivalResource,"Department of Education, Ephemera, 1966-2002.","The Ephemera Files contain samples of original brochures, announcements, and education materials produced by the Department of Education.  Included in the files are lecture and symposium announcements; brochures describing educational programs; program schedules; lecture brochures (1966-2002); family program brochures; and pamphlets produced in conjunction with museum exhibitions (1969-2002).  In addition, there are samples of teacher packets (including educational materials and slides) and school program brochures produced by the Department to introduce teachers to exhibitions and to the Museum's educational resources. ","3.25 linear ft.",,76769876,
6911277,6911277,http://www.worldcat.org/oclc/166478609,ArchivalResource,"Department of education : school program files, 1974-2002.","School program files include correspondence, notes, mailing lists, proposals and grants, contracts, publicity, budgets and background information that document the work of the department of education with individuals in the Houston area and beyond. Of particular note is the documentation on the MFAH collaboration with Jack Yates Senior High School, one of the museum's most successful education initiatives to date. Since its start in 1995, high school students from the Yates Magnet School photography program have photographed Houston's Third Ward. Under the direction of seasoned photographer and Yates communications teacher Ray Carrington, students document the cultural fabric of this historic community by walking through the neighborhoods capturing candid images of day-to-day life. Each year, museum staff select the best photographs for display in an exhibition that highlights the artistic talent of these young people. ","6 linear ft.",,76769876,
8228205,8228205,http://www.worldcat.org/oclc/79403422,ArchivalResource,"Money Matters: A Critical Look at Bank Architecture, exhibition files, 1986-1993","The ""Money Matters"" exhibition files contain the records of the Office of the Registrar, the Curatorial Department, and the Director's Office. Arranged by subject, the exhibition files include: checklists, clippings, conservation notes and condition reports, contracts, exhibition budgets, a greensheet and plot plan for the Houston installation, lender files, and shipping records. Correspondence and curatorial notes are extensive and document the selection of photographers and banks for the project, production of the catalogue, and arrangements for the traveling exhibition.Within curatorial correspondence files are letters from each commissioned photographer describing technical and formal decisions made during the project. ","3.5 linear ft.",,76769876,
6797329,6797329,http://www.worldcat.org/oclc/122632893,ArchivalResource,"Jean Tinguely Sculptures, exhibition files, 1964-1965.","This subseries documents the exhibition ""Jean Tinguely Sculptures"" (April 3-May 16, 1965), a retrospective selection including eleven mechanical sculptures purchased for the Museum of Fine Arts, Houston by benefactors Jean and Dominique de Menil.  The works were purchased as a group at the request of James Johnson Sweeney, then Director of the Museum, from Alexander Iolas Gallery in Paris.  Twenty-one drawings by Tinguely were loaned to Houston for inclusion in this exhibition.  The papers include Sweeney's correspondence with gallery owner Alexander Iolas, artist Tinguely, and Simone Swan of Withers Swan Public Relations; conservation reports; press releases; and the Registrar's annotated copy of the exhibition catalogue. ","0.25 linear ft. of photographic materials.",,76769876,
8352862,8352862,http://www.worldcat.org/oclc/86168020,ArchivalResource,"Miscellaneous subjects, 1901-1937.","Contains correspondence, notes, legal documents, historical essays and other texts, meeting minutes, exhibition catalogues, and printed ephemera illustrating the history and activities of the Houston Art League from 1901 to 1937.  Included are successive versions of the Charter of the Houston Art League (1913, 1929) as well as its Constitution and By-Laws (1904, 1919, 1925); various papers related to preparations for and the holding of dedication exercises on the Montrose Boulevard site of the future Houston Art League Museum (now the Museum of Fine Arts, Houston); a report on the dedicatory exercises, held on April 12, 1917; papers relating to the opening of the Museum building designed by William Ward Watkin, held on April 13, 1924; and the text of the address delivered at the 1924 opening by Homer Saint-Gaudens, son of American sculptor Augustus Saint-Gaudens.  Several important letters are present, including architect Kenneth Franzheim's 1921 letter regarding his costs and plans for the Art League's proposed Museum, for which he had already submitted drawings; and William Ward Watkin's letter of March 1917 urging the erection of a suitable memorial marker on the Museum site which was to be dedicated in April of the same year. ","1 linear ft.",,76769876,
6814613,6814613,http://www.worldcat.org/oclc/123478861,ArchivalResource,"Peter C. Marzio subject files, Lillie and Hugh Roy Cullen Sculpture Garden of the Museum of Fine Arts, Houston, 1979-1986.","The Lillie and Hugh Roy Cullen Sculpture Garden subseries documents the final planning of the garden that was begun under director William C. Agee (1974-1982), as well as its construction.  The garden opened April 5, 1986.  Files include general correspondence and early project notes, grand opening events, an interview with Dr. Peter C. Marzio, legal and historical documents, news clippings, a press packet, sculpture lists and a statement of purpose. ","1 linear ft.",,76769876,
6758515,6758515,http://www.worldcat.org/oclc/122547390,ArchivalResource,"Artist file.","Includes newspaper articles, invitations to exhibitions, press releases, photocopy of typed essay. Includes exhibitions catalogs less than 50 p. ","2 folders.",,76769876,
