RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6298612,6298612,http://archiveshub.ac.uk/data/gb3080-poval,ArchivalResource,"Paul Oliver Vernacular Architecture Library 20th century",,"6,000 books; 9,000 journals, theses, ephemera; 30,000 slides; 15,000 photographs and negatives; ~2,000 postcards and stamps; ~400 drawings and maps",,76796147,
6298608,6298608,http://archiveshub.ac.uk/data/gb3080-nbl,ArchivalResource,"National Brewing Library mainly 19th century-20th century",,"20 square metres",,76796147,
6298600,6298600,http://archiveshub.ac.uk/data/gb3080-fuller,ArchivalResource,"Fuller Collection 17th century-21st century",,"Approx. 7000 books and pamphlets and 12 shelves of archival material",,76796147,
6298616,6298616,http://archiveshub.ac.uk/data/gb3080-visualpublications,ArchivalResource,"Visual Publications Collection 1948-2005",,"65 boxes and 4 filing cabinets",,76796147,
6298606,6298606,http://archiveshub.ac.uk/data/gb3080-mj,ArchivalResource,"Michael Jackson Collection mid 20th century-early 21st century",,"83 linear metres of books and 29 filing cabinets and 26 linear metres of archive material",,76796147,
6298596,6298596,http://archiveshub.ac.uk/data/gb3080-dh,ArchivalResource,"Papers of the Dorset House School of Occupational Therapy 1919-2005",,"29 boxes and 17 shelves of books",,76796147,
6298594,6298594,http://archiveshub.ac.uk/data/gb3080-bp,ArchivalResource,"Papers of the Booker Literary Prizes 1968-2012",,"320 boxes",,76796147,
6298609,6298609,http://archiveshub.ac.uk/data/gb3080-obu,ArchivalResource,"Oxford Brookes University Collection 1865-",,"36 shelves",,76796147,
6298598,6298598,http://archiveshub.ac.uk/data/gb3080-firstchapterseries,ArchivalResource,"First Chapter Series, Booker Prize 2006-2008",,"8 items",,76796147,
6298601,6298601,http://archiveshub.ac.uk/data/gb3080-jd,ArchivalResource,"Jane Doe Collection 1891-1979",,"3 shelves",,76796147,
6298602,6298602,http://archiveshub.ac.uk/data/gb3080-jg,ArchivalResource,"Grigson Collection 20th century",,"161 shelves of published material, 3 shelves of archive material",,76796147,
6298611,6298611,http://archiveshub.ac.uk/data/gb3080-phn,ArchivalResource,"P. H. Newby typescripts 1959-1994",,"11 boxes",,76796147,
6298591,6298591,http://archiveshub.ac.uk/data/gb3080-artistsbooks,ArchivalResource,"Artists' Books Collection [20th century-21st century]",,"2 shelves",,76796147,
6298595,6298595,http://archiveshub.ac.uk/data/gb3080-cw,ArchivalResource,"Welfare Collection 20th century",,"31 shelves of books, 115 boxes of documents",,76796147,
6298615,6298615,http://archiveshub.ac.uk/data/gb3080-sk,ArchivalResource,"Papers of Sarah King c1949-2000",,"1 box",,76796147,
6298603,6298603,http://archiveshub.ac.uk/data/gb3080-kh,ArchivalResource,"Ken Hom Collection 20th Century",,"100 shelves",,76796147,
6298590,6298590,http://archiveshub.ac.uk/data/gb3080-ad,ArchivalResource,"André Deutsch Collection 1950s-1980s",,"2 boxes of papers, 600 books",,76796147,
6298610,6298610,http://archiveshub.ac.uk/data/gb3080-osa,ArchivalResource,"Oxfordshire Society of Architects collection 17th century-20th century",,"650 books and 65 periodical volumes",,76796147,
