RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7770600,7770600,http://www.worldcat.org/oclc/58773985,ArchivalResource,"Minutes, 1927 Sep. 30.","Minutes, 1927 Sep. 30, of the first meeting of the incorporators and subscribers of the Mohican Lakes Lot Owners Protective Association Inc., with headquarters in Port Jervis, New York. Volume includes a waiver of notice of the first meeting of the association, transcript of the association's certificate of incorporation, names and residences of the incorporators, association bylaws, costs of incorporation, and records of the nominations of association officers. The first president of the association was John L. Coniton. Unpaginated typescript. ","1 v.",,85521405,
7770318,7770318,http://www.worldcat.org/oclc/58771942,ArchivalResource,"Records, 1844-1875.","Meeting minutes, 1844-1854 and 1865-1875, and officer's accounts, 1851-1862 and 1865-1874, of the 6th Regiment, National Guard, of the State of New York. Meeting minutes include meetings of the Governor's Guard, Company H of the 6th Regiment of the New York State Militia under the command of Capt. John Gregory, from 1844 to 1854. ","4 v.",,85521405,
6330629,6330629,http://dlib.nyu.edu/findingaids/html/nyhs/lantern/lantern.html,ArchivalResource,"Lantern Slide Collection [ca. 1860-1942]","The collection consists of 4,869 lantern slide photographs, most are 3 1/4 x 4 in. and were manufactured between 1860 and 1942. Many slides were connected with lecture presentations about New York and early American life sponsored by the New-York Historical Society. Some are also original photographs of views of Manhattan neighborhoods such as the Lower East Side, Greenwich Village, and Harlem as well as the borough of the Bronx. Images include bridges, rivers, transportation, churches, clubs, commercial and public buildings, monuments, parks, residences, schools, streets and theaters. Other interesting parts of the collection include a series on circus advertisements, several groups of cartoons and caricatures, and World War I American training camp slides. Some slides are copies of drawings that date back as far as the mid-17th century. Also in the collection are groups of slides manufactured outside the United States, including Germany, France, and Italy; most are tourist views. The Songs and Announcements sections of the collection contains slides used in theaters. The song slides were used to illustrate accompanying music and cover such genres as religious, popular, and patriotic music. The announcement slides provided reminders to viewers, such as removing their hats, or the slides advertised local businesses. Slides from amateur photographic clubs such as the American Slide Interchange, the Camera Club of New York, and the Society of Amateur Photographers of New York also account for a large portion of the collection.","84.88 Linear feet; (4,869 items)",,85521405,
7770414,7770414,http://www.worldcat.org/oclc/58772694,ArchivalResource,"Account book, 1759-1783.","Accounts, 1759-1784. They give brief summaries of his properties and revenues. The book includes entries concerning loans to the United States. ","1 v. (120 p.)",,85521405,
7769618,7769618,http://www.worldcat.org/oclc/58757593,ArchivalResource,"Map of lott no. two & three in the northern allotment on Wappingers Creek which fell to the divisees of Jacobus Kip in the Partition of the undivided lands in Rumbouts Patent by commissioners Anno 1766, subdivided in three lotts at the request of Philip Verplanck Esqr., Samuel Verplanck & Lawrence Lawrence September the 15th, 1760 / by Charles Webb. 1760 Sep. 15.",,"1 map : ms., on parchment ; 82 x 62 cm.",,85521405,
7767215,7767215,http://www.worldcat.org/oclc/58659784,ArchivalResource,"[Map of the area later bounded by 65th and 67th Streets, York and 3rd Avenues, Manhattan, New York (N.Y.)] / G.A.S. 1859 Mar. 26.",,"1 map : ms., col. ; 18 x 79 cm.",,85521405,
7770165,7770165,http://www.worldcat.org/oclc/58770607,ArchivalResource,"Diaries, [1813], 1821.","Travel diaries, ca. 1813 and 1821, kept by Hannah Lindley Murray during summer trips taken in the company of her family to upstate New York, Philadelphia, and other locations in Pennsylvania. Entries describe travel conditions, accomodations, the passing scenary, the many places visited, persons encountered, and visits with friends and family members. ","2 v. (85 p.)",,85521405,
7769012,7769012,http://www.worldcat.org/oclc/58673178,ArchivalResource,"Account book, 1830-1834.","Account book, 1830-1834, kept by John F. Jenkins for the the Middletown Academy of Middletown, New Jersey. Included are individual student accounts, school expenses for repairs, operating costs, wood, etc.; dues lists, and an account of public money. Students included members of the Longstreet, Van Mater, Smock, Holmes, Bray, Ely, and other families. Includes index. ","1 v. (107 p.)",,85521405,
7769816,7769816,http://www.worldcat.org/oclc/58758919,ArchivalResource,"Typescript, [19--].","Typescript, probably created in the early twentieth century, from a 19th century transcription of a letterbook, 1778 March 5-1779 July 30, of Admiral John Paul Jones, to which has been added additional correspondents and extracts from letters and logbooks in the possession of the Naval History Society. Letters, principally written while Jones was engaged in operations in Brest, concern his movements, naval engagements, requests for money and supplies, disposition of captured vessels and prisoners, attempted capture of the Earl of Selkirk, care of the wounded, conditions on shipboard, and outbreaks of smallpox among his crew. Many of the letters additionally touch on Jones's desire for professional preferment and recognition for his accomplishments. Correspondents include: Edward Bancroft, Le Ray de Chaumont, Benjamin Franklin, James Moylan, John Ross, Antoine de Sartine, Jonathon Williams, and many others. Includes partial index. ","1 v. (358 p.)",,85521405,
7768217,7768217,http://www.worldcat.org/oclc/58662535,ArchivalResource,"[Map of the area later bounded by 130th and 135th Streets, St. Nicholas Terrace and Amsterdam Avenue, Manhattan, New York (N.Y.)]. [1867 or 1868]",,"1 map : ms., col. ; 46 x 59 cm.",,85521405,
7768097,7768097,http://www.worldcat.org/oclc/58662309,ArchivalResource,"[Map of the area later bounded by 122nd and 125th Streets, Douglass Boulevard and Morningside Park, Manhattan, New York (N.Y.)]. [between 1853 and 1855]",,"1 map : ms., col. ; 48 x 62 cm.",,85521405,
7771306,7771306,http://www.worldcat.org/oclc/58781253,ArchivalResource,"War of 1812 collection, 1812-1821 (bulk 1812-1815).","Collection of miscellaneous papers relating to the War of 1812, including: an orderly book kept at Sandy Hook (N.J.) in 1814, muster rolls, returns of supplies, receipts and requests for supplies and ordnance, and personal and official correspondence, including a pension claim dated 1821, and a letter from the British Vice Admiral Alexander Cochrane. ","0.4 linear feet (1 box)",,85521405,
7771412,7771412,http://www.worldcat.org/oclc/58782147,ArchivalResource,"William H. Jephson papers, 1811-1870.","Papers, 1811-1870, mostly financial documents dealing with Jephson's real estate holdings, taxes, etc. The material relates to more than one person of the same name; a document from 1847 deals with the estate of the elder W.H. Jephson. There is an 1811 bankruptcy plea of William H. Jephson; tax and other receipts; material relating to the estates of Charlotte A. Farquhar and James Farquhar; documents relating to stock in the Wabash and Erie Canal, issued by the state of Indiana; and a draft, with manuscript revisions, of legislation about land surveys in Greer County, Texas (now in Oklahoma). The real estate documents show business relationships with Trinity Church, John Jacob Astor, and Goldsborough LeRoy Banyer. A notebook lists sermons preached by Francis Lister Hawks between 1864 and 1866. Some genealogical notes suggest that the elder William H. Jephson was the half brother of Sir Denham Jephson Norreys. There are two letters from the younger Jephson, written from San Francisco; one, written in 1866, describes an earthquake. ","0.4 linear feet (1 box)",,85521405,
7771413,7771413,http://www.worldcat.org/oclc/58782202,ArchivalResource,"[A collection of printed material pertaining to the New York City Society of Hospital Pharmacists]. [1980]",,"2 pieces : ill. ; 28 cm.",,85521405,
7769729,7769729,http://www.worldcat.org/oclc/58758394,ArchivalResource,"Record of Council and speeches to and by the Indian Nations in Upper Canada, 1796-1803.","Records, 1797-1803, of councils held between various Indian tribes and Canadian provincial officials and members of the British Indian Department, as well as copies of letters and speeches made by chiefs and officers, including President Peter Russell. Councils took place in various locations in what is now Ontario Province, specifically in Bay of Quinte, Fort George, River Credit, Amherstburg, Newark, West Niagra, and Isle de Saint Joseph. Participants and correspondents include representatives of several North American Indian Nations, the Chippewa, Cayuga, Mohawk, and Seneca among them. Individual representatives include Chiefs Joseph Brant and Red Jacket. Canadian provincial officials include Capt. William Claus, Col. Alexander McKee, Prideaux Selby, and Capt. Peter Drummond. The volume commences with the receipt of the King's instructions for the Indian Department, dated Dec. 15, 1796. ","1 v. (215 p.)",,85521405,
7766968,7766968,http://www.worldcat.org/oclc/58658905,ArchivalResource,"Autograph letter book, 1746-1879.","Autograph letter book from 1746 to 1879 with many gaps.  Correspondents include Aaron Burr, Nick Cruger, De Tocqueville, Wm. Duer, Washington Irving, Morgan Lewis, Gen. Lafayette, Philip Livingston, James Madison, Martin Van Buren, etc.  Compiler is unknown. ","1 v. (ca. 62 items)",,85521405,
7767713,7767713,http://www.worldcat.org/oclc/58661350,ArchivalResource,"The miscellaneous muse : being a compendious collection of primeval poetry on several subjects : manuscript, 1833-[1852?] / by F-- C--.","Chase's volume of chiefly original poetry, a few pieces attributed to other authors. Preface is dated 1833; few poems have dates, but the latest that appears is 1852. The poems vary in subject and style ranging from versification of parts of the Bible to acrostics of people's names. ","1 v. (323 p.) ; 8 x 13 in.",,85521405,
7770940,7770940,http://www.worldcat.org/oclc/58775991,ArchivalResource,"Scriba's patent, townships 9 and 17 : land surveys, [1796-ca.1822].","Surveys of lots, 1799-ca.1822, located in townships 9 and 17 of Scriba's patent in Oneida County (later Oswego and Oneida County), New York, and owned by John Laurence and John Barker Church. Included are descriptions of the individual lots, drawings of the subdivisions, acreage, disposition, etc. Inscription on the inside pastedown of the front cover reads: ""Scriba's Patent Surveyed by B[enjamin] Wright 1796."" Volume encludes numerous notes and annotations added at a later date, some dated as late as 1822. ","1 v. (164 p.)",,85521405,
7767730,7767730,http://www.worldcat.org/oclc/58661403,ArchivalResource,"A Map of a parcel of land belonging to the estate of the late Sir Peter Warren lying at Greenwich / by B. Taylor ; [a copy]. [between 1822 and 1838]",,"1 map : ms., col. ; 47 x 67 cm.",,85521405,
7767150,7767150,http://www.worldcat.org/oclc/58659498,ArchivalResource,"Map of a piece of salt meadow belonging to General Lewis situate on the East River adjoining Stuyvesant's Creek / T.H. Poppleton ; copied from the original Geo. B. Smith. 1824 Oct. 16.",,"1 map : ms., col. ; 50 x 71 cm.",,85521405,
7766823,7766823,http://www.worldcat.org/oclc/58658067,ArchivalResource,"Map of a survey of Tuladie and Green Rivers / T.L. Tiarks ; true copy Hiram Burnham. [ca. 1821]","Collection of traced maps. Copies bearing an inked numeral on their verso likely were drawn by Agents of the United States. Others were drawn by the British government or by the Americans after their receipt of the British reply. ","2 maps : ms., on tracing paper ; 59 x 84 cm.",,85521405,
7768024,7768024,http://www.worldcat.org/oclc/58662127,ArchivalResource,"[Map of the area later bounded by 65th and 68th Streets, 2nd and 3rd Avenues, Manhattan, New York (N.Y.)]. [between 1853 and 1855]",,"1 map : ms. ; 49 x 61 cm.",,85521405,
6330705,6330705,http://dlib.nyu.edu/findingaids/html/nyhs/slavery/slavery.html,ArchivalResource,"Slavery Collection 1709-1899","The Slavery Collection contains correspondence and legal and financial documents related to the North American slave trade, slave ownership, abolition, and political issues pertinent to slavery. Note that the Slavery Collection materials have been digitized and can be found here.","2.75 Linear feet; (7 boxes)",,85521405,
7767090,7767090,http://www.worldcat.org/oclc/58659329,ArchivalResource,"[Map of the area later bounded by 80th and 82nd Streets, 3rd and 5th Avenues, Manhattan, New York (N.Y.)] / Gardner A. Sage. 1861 May.",,"1 map on 3 assembled sheets : ms., col. ; 20 x 142 cm.",,85521405,
7768954,7768954,http://www.worldcat.org/oclc/58670396,ArchivalResource,"A narrative of events connected with the rise and progress of the Protestant Episcopal Church in Maryland : holograph, [183-].","Holograph manuscript of the published work ""Contributions to the ecclesiastical history of the Unites State of America; v. 2: A narrative of events connected with the rise and progress of the Protestant Episcopal Church in Maryland,"" New York : Harper & Brothers, 1836-1839, by Rev. Francis L. Hawks. ","1 v. (460 p.)",,85521405,
7767849,7767849,http://www.worldcat.org/oclc/58661686,ArchivalResource,"[Map of the area later bounded by Charles Street, Greenwich Street, 10th Street and Washington Street, Manhattan, New York (N.Y.)] / surveyed by Gardner A. Sage. 1838 Aug. 25.",,"1 map : ms., col. ; 43 x 56 cm.",,85521405,
7769630,7769630,http://www.worldcat.org/oclc/58757688,ArchivalResource,"[Map of Mamaroneck, New York]. [between 1811 and 1814]",,"1 map : ms., col. ; 41 x 52 cm.",,85521405,
7767075,7767075,http://www.worldcat.org/oclc/58659248,ArchivalResource,"Map of property at Striker's Bay in the Twelfth Ward of the City of New York belonging to the heirs of James Striker / surveyed by Richd. Amerman. 1848 Apr. 28.",,"1 map : ms., col. ; 54 x 165 cm.",,85521405,
7769863,7769863,http://www.worldcat.org/oclc/58759422,ArchivalResource,"Minute book, 1793 Sept. 17-1796 Feb. 13.","Book of minutes of New York's Committee of Health, appointed in response to ""the alarming situation in Philadelphia"" which was experiencing a yellow fever epidemic (Sept. 17, 1793-Feb. 13, 1796). The committee was charged with preventing the spread of infectious disease. Minutes contain information on quarantine of ships and people coming into the city, visits to the sick to determine if they had been struck with the fever, progress of the disease in other port cities and the West Indies, doctors' reports, hospitalization of the sick, deaths, and informing the public about the disease and quarantine. Also includes 4 copies of a typescript containing extracts from the minutes. ","1 v. (311 p.)",,85521405,
7770972,7770972,http://www.worldcat.org/oclc/58776259,ArchivalResource,"Commonplace book, 1838.","Commonplace book, 1838, kept by David B. Shaver, containing excerpts from works on philosophy, logic, ethics, and writings on the evidences of revealed religion. ","1 v. (130 p.)",,85521405,
7769605,7769605,http://www.worldcat.org/oclc/58757510,ArchivalResource,"Scrapbook, 1926 Nov.","Scrapbook containing letters of condolence (Nov. 1926) sent to Frank Brewster Highet on the death of his wife, Isabella, on Nov. 6, 1926. ","1 v. (92 items)",,85521405,
7770971,7770971,http://www.worldcat.org/oclc/58776258,ArchivalResource,"Diary and accounts, 1755-1783.","Diary, account and memorandum book, 1755-1783. Spaulding records daily experiences and events during his military service in the Lake George area of New York, August 5, 1755 - November 26, 1755, including scouting missions, marches, encounters with the enemy, activities of Captain Robert Rogers, accidents, sickness, arrivals of provisions, rumors, etc. The same volume was used as an orderly book at Saratoga and Fort Edward, May 23, 1757 - July 29, 1757, when Spaulding was serving in Colonel Joseph Frye's Massachusetts regiment, and includes orders issued at both those places. It was used as a diary during September 21, 1777 - October 7, 1777, when Spaulding served under General Horatio Gates in the Saratoga area, and wrote about the taking of prisoners, rounding up of cattle, enemy deserters, etc. The volume also contains personal accounts, some dated Putney, and including an account of his expenses attending the Dorset Convention, September 25, 1776. There is a note of which items of his mother's property went to his brother, Samuel Saunders. Accompanied by a typed copy. ","1 v. (ca. 180 p.)",,85521405,
7767284,7767284,http://www.worldcat.org/oclc/58660043,ArchivalResource,"[Map of the area later bounded by 36th and 38th Streets, 3rd and Park Avenues, Manhattan, New York (N.Y.)] / surveyed by Gardner A. Sage. 1845 Apr. 7.",,"1 map : ms., col. ; 43 x 35 cm. + 1 text (1 leaf : ms. ; 26 x 40 cm.)",,85521405,
7770934,7770934,http://www.worldcat.org/oclc/58775918,ArchivalResource,"Memorandum book, 1779-1783.","Memorandum book, 1779-1783, of General Philip Schuyler, containing brief notes pertaining to army supplies and equipment, expenses and other financial matters, repairs and tasks requiring attention, letters to be written, etc. ","1 v. (ca. 40 p.)",,85521405,
7770766,7770766,http://www.worldcat.org/oclc/58775007,ArchivalResource,"[A collection of printed material pertaining to the Waldorf-Astoria Hotel, New York, N.Y.]. [1928-1935]","Newspaper clippings, pamphlets, letter, one issue of The Waldorf-Astoria Daily Bulletin, anniversary programs. ","7 pieces : ill. ; 21-28 cm.",,85521405,
7770671,7770671,http://www.worldcat.org/oclc/58774527,ArchivalResource,"Papers, 1848-1887.","Papers, 1848-1887, consisting of holograph manuscripts of articles by Thorburn, clippings of published articles by him, letters from him to Thomas De Voe, and a few other clippings: obituaries of Thorburn and his daughter Betsey, as well as an 1887 article about him. Many of the articles deal with his memories of Thomas Paine; others contain general reminiscences of New York in Thorburn's youth. The volume has a title page referring to its first article, Notes on Virginia by Laurie Todd: or, Slavery not as bad as some people suppose. ","1 v. (ca. 200 p.)",,85521405,
7767028,7767028,http://www.worldcat.org/oclc/58659091,ArchivalResource,"[Collection of documents relating to cases in the Texas Supreme Court]. 1847-1869.","Appeals, briefs, arguments, writs of error and opinions for a wide variety of cases heard in the Supreme Court of Texas.  A number of these are from the United States Supreme Court which also heard some of the cases. ","36 items ; 19-23 cm.",,85521405,
7792188,7792188,http://www.worldcat.org/oclc/61068178,ArchivalResource,"Papers, 1936-1937.","Series I, People's Olympics, includes material produced by the Committee for Fair Play in Sports, a letter from Danchik to his family, a post-Barcelona letter from boxer Charles Burley, congratulatory telegrams from Fiorella LaGuardia and Norman Thomas, and a program from the People's Olympics. Danchik's scrapbook includes photos, letters home, postcards, ticket stubs, nightclub calling cards, cigarette packets, transatlantic steamer menus and passenger lists.  Barcelona photos show street barricades, bombed-out buildings, groups of fighters and athletes marching. Other photos include the American athletes aboard ship to Europe. Textiles include an Olimpiada Barcelona pennant, armband, uniform tank top and jersey, and an athletic jacket. Series II, Spanish Civil War Letters, consists of letters Lou Dalton and Jerry Weinberg wrote to Danchik from Spain.  Dalton, an ambulance driver, writes about witnessing emergency surgery and describes the International Brigades base at Albacete, while Weinberg conveys his strong anti-Trotsky feelings. ","1.5 linear ft. (3 boxes)",,85521405,
7768039,7768039,http://www.worldcat.org/oclc/58662158,ArchivalResource,"[Map of the area later bounded by 71st and 74th Streets, 3rd and Park Avenues, Manhattan, New York (N.Y.)]. [between 1853 and 1855]",,"1 map : ms. ; 49 x 61 cm.",,85521405,
7769724,7769724,http://www.worldcat.org/oclc/58758364,ArchivalResource,"Receipt book, 1834-1863.","Receipt book kept by successive treasurers of the First Wesleyan Chapel, New York City (1834-1863). Records expenditures for bond interest, utilities, building upkeep, salaries, etc. ","1 v. (216 p.)",,85521405,
7770343,7770343,http://www.worldcat.org/oclc/58772124,ArchivalResource,"Military roster of officers from records at Albany, 1786-1836 : transcript, [18--].","Roster of military officers, 1786-1836, copied by historian Edmund Bailey O'Callaghan from records in the Adjutant General's Office in Albany, New York, sometime during the 19th century. ","1 v.",,85521405,
7768282,7768282,http://www.worldcat.org/oclc/58662654,ArchivalResource,"[Map of an unidentified area in Manhattan, New York (N.Y.)]. [between 1819 and 1821]",,"1 map on 2 assembled sheets : ms. ; 35 x 51 cm.",,85521405,
6330600,6330600,http://dlib.nyu.edu/findingaids/html/nyhs/hoffmann/hoffmann.html,ArchivalResource,"Kim Hoffmann Photograph Collection 1937-1980 (bulk 1949-1960)","The collection primarily contains photographs of interior and industrial designs by the interior design firm Hoffmann and Heidrich. Most are interior views of New York City apartments and small retail establishments.","5.3 Linear feet; (10 boxes)",,85521405,
7767870,7767870,http://www.worldcat.org/oclc/58661739,ArchivalResource,"[Map of the area later bounded by 10th and 12th Streets, Avenue A and 1st Avenue, Manhattan, New York (N.Y.)]. [between 1838 and 1847]",,"1 map : ms., col. ; 46 x 59 cm.",,85521405,
7767107,7767107,http://www.worldcat.org/oclc/58659383,ArchivalResource,"Map of lands in the 12th Ward of the City of New York belonging to Joseph Foulke Esqr. 1836 Jul. 9.",,"1 map : ms., col. ; 58 x 81 cm.",,85521405,
7771323,7771323,http://www.worldcat.org/oclc/58781411,ArchivalResource,"[A collection of printed information on the Booksellers' League of New York]. [1953]","One issue of the League's newsletter, with photocopy. ","3 pieces ; 28 cm.",,85521405,
7769970,7769970,http://www.worldcat.org/oclc/58760387,ArchivalResource,"Deeds, 1762 Jan.-1762 Apr.","Deed book containing 42 deeds for property located in colonial Vermont, issued in 1762 by John Henry Lydius of New York. Deeds are for a sixtieth share of the land in township 28, called Hartford, located today in the vicinity of Ira Township in Rutland County, Vermont. ","1 v. (42 items)",,85521405,
7769683,7769683,http://www.worldcat.org/oclc/58758100,ArchivalResource,"A map of the out lines of the Baker and Hodders Patent bearing deat the 13th day of Apl. 1667 / laid down from a scale of twinty chains to an inch Novm 16th 1811. 1800.",,"1 map : ms., col. ; 39 x 32 cm.",,85521405,
7771032,7771032,http://www.worldcat.org/oclc/58778915,ArchivalResource,"Isaac Newton Phelps Stokes papers, 1898-1937.","Correspondence, letter books, accounts and financial papers, research notes and papers, and transcripts of historical documents, 1898-1937, of New York historian and architect Isaac Newton Phelps Stokes. ","15.5 linear ft. (36 boxes)",,85521405,
7770446,7770446,http://www.worldcat.org/oclc/58772852,ArchivalResource,"Minutes, 1771 Jan.-1771 Sep.","Minutes of the proceedings of the Commissioners Appointed to Settle the Boundaries between the Patents of Kakiate and Cheesecocks in Orange County, New York, 1771 Jan.-1771 Sep. The commissioners were William Nicoll, George D. Ludlow, Benjamin Kissam, Thomas Hicks, and Samuel Jones. Cheesecocks was represented by William Smith, and Kakiate by William Wickham and John De Noyellis. The first meeting of the commissioners was held at Richard Bolton's tavern in New York, with later minutes held there and elswhere. Numerous witnesses examined by the commissioners are named and items of documentary evidence, along with information relevant to the dispute, is reviewed and recorded. ","1 v. (49 p.)",,85521405,
7768964,7768964,http://www.worldcat.org/oclc/58670697,ArchivalResource,"Receipt book, 1802-1805.","Receipt book, 1802-1805, of James and Alexander Watson of New York City. Records payments made from their estate after their bankruptcy by their assignees, Joseph Hopkins and Robert Nichols. ","1 v.",,85521405,
7770453,7770453,http://www.worldcat.org/oclc/58772921,ArchivalResource,"[A collection of printed material pertaining to the World Trade Center, New York, N.Y.]. [1973]","Invitation and tickets to the dedication of the World Trade Center; program for the dedication of the U.S. Customs House at the World Trade Center; undated pamphlet on the World Trade Center. ","5 pieces : ill. ; 13-21 cm.",,85521405,
7770147,7770147,http://www.worldcat.org/oclc/58770513,ArchivalResource,"Papers, 1783-1826.","Correspondence, receipts, memoranda, and miscellaneous writings, 1783-1826, of Congregational clergyman Jedidiah Morse. ",".46 linear ft. (1 box)",,85521405,
7767341,7767341,http://www.worldcat.org/oclc/58660230,ArchivalResource,"Diary, 1861, March 25-1861, June 13.","Diary kept by Marcus L. Woodard on a voyage of the clipper ship Surprise (Capt. Charles A. Ranlett), from New York to Batavia, March 25 - June 13, 1861.  In addition to usual weather and ship-handling entries, the author, who was mate on the voyage, records daily events and personal observations such as the morale of the crew, sensitivity about their cargo of gunpowder, especially in lightning storms, entertainment, making ice cream, storms, etc. ","1 v. (80 p.) ; 7 x 8 in.",,85521405,
7769654,7769654,http://www.worldcat.org/oclc/58757815,ArchivalResource,"Map of part of No. 8, 5th range / by E. Johnson ; surveyed April 1807 by [sig] Elisha Johnson. [between 1840 and 1880]",,"1 map : [5] p., ms., col. ; 24 x 19 cm.",,85521405,
7768756,7768756,http://www.worldcat.org/oclc/58664838,ArchivalResource,"From Head of Elk to near Susquehanna. No 124, D / by Robert Erskine F.R.S. Geogr. A.U.S. and Assistants. [1781]",,"1 map : ms. ; 49 x 61 cm.",,85521405,
7766803,7766803,http://www.worldcat.org/oclc/58657973,ArchivalResource,"[Map of an area between the Robertson and Rapidan Rivers near Madison, Virginia] / B[???]y ; guides Sgt. Charles Wood ; Ambrose [Lar]icks, Comp. K. First Maryl. Rgt. 1862 Aug. 17.",,"1 map : ms., col., on ruled paper ; 20 x 25 cm., on sheet 40 x 25 cm.",,85521405,
7767376,7767376,http://www.worldcat.org/oclc/58660297,ArchivalResource,"Notebook, 1698-1738.","Notebook of Rev. Timothy Edwards (1669-1758), first pastor of the Second Congregational Church of Windsor, Connecticut, with entries dated 1698-1738 and undated.  Included are his account of his personal experience of Divine Intervention, records of child baptisms during 1698-1703, names of church members, writings on various religious subjects and controversies (particularly his thoughts on the subordination of synods), church laws and church government, records of church meetings at various times throughout the period, etc. ","1 v. (288 p.) ; 4 x 6 in.",,85521405,
6330639,6330639,http://dlib.nyu.edu/findingaids/html/nyhs/livingston/livingston.html,ArchivalResource,"Eugene A. Livingston Family Photograph Collection [1855-1887]","Photograph collection primarily consisting of formal studio portraits of members of the family of Eugene A. Livingston, including elaborate frames and photograph albums.","7.41 Linear feet; (8 boxes)",,85521405,
7770893,7770893,http://www.worldcat.org/oclc/58775617,ArchivalResource,"[Collection of material relating to Troger's Inn]. 1926.","One mounted newspaper clipping. ","1 piece ; 22 cm.",,85521405,
7768535,7768535,http://www.worldcat.org/oclc/58663682,ArchivalResource,"Memorandum book of surveys, [ca. 1853]-1867 / made by Peter H. Dreyer.","Memorandum book kept by Dreyer of survey work done mostly in mid-town Manhattan (ca. 1853-1867). The majority of surveys are for amounts of rock or earth to be excavated from building lots or streets, often for grading. Maps show lots and/or streets with measurements, elevations, and calculations of material to be excavated. Includes numerous loose items and a drawing for his patent rails to be used in laying railroads. Some pages are missing. ","1 v. (ca. 240 p.) : maps (some col.)",,85521405,
7770672,7770672,http://www.worldcat.org/oclc/58774528,ArchivalResource,"[Collection of material relating to the Church of the Holy Trinity]. 1894-1949.",,"8 pieces : some ill. ; 24-43 cm.",,85521405,
7768199,7768199,http://www.worldcat.org/oclc/58662508,ArchivalResource,"[Map of the area later bounded by 91st and 96th Streets, West End Avenue and Riverside Park, Manhattan, New York (N.Y.)]. [1867 or 1868]",,"1 map : ms., col. ; 46 x 59 cm.",,85521405,
7768888,7768888,http://www.worldcat.org/oclc/58669950,ArchivalResource,"A Map of sundry Tracts of Land lying near Cherry Valley in the County of Tryon in the Colony of New York / made by G Bancker. 1774 Apr. 8.",,"1 map : ms., col. ; 33 x 21 cm.",,85521405,
7771308,7771308,http://www.worldcat.org/oclc/58781259,ArchivalResource,"David Mitchell Turnure papers, 1856-1872.","Papers, 1856-1872. They consist of 3 volumes of account books for personal income and expenses, dated 1856-1872; three volumes of journals, May, 1861 - December, 1862, and January, 1865 - May, 1868, consisting of commentary on the military and political events of the day, with some newspaper clippings pasted in; two scrapbooks of newspaper clippings of the same period, one in a book of French grammar exercises kep by Mary Elizabeth Baldwin at the Albany Female Academy in 1847; an examination of the Society for the Diffusion of Political Knowledge and the Loyal Union League, in which the author comments on the aims and leadership of each orgnaization; and a box of newspaper clippings on Civil War issues, grouped by subject. ","0.8 linear feet (2 oversize boxes)",,85521405,
7769786,7769786,http://www.worldcat.org/oclc/58758751,ArchivalResource,"Papers, 1734-[1949?].","Correspondence, deeds, accounts, agreements, indentures, mortgages, wills, genealogical tables, checks, property maps, clippings, invitations, receipts, legal and military papers, and other material concerning the Jay family and families related to them, particularly the Banyars, Rutherfurds, and Clarksons (1734-1949?). Bulk of the collection is correspondence of Peter Augustus Jay and Elizabeth Clarkson Jay as well as genealogical material collected by Mary Rutherfurd Jay. ","3.8 linear ft. (11 boxes)",,85521405,
6330615,6330615,http://dlib.nyu.edu/findingaids/html/nyhs/jennings/jennings.html,ArchivalResource,"Jennings Photograph Collection [1858]-1957","Collection of albums, book manuscripts, scrapbooks, photographic prints, postcards, and negatives realting to the family and career of Arthur Bates Jennings, primarily compiled by his son Dr. Edward Allen Jennings.","12.5 Linear feet; (13 boxes)",,85521405,
7771459,7771459,http://www.worldcat.org/oclc/58782591,ArchivalResource,"[A collection of printed material pertaining to the Round Table Club]. [1893?]","Program for a Club dinner, April 18, 1893. Program damaged; portion missing. ","1 piece ; 20 cm.",,85521405,
7768002,7768002,http://www.worldcat.org/oclc/58662087,ArchivalResource,"[Map of the area later bounded by 44th and 47th Streets, 10th and 11th Avenues, Manhattan, New York (N.Y.)]. [between 1853 and 1855]",,"1 map : ms., col. ; 44 x 58 cm.",,85521405,
7767122,7767122,http://www.worldcat.org/oclc/58659416,ArchivalResource,"[Map of the area later bounded by 81st and 83rd Streets, East End and 2nd Avenues, Manhattan, New York (N.Y.)] / Gardner A. Sage. 1855 Apr. 16.",,"1 map : ms., col., on tracing paper ; 19 x 72 cm. + 1 text (1 p. ; 16 x 21 cm.)",,85521405,
7768389,7768389,http://www.worldcat.org/oclc/58662856,ArchivalResource,"Map showing over-crowding of the buildings on the lots and the consequent lack of light and air space also strong-holds of poverty and agencies for betterment in the tenement house district bounded by 3rd Avenue, 1st Avenue, 72nd, 62nd Streets / prepared for the Tenement House Committee of the Charity Organization Society, under the direction of Lawrence Veiller. 1899.",,"1 map : ms., col. ; 88 x 136 cm.",,85521405,
7768707,7768707,http://www.worldcat.org/oclc/58664672,ArchivalResource,"Road from Kembles to Chatham. No 104, A / by Robert Erskine F.R.S. Geogr. A.U.S. and Assistants. 1780.",,"1 map : ms. ; 56 x 55 cm.",,85521405,
