RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7088855,7088855,http://www.worldcat.org/oclc/229075484,ArchivalResource,"Papers of Emily Greene Balch, 1875-1961 [microform]. 1875-1961.",,"30 boxes + 1 guide ([iv], 29 p. ; 28 cm.)",,76775655,
7088819,7088819,http://www.worldcat.org/oclc/229033558,ArchivalResource,"""A daughter of France"" [microform] : sketch / written by M. Kyle. 1919?",,"5 leaves ; 28 cm.",,76775655,
7088853,7088853,http://www.worldcat.org/oclc/229075430,ArchivalResource,"WILPF, U.S. Section, 1919-1959 [microform]. 1915-1977.","Records of the U.S. Section first sent in 1929 to the Friends Historical Library of Swarthmore College, with Jane Addams' donation of books and personal papers in 1930, became the foundation in 1935 of the Swarthmore College Peace Collection of which the historic records of WILPF form a special collection and preserve. ","40 ft. (112 boxes)",,76775655,
7088822,7088822,http://www.worldcat.org/oclc/229044452,ArchivalResource,"Queen Esther : a three act play based on the Old Testament book Esther / by E. Austin Hardy. 1987, c1979.",,"50 leaves : ports. (some col.) ; 29 cm.",,76775655,
7088844,7088844,http://www.worldcat.org/oclc/229071775,ArchivalResource,"The archives of War Resisters' International, 1921-1974 [microform]. 1921-1974.",,"716 items.",,76775655,
7088700,7088700,http://www.worldcat.org/oclc/228891906,ArchivalResource,"Sexism in home economics : a content analysis of the Canadian home economics journal, 1950-1985 / by Linda Eyre. 1985.",,"v, 88 leaves ; 28 cm.",,76775655,
7088838,8384374,http://www.worldcat.org/oclc/229060778,ArchivalResource,"Papers and correspondence from Radcliffe College [microform] / Elizabeth Glendower Evans. 1882-1944.",,boxes.,1882-1944,76775655,"2020-12-19 14:16:11.200466"
7088845,7088845,http://www.worldcat.org/oclc/229071784,ArchivalResource,"The archives of the CND [microform]. 1958-1985.","Includes National Council and National Executive committee minute books, constitution papers, account books, Annual conference papers, papers of demonstartions, rallys and campaigns, records from Colleges and Universities and Youth Campaigns and Committees, and papers on domestic external and international relations and reports on international organisations. ","1828 items.",,76775655,
7088840,7088840,http://www.worldcat.org/oclc/229068276,ArchivalResource,"Archive collection [microform] / World Commission on Environment and Development. 1984-1987.",,"738 items.",,76775655,
7088854,7088854,http://www.worldcat.org/oclc/229075457,ArchivalResource,"Woman's Peace Party, 1914-1920 [microform]. 1914-1920.","Collected by the Swarthmore College Peace Collection in the 1930s. ","11 ft. (22 boxes) + 1 guide ([iv], 23 p. ; 28 cm.)",,76775655,
7088867,7088867,http://www.worldcat.org/oclc/229095967,ArchivalResource,"Index, Canadian fisherman, 1914-1939. [1993]",,"ca. 300 leaves ; 29 cm.",,76775655,
7088846,7088846,http://www.worldcat.org/oclc/229071826,ArchivalResource,"Women's International League for Peace and Freedom papers, 1915-1978 [microform]. 1915-1978.","Assembled at the international headquarters in Geneva, Switzerland, of the Women's International League for Peace and Freedom (WILPF), the holdings, the League's only archival collection, were received at the University of Colorado Library in 1970 and 1981 and include duplication of some items (Series 1, Part H) shipped in 1940 from the international office to Swarthmore College, Pennsylvania, for safekeeping. ","2047 items.",,76775655,
