RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7140296,7140296,http://www.worldcat.org/oclc/250431272,ArchivalResource,"E.E. Ludwig collection, 1914-1944.","Material relating to the Kalamazoo Vegetable Paper Company, Kalamazoo, Michigan. Photocopy of magazine fiction, ""The Forehanded Man,"" by Will Payne, 1917 (Saturday Evening Post, 13 Nov. 1913: 1-5). ","1 folder.",,76790409,
7619265,7619265,http://www.worldcat.org/oclc/500844164,ArchivalResource,"Virgil Ronken Collection, 1913.","Advertisements for the Michigan Motor Car Company, owned by Michigan Buggy Company, Kalamazoo, Michigan, 1913.  (Photocopies) ","2 folders.",,76790409,
7280370,7280370,http://www.worldcat.org/oclc/299126117,ArchivalResource,"Kalamazoo Rotary Club collection, 1905-to date.","Records include minutes; history of Kalamazoo Rotary Club, 1945; constitution and by-laws; President's annual reports; correspondence; treasurer's reports; club rosters;  newsletter; 32 slides of Rotary Stage entries; a typescript of Rotary--A Dynamic Force in Kalamazoo, by Gilbert Edwin Smith. ","37 cu. ft.",,76790409,
7243023,7243023,http://www.worldcat.org/oclc/273807719,ArchivalResource,"[LaVerne Argabright Collection 1863-1961].","Henry Argabright family papers, 1863-1961, include two marriage licenses; diary of Willis Argabright written in California, 1866; family letters 1879-1961; Bible records; social invitations; certificate of exemption for disability, Civil War, 1863; and a genealogy of Hughel and Lowman families, 1915. ","4 folders.",,76790409,
7945055,7945055,http://www.worldcat.org/oclc/654356825,ArchivalResource,"Allegan County, Michigan Court Records, 1839-1906'","Records include probate records, ca. 1839-1890; chancery court records, 1849-1906. ","27 boxes.6 v.",,76790409,
8144955,8144955,http://www.worldcat.org/oclc/758367312,ArchivalResource,"Thomas K. Krasean collection, 1840-1974.","Nilhart family letters include letters written to Dr. and Mrs. Nilhart, Mendon, Michigan and later Petosky, Michigan and letters written by their son, Ray, while he served in Cuba with the Michigan 33rd Infantry, Company K, 1898, and while he served with the Michigan 38th Infantry, 1899, in the Philippines. Diary of Mrs. Emily Barden (1813- ) of Bellevue, Eaton County, 1885-1892. Letters written to Mrs. Marie Raynes and her daughter Florence, of Battle Creek, Michigan, 1882-1906. Two account books, 1880-1900, of George R. Little, Bethel, Michigan. Thomas W. Hill diary, 1864, who served with the Michigan 6th Cavalry, Company C. Various school programs from Cass County, Michigan, 1912-1919. ","3 boxes.",,76790409,
7620731,7620731,http://www.worldcat.org/oclc/501320588,ArchivalResource,"Wakeshma Baptist Church Collection, 1892-1966.","Records of the Waukeshma [sic] Baptist Church, Wakeshma Twp., Kalamazoo Co., Mich. 1879-1958, includes covenant meeting minutes with list of members, 1897-1946; constitution, 1916; church history, 1966; church manual, n. d.; membership list 1959. Waukeshma Baptist Church was also known as Little White Church in the Wildwood and First Baptist Church of Waukeshma. ",".25 cu. ft.",,76790409,
7279684,7279684,http://www.worldcat.org/oclc/299041204,ArchivalResource,"[Jack Short Collection, 1863-1982].","Biography of John Henry Wall [1863-1942] of Kalamazoo, Michigan, by W. C. Carson, Sturgis, Michigan. Catalogs, brochures, and fliers about Kalamazoo products and businesses with photography by Jack Short, a Kalamazoo commercial photographer. Items include a booklet about the Kalamazoo Folding Boat Company, established in 1889, by George Winans, manufacturer of the Duffelboat; Shakespeare Company catalogs and brochures for fishing, golf, and archery equipment; Stryker Corporation, manufacturer of surgical equipment and instruments, ca. 1975; catalog of the Upjohn Company collectible centennial gifts, 1986. Product catalogs from various Kalamazoo, Michigan, manufacturers.Central High School, Kalamazoo, Michigan, yearbook, 1930. ","6.5 cu. ft.",,76790409,
8053525,8053525,http://www.worldcat.org/oclc/709605975,ArchivalResource,"Max and Frieda Husband collection, 1960-1969.","The Charter of the Hillside Junior High School as it relates to the Charter of the City of Kalamazoo, Michigan, 1960. An advertising brochure with a map and list of businesses in the Hesperia, Michigan area, ca. 1960's titled Come to Hesperia for a fun-filled vacation. ","1 folder.",,76790409,
8052093,8052093,http://www.worldcat.org/oclc/709578015,ArchivalResource,"Grace Kellogg collection, 1944-1952.","Letters written to Grace by her family. Letters written to Grace by John Wallace. Papers include wedding invitations, Kent State University registration cards belonging to Grace Kellogg, church bulletins and sermon notes, graded English papers, and recipes. Diary of Vera Mae in Pictures, a scrapbook by Grace Kellogg. A photograph of Bryan and Alice Croghan, 1950. A photograph of Ada, Dale, and Brian Morgan, 1946. Several unidentified photographs. ","1 box.",,76790409,
7172772,7172772,http://www.worldcat.org/oclc/269373962,ArchivalResource,"[Alice Dougan Collection, 1835-1852].","Photocopies of letters of the families of John and Catherine Hamilton and Zopher and Barbery Smith  to Daniel McInturf of Morgan County, Ohio. ","1 folder.",,76790409,
7938501,7938501,http://www.worldcat.org/oclc/650077086,ArchivalResource,"Annette Lavier collection, 1931-1969.","Letter by Dane S. Dunlop, a school teacher on High Island, Beaver Island, Charlevoix County, Michigan, to the United States Department of Interior, written on behalf of Paul Kenawabakisse, an native American requesting assistance dealing with members of the House of David. He states that members of the House of David were cutting lumber from his property without payment, 1931. Kalamazoo Gazette article, ca. 1950s, about Lustron Homes. Songs and flowers from Riley, published by Cupples & Leon Co., New York, ca. 1950s. Harry Ashton's wish; and the Two ladders, and other stories, published by Carlton & Porter, New York. Water over the dam; Vicksburg then and now, by Grace Molineau, published by the Vicksburg Historical Society, Vicksburg, Michigan, 1972. ","1 box (.25 cu. ft.)",,76790409,
7769187,7769187,http://www.worldcat.org/oclc/587294250,ArchivalResource,"Women Aware of Southwest Michigan Collection, 1972-1987.","Records include minutes; membership lists; financial reports. Women Aware was a coalition of women's groups encouraging female membership on local governmental boards and commissions. ","5 boxes (3 cu. ft.)",,76790409,
7246691,7246691,http://www.worldcat.org/oclc/276998237,ArchivalResource,"E. Gifford Upjohn Collection, 1868-1874.","Minute book of the Kalamazoo Medical Association, Kalamazoo, Michigan, 1868-1871. Letter  by Henry F. Lyster to H. U. Upjohn, 1874. ","2 items.",,76790409,
7278489,7278489,http://www.worldcat.org/oclc/298559435,ArchivalResource,"Lucile Rutherford collection, 1896-1965.","Photocopies of newspaper clippings about the Huff, Case, and Squier families, Volina Township, Cass County, Michigan. ","2 folders.",,76790409,
8053607,8053607,http://www.worldcat.org/oclc/709606724,ArchivalResource,"H. Sam Ansell collection, ca. 2002.","The fighting Tenth by H. Sam Ansell, a paper on the Tenth Pennsylvania Infantry which was organized in 1873 and became part of the invasion of Cuba in 1898. ","1 folder",,76790409,
7162773,7162773,http://www.worldcat.org/oclc/26470743,ArchivalResource,"Proud music of the storm : multi-media musical-theater for musicians, tape, dancers, speakers, and projections - based on poetry of Walt Whitman / Ramon Zupko. [1976?]",,"1 ms. score (69 p.) ; 45 cm.",,76790409,
7612580,7612580,http://www.worldcat.org/oclc/497000942,ArchivalResource,"Jeff Kissell collection, 1975.","A pamphlet, ""In a Granite Mountain"", about records storage of the Genealogical Society of the Church of Jesus Christ of Latter-Day Saints, Inc., Salt Lake City, Utah, published in 1975. ","1 folder.",,76790409,
7247140,7247140,http://www.worldcat.org/oclc/277139529,ArchivalResource,"[Joseph McKie Collection, 1898-1901].","Two school register books from Three Oaks Township, Berrien County, Michigan, includes student names 1898, 1901. ","1 folder.",,76790409,
7110014,7110014,http://www.worldcat.org/oclc/234075540,ArchivalResource,"[Larry Holland Collection, 1940].","Ye good old days when Watervliet was young, by Lillie Holland, 1940. (Typescript). ","1 folder.",,76790409,
7261821,7261821,http://www.worldcat.org/oclc/285143659,ArchivalResource,"[William J. Berry Collection, 1918-1962].","Papers of Dr. William J. Berry, professor of geology and geography at Western Michigan University, Kalamazoo, Michigan, 1930-1958.  Personal papers include World War I discharge, World War II gas ration stamps and records, marriage certificate, diaries, 1942-1958, personal correspondence, 1925-1958, and Federated Garden Clubs of Michigan correspondence and records, 1956-1962.  Professional papers include his doctoral dissertation, ""Land utilization in Haakon County, South Dakota,"" 1938, manuscripts, speeches, and departmental materials. ","1 box (0.5 cu.ft.).",,76790409,
7275532,7275532,http://www.worldcat.org/oclc/298125558,ArchivalResource,"Thelma H. Day Ball Ross Collection, 1941-1945.","Letters to Mrs. Thelma N. Day Ball, Allegan, Michigan, from Milton Ross while serving with United States Army in Iceland, France, and Germany, 1941-1945. During World War II, Ross was attached to a motor repair group, 3rd Army (""Patton's own""). ","4 folders.",,76790409,
7623034,7623034,http://www.worldcat.org/oclc/502389287,ArchivalResource,"William Shearer Collection, 1831-1855.","Edwin H. Lothrop's Supervisor's account book, Schoolcraft Township, Kalamazoo County, Mich., 1831-1855. A receipt for one brown horse ""poney"" purchased at auction by P. Stevens, 7 Dec. 1853. ","2 folders.",,76790409,
7353457,7353457,http://www.worldcat.org/oclc/340916937,ArchivalResource,"Harold Stoll collection, 1850-1898.","Advertisement for the Floral Parade of 1898, by the Merchant Publishing Company, Kalamazoo, Michigan. A broadside, 1916, recalling the experience of William Gibbs in the California gold fields. ","1 folder.",,76790409,
7803714,7803714,http://www.worldcat.org/oclc/613203164,ArchivalResource,"Glenn R. Van Beck collection, 1928-1944","Central High News, Kalamazoo, Michigan, September 26, 1928. World War II brochure about the Upjohn Company, Kalamazoo, Michigan, 1944. Photograph of students at Vine Stree School, 1929. ","1 box.",,76790409,
7623063,7623063,http://www.worldcat.org/oclc/502408798,ArchivalResource,"Vicksburg Historical Society Collection, 1834-1915.","Photocopies of letters by Don A. Hubbell, 1862-1863, while attending Hillsdale College, Hillsdale, Michigan, and while serving with Michigan 10th Cavalry in the Civil War. Photocopy of a letter by Guy Webster, Michigan 3rd Cavalry, 1863. Photocopy of a poem, Battle of Cedar Creek, 1864, by George Brown in letter form. Photocopy of a World War I letter by H. Bippes of the American Expeditionary Forces in France, 1918. Photocopy of letter by W.H. Romoser, Texas, describing railroad building activities, 1913. Photocopies of papers about Brady Township, Kalamazoo County, Michigan, and Vicksburg, Michigan, 1834-1883, include agreement for use and rent of a distillery, 1842; agreement for building a sawmill in Vicksburg, 1834; record book of Emanuel Evangelical Lutheran Church, Brady Township with consitution, baptisms, 1870-1876, and list of members. Photocopies of an account book with customer's names and shop inventory, possibly a harness shop, location unknown, 1868. ","1 box (.25 cu. ft.)",,76790409,
7948116,7948116,http://www.worldcat.org/oclc/657326999,ArchivalResource,"Maude Spangler Collection, 1911-1919.","Letters to Miss Spangler, who was serving as a military nurse during World War I, from friends in service overseas. Consitution and by-laws of Epworth Hospital Alumni Association, South Bend, Indiana, n.d. ","1 box.",,76790409,
7147804,7147804,http://www.worldcat.org/oclc/256487962,ArchivalResource,"[Sherman Comings Collection, 1893-1937].","Records of the Ladies of the Maccabees, Galesburg, Michigan, include minutes of meetings, 1893-1922; correspondence, 1925-1929; financial records, 1893-1908; ritual manuals, 1893-1937; and monthly reports, 1925-1937. ","1.5 cu. ft.",,76790409,
7945061,7945061,http://www.worldcat.org/oclc/654370059,ArchivalResource,"Pfizer Inc. collection 1888-1995.","The Pfizer/Upjohn Collection includes company records from 1887- 2001 and video, audio, films, and photographs related to the history of the company from 1875-1986. The records collection includes: minutes of the company from the first 6 years ; financial, operational, and production material such as early production ledgers, 1892-1912; speeches, 1938-1969; advertising through the years, such as Saturday Evening Post ads,1941-44; local and national news clippings;  in-house magazines---Upjohn News, and the Overflow, 1926-61; Upjohn support and establishment of non-profit organizations; Centennial materials; Upjohn and Asgrow company histories; legal documents and government hearings including patents and real estate records;  exhibits such as at the Smithsonian and 1964 Worlds Fair; catalogs and handbooks; miscellaneous medical and research publications. The photograph collection includes: 1934 historic photo album with images of regional offices and the Upjohns; advertising displays with program ads and the Upjohn logo and promotional plaques; Asgrow, including executives, associates and workers ; branch offices and international subsidiaries including architectural drawings; the space shuttle; Brook lodge, including it's first official conference; various shots (interior and exterior and aerial ) of Building 41, Building 88 and Building 300; the Centennial Celebration; first company jet; downtown Kalamazoo; various employees including executives, board of directors; Mrs Henry Ford; E.J. Upjohn, Piero Cremaguan, W.E. Upjohn, L.N. Upjohn, H.U. Upjohn, and Rachel Babcock Upjohn; Upjohn steamer car, 1907; salesmen's conferences; various staff; Army-Navy awards; a variety of industrial equipment from different time periods; exhibits including 1893 Chicago Worlds Fair; farm and residential properties; manufacturing and production; products; research labs; Richland Farms; sterile products department; various Upjohn buildings; aerial shots of Kalamazoo, Portage, and the Estrogen Plant. ","160 cu. ft.",,76790409,
7241675,7241675,http://www.worldcat.org/oclc/272403742,ArchivalResource,"Howard Barbour Print Shop collection, 1960-1970.","Printing samples fro the Howard Barbour Print Shop, Buchanan, Michigan include statement; printed envelope; business card. ","1 folder.",,76790409,
7939634,7939634,http://www.worldcat.org/oclc/651036882,ArchivalResource,"Mildred Jones collection, 1839-1877.","Research materials about Alexander Sheldon and James Selkirk, 1851-1877. Alexander Sheldon was a Marshall in Kalamazoo, Michigan. James Selkirk was a missionary to the native people at Niles and Gun Lake in Allegan County.n. Other materials in the collection include class notes and papers of Mildred Jones she was a student at Western Michigan University, Selkirk correspondences and census records, photocopies of plat maps, Henry Richardson Research, and Upjohn research. ","2.5 cu. ft.",,76790409,
7561500,7561500,http://www.worldcat.org/oclc/461265209,ArchivalResource,"Katherine Rabbers collection, 1974.","On the Michigan Stage, written by David and Marilyn Hanks, 1970. This article traces the main stage coach routes in Kent County, Michigan, and includes photographs of the stations. ","1 folder.",,76790409,
7154675,7154675,http://www.worldcat.org/oclc/261109622,ArchivalResource,"Clyde Schoonmaker collection, 1897-1964.","Letters by Clyde Schoonmaker (Michigan 33d Volunteer Infantry and United States 42nd Volunteer Infantry), 1897-1906, which pertain to his service in Cuba during the Spanish-American War and in the Philippines. Wedding invitation for Elizabeth Naylor and Clyde Schoonmaker, June 20, 1906. ","1 folder.",,76790409,
7917810,7917810,http://www.worldcat.org/oclc/646815997,ArchivalResource,"William S. Durkin Collection, 1973-1994.","The papers include a State of Michigan & National Register of Historic Places landmarking application for the former Gibson Guitar Co. building at 225 Parsons St., Kalamazoo; an article on Ted McCarty in Guitar Player Magazine; and biographical material about Bill Durkin, and his correspondence with the Gibson Co., 1967-1970. ",".25 cu. ft.",,76790409,
7163748,7163748,http://www.worldcat.org/oclc/265038042,ArchivalResource,"[Charlotte Groff Collection, 1854-1855].","Two diaries of Harvey Linsley Scofield, New Vernon, Morris County, New Jersey, 1854-1855.  (Photocopies) ","2 folders.",,76790409,
7951956,7951956,http://www.worldcat.org/oclc/660034534,ArchivalResource,"Mildred Johnson Collection, 1881-1980.","Samuel Lutheran Church, Muskegon, Michigan, materials include photographs, ca.1881-ca.1964; report to the congregation of Samuel Lutheran Church by the building committee and finance committee, 1954; dedication program, 1955; seventy-fifth anniversary program, 1950; ninetieth anniversary program, 1965; centennial anniversary program, 1975; history of women's organizations of the church by Mildred Johnson. Letters written by Conrad Johnson while serving in the United States military, 1941-1945. Letter by Navy Chaplain Captain E. S. Swanson, United States Marine Corps, stationed in Vietnam, 1969.  Compilation of histories of congregational organizations, sponsored by the Michigan Synodical Unit, Lutheran Church Women, Lutheran Church in America, 1980. Information on some Muskegon churches including St. Francis de Sales Catholic Church, St. Paul's Episcopal, Lakeside Baptist, Swedish Christian Evangelical Lutheran Mission Church, Sheridan Drive Baptist Church, McGraft Memorial Congregational Church, First Congregational Church, St. Jean's Catholic Church, First Evangelical Lutheran Church. 40th anniversary program, Dr. Martin Luther Evangelical Lutheran Church, Muskegon Heights, 1955. Dedication program Mamrelund Lutheran Church, Kent City, Michigan, 1957. Material on the history of Muskegon.  Information on Muskegon businesses including Mangleson Grocery Store, Continental Motors Corporation, Hackley Union National Bank, and National Lumberman's Bank. Business-Industry-Education day, Shaw-Box Crane and Hoist Division of Manning, Maxwell & Moore, Muskegon by Mildred Johnson, 1948. City of Muskegon annual reports, 1950-1951. Dedication program for Walter B. Steele High School, Muskegon, 1959. Dedication program John Craig Elementary School, 1967. Muskegon High School centennial booklet, 1975. A history of Muskegon County Pioneer and Historical Society, 1887-1962 by William G. Benjamin. Photocopies of newspaper articles about Great Lakes shipping and Muskegon history. The First white pathfinders of Newago County, by Harry L. Spooner, printed in the Newaygo County Sun, 5 July 1976. ","4 boxes (1.75 cu. ft.)",,76790409,
8052157,8052157,http://www.worldcat.org/oclc/709578855,ArchivalResource,"Merritt L. Perkins collection, 1908-1992.","Personal and professional papers include daily record books and journals, 1943-1944, 1983-1985, weather and activities record, 1967-1968. Day book belonging to Louisa Meek, Detroit, Michigan, 1908-1922. Information on an intercom system designed by Perkins. Correspondence between Perkins and the City of Three Rivers, Michigan concerning various disputes Perkins had with the city. ","4 boxes.",,76790409,
7492796,7492796,http://www.worldcat.org/oclc/430322272,ArchivalResource,"Margaret Keefe collection, 1925-1927.","Business ledger, 1925-1927, for a dressmaker's shop operated by Jean S. Keefe (probably located at the Marlborough Apartments, 471 W. South Street, Kalamazoo. ","1 folder.",,76790409,
8112667,8112667,http://www.worldcat.org/oclc/741107346,ArchivalResource,"Kalamazoo in a Nutshell collection, 1973-1975.","Kalamazoo in a nutshell, a handbook for college, 1973-1974, 1974-1975, published by Approach 13-30 Corporation, Knoxville, Tenn. These issues include information from students of Kalamazoo College and Western Michigan University. ","1 folder.",,76790409,
7245942,7245942,http://www.worldcat.org/oclc/276782556,ArchivalResource,"Mrs. Robert Kramb Collection, 1896-1912.","Thirteen letters by Frederick A. Kramb during the Spanish-American War, 1898. An invitation to dedication of Charles P. Wheeler, No. 32, Spanish-American War Veterans Hall in Three Rivers, Michigan,1910. Account book of Fred Kramb, 1912. Graduation announcement from Three Rivers High School, 1901. ","2 folders.",,76790409,
7108323,7108323,http://www.worldcat.org/oclc/233634699,ArchivalResource,"Mrs. Edward C. Zuppann Collection, 1833-1937.","Photocopies of the Bible records in German, of H. Gottlieb Stein, an early settler in Westphalia, Knox County, Indiana, with a typed English translation. ","1 folder.",,76790409,
8005296,8005296,http://www.worldcat.org/oclc/701524794,ArchivalResource,"NBD in the Community collection, 1991-1996.","Issues of NBD in the Community West Michigan, a publication of community interest from NBD Bank, 1991-1996. ","1 folder.",,76790409,
7282201,7282201,http://www.worldcat.org/oclc/300205718,ArchivalResource,"Edward Lewis Lee, Jr. collection, 1989.","A program from the 1989 ordination of Edward Lewis Lee, Jr. as Episcopal bishop, Diocese of Western Michigan. ","1 folder.",,76790409,
7624068,7624068,http://www.worldcat.org/oclc/503041424,ArchivalResource,"Flowerfest Incorporated, Kalamazoo, Michigan, collection, 1984-2001.","Records include by-laws; reports; minutes; financial reports; photographs; lists of standing committee members; Board of Directors' minutes; contribution history, ca. 1993-1995; scrapbooks; publicity materials; photographs; donor lists. ","24 cubic feet.",,76790409,
8178225,8178225,http://www.worldcat.org/oclc/768344099,ArchivalResource,"Martin, Michigan, Public Schools collection, 1985-1999.","Ship to shore, a newsletter from the Martin Public Schools, Martin, Michigan, 1985-1999. ","1 folder.",,76790409,
7421622,7421622,http://www.worldcat.org/oclc/402405550,ArchivalResource,"Huff, Burrell, Peterson cllection, 1877-1890.","Journals (10 volumes) of Josiah Timmis, White Pigeon, and Bay City, Michigan, 1877-1890, record daily life, social events, and travel. ","3 boxes (1.5 cu.ft)",,76790409,
8083820,8083820,http://www.worldcat.org/oclc/714621297,ArchivalResource,"Maple Street United Methodist Church collection, 1890-1938.","Records include quarterly conference records, 1890-1938, board minutes, 1892-1938, cash books and ledgers,1896-1922. ","1 microfilm reel.",,76790409,
7285375,7285375,http://www.worldcat.org/oclc/303292681,ArchivalResource,"Jessie Palmer Oliver collection, 1850-1937.","Cyrus and Lucinda Witter family of Battle Creek and Athens, Michigan, papers include letters, 1850-1902; teachers' certificates; mortgages; miscellaneous papers. Twenty-three Civil War letters by Cyrus L. Witter, Michigan 20th Infantry and two Civil War letters by Isaac M. Witter, Illinois 139th Volunteers. Widow's pension papers for Lucinda D. Witter and children, 1867. Six Michigan teacher certificates for Mrs. Hattie E. Witter, Calhoun and Branch Counties, Michigan, 1871-1878. ","5 folders.",,76790409,
7237715,7237715,http://www.worldcat.org/oclc/271477534,ArchivalResource,"[Miriam Stuart Waldrep Collection, 1879].","Diary of Frank Stuart of Schoolcraft, Michigan, written when he was fourteen years old, describes school activities and daily chores. (Photocopy). ","1 folder.",,76790409,
7324219,7324219,http://www.worldcat.org/oclc/317306775,ArchivalResource,"Aleta Hendriksma DeHaan collection, 1919-1977.","Photocopies of scrapbooks containing obituaries from Allegan County and Kent County, Michigan, 1919-1977. ","2 folders.",,76790409,
7280448,7280448,http://www.worldcat.org/oclc/299166563,ArchivalResource,"Alexis A. Praus collection, 1831-1975.","Papers of Alexis A. Praus include publications and reports relating to his duties as honorary consul to Uruguay, 1969-1975; materials about the Battle Creek Sanitarium, Battle Creek, Michigan, 1930-1943. Alexis Praus (1913-1999) was the director of the Kalamazoo Public Museum (Kalamazoo Valley Museum), 1946-1978; and was one of the founders of the Kalamazoo County Historical Society. ","3 boxes (1.25 cu. ft.)",,76790409,
8082592,8082592,http://www.worldcat.org/oclc/713649197,ArchivalResource,"Julius C. Van Brugger collection, 1878-1963.","Twenty-nine issues of the Crescent Crier, employee newsletter of the Crescent Engraving Company, Kalamazoo, Michigan, 1926-1944. Three issues of Interest, a monthly publication of the Kalamazoo Trust and Savings Bank with illustrations and articles about local business, 1927-1928. The Vernal encyclical, 1935, and The Autumnal encyclical, 1934, published in Three Rivers, Michigan, by The Guild of Former Pipe Organ Pumpers. Music and lyrics to ""Michigan,"" by Robert W. Sutton of Beulah, Michigan, 1953. Michigan Bell Telephone Company almanacs, 1951, 1963. Funeral service for the Rev. Phineas Barker Barber, Huron County, Ohio, 1878, a soldier in the War of 1812, and later a Methodist Episcopal Church minister. Volume of prayers offered by the Chaplain Rev. James Shera Montgomery, D.D. at the opening of the daily sessions of the House of Representatives during the seventy-second and seventy-third Congresses, 1931-34. Program for the Michigan State Sunday School Association in Kalamazoo, Michigan, November 13-15, 1907. ","1 box.",,76790409,
7790575,7790575,http://www.worldcat.org/oclc/609852075,ArchivalResource,"Ruth Scherer Collection, 1918-1933.","Papers of include scrapbooks from Bangor High School, Bangor, Michigan, 1918-1922 and Western State Normal School, Kalamazoo, Michigan, 1922-1924;  correspondence, travel notes, brochures from Korea, China, and Japan, 1930-1931, Impressions of oriental architecture, and architecture of Japan, by Scherer, ca. 1931. A Regional Study--Observations on Some of the Physiographic Provinces East of the Mississippi River and...the Area in the Neighborhood of Mill Springs, Kentucky, by Milton E. Scherer, 1933. ","7 boxes (3.5 cu. ft.)",,76790409,
7275586,7275586,http://www.worldcat.org/oclc/298129500,ArchivalResource,"[Roger Bullock Collection, 1986].","Photocopy of the report containing an overview and chronological history of Arcadia Creek in Kalamazoo, Michigan by Larry Massie. ","1 folder.",,76790409,
7769205,7769205,http://www.worldcat.org/oclc/587308141,ArchivalResource,"Rose Mary Fitzpatrick collection, 1895-1904.","Specifications and architectural drawings by M. W. Roberts for the Women's Exchange (122 North Rose Street, kalamazoo), built for Mary O'Brian, 1895. A photocopy of a souvenir program from the [Police] Chiefs, Sheriffs, and Prosecuting Attorneys Convention, Kalamazoo, Michigan, 1904. ","1 folder.4 items.",,76790409,
7154769,7154769,http://www.worldcat.org/oclc/261114657,ArchivalResource,"Woodbury Ransome collection, 1851-1880.","Items from Fireman's Hall include constitution and by-laws of the Rescue Hook and Ladder Company No. 1, 1851; roster of members of the Rescue Hook and Ladder Company, 1852; invitation to a Social Ball at Austin Lake, Michigan, September 10, 1852, music by Chaffee's Band. Post Office Building cornerstone material include annual report of the Village of Kalamazoo, 1880; Village of Kalamazoo Sewerage Commission Report, 1879; premium list and regulations of the Kalamazoo Agricultural Society's Annual Fair, 1880, which contains illustrated advertisements from Kalamazoo businesses; letter of October 4, 1880, on Kalamazoo Telegraph letterhead about the laying of the Post Office cornerstone. ","1 folder.",,76790409,
8069720,8069720,http://www.worldcat.org/oclc/709883635,ArchivalResource,"Pine Crest Sanatorim collection, 1920-1945.","Two brochures from the privately run Pine Crest Sanatorium that opened in 1920 and was located in Ostemo Township, Kalamazoo County, Michigan. It is not known when this institution closed but it was open at least through 1945. ","1 folder.",,76790409,
7243125,7243125,http://www.worldcat.org/oclc/273977823,ArchivalResource,"[Southwestern Michigan Council of Camera Clubs Collection, 1954-to date].","Records include board minutes; a slide history; by-laws and guidelines; treasurer's reports; records from photograph shows; issues of The Counselor, the club newsletter; photo Images of Kalamazoo; correspondence; a poster from the International Exhibit, 1971. ","8 cu. ft.1 item.",,76790409,
7939637,7939637,http://www.worldcat.org/oclc/651039281,ArchivalResource,"Kalamazoo Power Squadron collection, 1948-to date.","Records of the Kalamazoo Power Squadron, a unit of the United States Power Squadrons, include minutes; membership rosters; treasurer's reports, 1975-2005; secretary's minutes and notes, 1975-2005; correspondence; monthly newsletter, The Pilot, 1971-1981; publications; constitution and by-laws; district 9 conference programs and Wolverine division (Jackson, Mich.) records. ","9.5 cu. ft.",,76790409,
7161824,7161824,http://www.worldcat.org/oclc/263683240,ArchivalResource,"[Neal Davis Collection, 1859-1965].","Marriage certificate for Givens Franklin and Susan Brown, Niles, Michigan, 1859. Marriage certificate for John Hayes, Niles, and Maude Harrod, Kalamazoo, South Bend Indiana, 1913. Tickets to Quarterly Conference of African Methodist Episcopal Church, 1884, 1891. History of the College Club of Western Michigan University, Kalamazoo, Michigan, organized by Black students, ca. 1946. History of Kalamazoo Study Club, Kalamazoo, Michigan, ca. 1946. (All photocopies) ","1 folder.",,76790409,
7561721,7561721,http://www.worldcat.org/oclc/461331378,ArchivalResource,"Earl J. and Grace Van Zant Collection, 1883-1967.","Popular Songs of the American Expeditionary Forces, by the Young Men's Christian Association for World War I soldiers, 1918. Michigan State Grange Lecturer's Handbook, 1920. Annual, 1883, an almanac by John F. Eby and Company, Detroit, Michigan. Preparing One Dish Meals Cookbook, n. d. Service Guild Cookbook, First Baptist Church, Lansing, Michigan, 1906. Buckeye Cooking, 1890. The Romney Riddle, by Gerald P. Plas, 1967. Manuscript with recipes for medicinal preparations for treating human and animal ailments, n. d. ","1 box (.25 cu.ft.)",,76790409,
7248864,7248864,http://www.worldcat.org/oclc/277661384,ArchivalResource,"[Gladys E. Miller Collection, 1896-1900].","Teachers' registers from unidentified schools. ","1 folder.",,76790409,
7159609,7159609,http://www.worldcat.org/oclc/263075763,ArchivalResource,"[James Ritchey Collection, 1979].","Project in Christian Pre-Marital Counseling, by James Ritchey and Rick Mann, a paper prepared for a course at Western Michigan University, Kalamazoo, Michigan, 1979. ","1 folder.",,76790409,
7938549,7938549,http://www.worldcat.org/oclc/650088604,ArchivalResource,"Kalamazoo County Road Commission collection, 1919-1934.","A ledger or records from the Kalamazoo County Highway Commission from 1919-1934. There is an annual record of  tax collected and a listing of expenditures. Most entries are for individuals although there are entries for the Villages of Schoolcraft and Vicksburg. ","1 volume.",,76790409,
7805841,7805841,http://www.worldcat.org/oclc/614468701,ArchivalResource,"Mary Meader collection, 1820-1839.","Diaires of William Upjohn, 1836-1839, Pittsford, New York. (Photocopies) Upjohn was a farmer and civil engineer. Diaries contain some detailed drawings of gardens. One page manuscript about tunnel under the Thames River, England, with a drawing of tunnel, ca. 1820s. The Up-to-date farmers' record, by David D. Riddle, Indianapolis, Indiana, ca. 1899. Correspondence with the Intendant General of the Red Cross, 1926-1929. The Henderson-Ames Company Catalogue No. 51, Kalamazoo, Michigan, manufactuers of uniforms and equipments for Knights Templar, 1894. Henderson-Ames Company Catalogue No. 35, Knights Templar and Red Cross Supplies.  Henderson-Ames Catalogue No. 17, Regalia, paraphenalia and supplies for Knights Templar and costumes for the Illustrious Order of the Red Cross and Knights of Malta, ca. 1904. ","1 box.1 package.",,76790409,
