RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7882894,7882894,http://www.worldcat.org/oclc/63041596,ArchivalResource,"A speech delivered by Sr. Robert Cotton knt. and barronett before the Lords att the counsell table touchinge their alteration of coynes[?] 2°. Septemb[e]r 1626 [microform]. [1626]",,"2 sheets ([4] p.).",,76779938,
7882926,7882926,http://www.worldcat.org/oclc/63042310,ArchivalResource,"An acco[un]t of the unavoidable charge and the meanes to prevent it with safely in case of a warr with France w[hi]ch otherwise the nation must be at in sending forces to the Island of Barbadoes for its security [microform] : w[hi]ch cannot be less then 2000 men if they resolve to preserve the same, on which island (besides its own importance) depends the safety of the Leward Islands and consequently the sugar trade to the kingdom of England. [between 1650 and 1666]",,"2 sheets",,76779938,
7882902,7882902,http://www.worldcat.org/oclc/63041692,ArchivalResource,"Thomas Mathews puts one Mary Sergeant into Mr. Bradleys house & then [...] bound with her m 50 £ for payment of the rent at 25 £ ... [microform]. [1693 Aug. 29]",,"3 sheets..",,76779938,
7882893,7882893,http://www.worldcat.org/oclc/63041590,ArchivalResource,"The kings speech in the upper house of Parliament ye 9 of februarj 1623 [microform]. [1623]",,"2 sheets.",,76779938,
7882904,7882904,http://www.worldcat.org/oclc/63041727,ArchivalResource,"The humble addresse of the Archb[isho]p and B[isho]ps and the Clergy of the province of Canterbury in Convocation assembled [microform]. [17th century]",,"2 sheets.",,76779938,
7882898,7882898,http://www.worldcat.org/oclc/63041656,ArchivalResource,"A question of the Trynytye, dialogue wyse. [microform] : The names of the speakers [brace] Pithanologus Catholicus. [ca. 1610?]",,"22 leaves.",,76779938,
7878055,7878055,http://www.worldcat.org/oclc/62960214,ArchivalResource,"Table of ye booke of Proclamac[i]ons beginning 1625 King Charles & continues till 20th february 1638 [microform]. [1639]",,"[15] p.",,76779938,
7882897,7882897,http://www.worldcat.org/oclc/63041654,ArchivalResource,"The order of a Christian common wealth [microform]. [ca. 1610?]",,"7 sheets ([14] p.).",,76779938,
7882900,7882900,http://www.worldcat.org/oclc/63041667,ArchivalResource,"[A dialogue between disciple and master on religion: and the corruptions of the church] [microform]. [ca. 1485-1509?]",,"10 leaves.",,76779938,
7882891,7882891,http://www.worldcat.org/oclc/63041498,ArchivalResource,"Mr. Lowndes's report concerning the ffarme of the revenue in Ireland made to John Fforth and partners [microform] : rec'd the 19th June 1691. N. 88. (7). [1691]",,"[10] p.",,76779938,
7882910,7882910,http://www.worldcat.org/oclc/63041773,ArchivalResource,"[Testimonies concerning William Lloyd, Bishop of Worcester] [microform]. [1702 November 26]",,"[12] p.",,76779938,
7882887,7882887,http://www.worldcat.org/oclc/63041269,ArchivalResource,"The substance of what Mr. Fitz Gerald answer'd to the several questions put to him by the House of Lords the First of this instant March 1692/3. [microform] : Reduc'd into writing by their Lo[rdship]s commands as exactly as the shortness of the time & his bad memory would allow.",,"2 sheets ([3] p.).",,76779938,
7882911,7882911,http://www.worldcat.org/oclc/63041774,ArchivalResource,"[Testimonies concerning William Lloyd, Bishop of Worcester] [microform]. [1702 November 26]",,"[16] p.",,76779938,
7882901,7882901,http://www.worldcat.org/oclc/63041688,ArchivalResource,"The Tunnage Act granted to pay the Banke of England and the 300000 annuities to the 16th May 1697 [microform]. [1697?]",,"[3] p.",,76779938,
7878060,7878060,http://www.worldcat.org/oclc/62960561,ArchivalResource,"To the right Hono[r]able my L[or]d Rooxeby one of his Ma[jes]ties Barrons & [---] of England [microform] : the humble petition of Edward [---]. [1696]",,"2 sheets.",,76779938,
7878047,7878047,http://www.worldcat.org/oclc/62959759,ArchivalResource,"A particular of severall sum[m]es of money due by vertue of clauses in the Act of Parliam[en]t & payable out of the forfeited estates of Ireland (virt) [microform]. [17th century]",,"2 sheets.",,76779938,
7882895,7882895,http://www.worldcat.org/oclc/63041601,ArchivalResource,"A speech w[hi]ch was intended to have been spoken by Mr Jno Smith a member of the House of Commons on Satturday the 28[?] of Jan (upon occasion of the Tri[...] Bill) but by changing his cloathes, was unfortunately left at home in his other Coat pocket [microform]. [17th century?]",,"2 sheets.",,76779938,
7882917,7882917,http://www.worldcat.org/oclc/63041804,ArchivalResource,"The peticon [sic] of Sam. Burton [microform] : referd to Com[missione]rs [of the] Customes ... [ca. 1695]",,"2 sheets.",,76779938,
7878054,7878054,http://www.worldcat.org/oclc/62960102,ArchivalResource,"[Grant under the Privy Seal to Richard, Earl of Ranelagh, for the increase in funding of guards, garrisons, and land forces, of any sum not exceeding £500,000] [microform]. [November 30, 1689]",,"2 sheets.",,76779938,
7882912,7882912,http://www.worldcat.org/oclc/63041777,ArchivalResource,"[Testimonies concerning William Lloyd, Bishop of Worcester] [microform]. [1702]",,"20 p.",,76779938,
7878049,7878049,http://www.worldcat.org/oclc/62959803,ArchivalResource,"To the Kings most Excellent Majesty. The humble petition of Christopher Boone Sonne & Legatary named in the Will & Testament of Thomas Boone late of Mountboone in the County of Devon Eng. deceased [microform]. 1681.",,"2 sheets.",,76779938,
7882907,7882907,http://www.worldcat.org/oclc/63041753,ArchivalResource,"To the committee of exaiacons [sic] of ye hon[ora]ble House of Comons. The humble petition of Wm. Colepepyr Esq. [microform]. [17th century?]",,"1 sheet ([1] p.)",,76779938,
7882889,7882889,http://www.worldcat.org/oclc/63041280,ArchivalResource,"Earle of Ranelagh's discharge [microform] : Recd. May 27th 1691 from Wm. Lowndes Esq. & sworn to by. [1691 May 27].",,"8 sheets.",,76779938,
7882919,7882919,http://www.worldcat.org/oclc/63041919,ArchivalResource,"A humble proposal for obtaining an act of parliam[en]t to encourage persons to subscribe towards a comon stock of -- for setting up a general fishery whereby no subscriber can run a hazard of ye least loss but hath on ye contrary all moral certainty of great gain; [microform] : the governm[en]t may have ffour millions and the nation recover the great benefit of the fishing trade. [1692?]",,"6 sheets ([12] p.).",,76779938,
7878045,7878045,http://www.worldcat.org/oclc/62959627,ArchivalResource,"Wheras there ought to be by ye laws & statutes of this realme a frequent calling assembling & holding of Parliam[en]ts once in three years at ye least ... [microform]. [17th century]",,"1 sheet.",,76779938,
7882906,7882906,http://www.worldcat.org/oclc/63041752,ArchivalResource,"Charles by the grace of God King of England Scotland, Ffrance and Ireland defender of the faith &ct.[?] To our right trusty & right welbeloved cousins and counsellors, Algernon Earle of Northumberland High Admirall of England, Robert Earle of Essey[sic] Chamberlaine of our Household, Phillip, Earle of Pembrook and Mountgomery Henry Earle of Holland, Will[iam] Lord Uiscount of Sey and Seale Master of our Count of Wardes and Liveries ... [microform] [Between 1625 and 1649]",,"1 sheet ([2] p.).",,76779938,
7882913,7882913,http://www.worldcat.org/oclc/63041779,ArchivalResource,"Resolved nomine contradicente. That Sr. John Pakington has, by evidence, fully made out the charge which he exhibited ag[ains]t the Lord Bishop of Worcester ... [microform]. [1702]",,"[2] p.",,76779938,
7882916,7882916,http://www.worldcat.org/oclc/63041803,ArchivalResource,"By the com[missione]rs for the forfeitures in Ireland. We do hereby certify that Mr. Sam[uel] Burton of the Citty of Dublin haveing bin employed by the late com[missione]rs of inspection into forfeitures to collect the forfeited rents and arreares within the county & citty of Waterford ... [microform] [1694]",,"1 sheet ([1] p.)",,76779938,
7882905,7882905,http://www.worldcat.org/oclc/63041731,ArchivalResource,"The Bishop of Limericks humble request for ye churches of Limerick [microform]. [17th century?]",,"1 sheet ([2] p.).",,76779938,
7882909,7882909,http://www.worldcat.org/oclc/63041768,ArchivalResource,"Mercurij 18° die Nov[embris]1702. The House according to the [order?] of the Day proceeded to take into consid[er]ation the complaint made [from?] Sr. John Pakington the second instant, ag[ains]t the Lord Bishop of Worcester & Mr Lloyd his sonn [...] his relateing to the rights & priviledges of the House of Commons ... [microform]. [1702].",,"1 sheet ([2] p.).",,76779938,
7882896,7882896,http://www.worldcat.org/oclc/63041625,ArchivalResource,"The counsells warrant for searching for gold and siluer thread [microform]. [after 1618]",,"2 sheets ([4] p.)",,76779938,
7878056,7878056,http://www.worldcat.org/oclc/62960273,ArchivalResource,"Mr. Alex. Howard. Letter of the 19th of Jun 1691 [microform]. [1691 Jun. 19]",,"[1] p.",,76779938,
7882922,7882922,http://www.worldcat.org/oclc/63041952,ArchivalResource,"To the R[igh]t. Hono[ra]ble the Lords Com[missione]rs of their Majesties Treasury. The humble petition of Christopher Dodsworth merch[an]t on behalf of himselfe & many others engaged with him. [microform]. [1691]",,"1 sheet ([2] p.).",,76779938,
7882890,7882890,http://www.worldcat.org/oclc/63041494,ArchivalResource,"Contract formerly made w[i]th the Earl of Ranelagh & others touching the Publick Revenue of Ireland [microform] : Recd. from Wm. Lowndes by Esqr. May 23th 1691. N. 88. (3). [1691]",,"[12] p.",,76779938,
7882888,7882888,http://www.worldcat.org/oclc/63041272,ArchivalResource,"Substance of my second ar[...] in the house of Lords 2 March 1692 [microform] / from ye Honble Robert Fitzgerald ye March 23 1692. [1692]",,"2 sheets ([3] p.).",,76779938,
7882908,7882908,http://www.worldcat.org/oclc/63041767,ArchivalResource,"Lunæ 2° die Nov[e]m[b]ris 1702. A complaint being made unto the House by Sr. John Pakington against the Lord Bishop of Worcester and Mr. Lloyd his son relating to the rights and priviledges of the House of Commons [microform]. [1702].",,"3 sheets ([3] p.).",,76779938,
7878051,7878051,http://www.worldcat.org/oclc/62959922,ArchivalResource,"The humble petit[i]on of William Catmore living at the signe of the [Che?]ford Armes in Holborn neare great Turnstile [microform]. [17th century?]",,"1 sheet.",,76779938,
7878048,7878048,http://www.worldcat.org/oclc/62959798,ArchivalResource,"To the Hon[ora]ble Commissioners for taking & stating the Publick Acco[un]ts of ye Kingdom. The humble petition of Thomas Smith Porter [microform]. [17th century?]",,"1 sheet.",,76779938,
7882927,7882927,http://www.worldcat.org/oclc/63043310,ArchivalResource,"Veneris 20° die Nov[emb]ris 1702. Mr. Comptroller reported to the House, that their resolu[t]ion; and address to Her Ma[jes]ty for the removing William Lord B[isho]pp of Worcester from being Lord Almoner to her Ma[jes]ty had been presented to eher Ma[jes]ty, and that her Ma[jes]ty was pleased to give this most gracious answer [microform]. [1702 November 20].",,"[1] p.",,76779938,
7882914,7882914,http://www.worldcat.org/oclc/63041792,ArchivalResource,"Robert Bert's warrant for seizing contraband & uncustomed goods. Entred 157 [microform]. [1676?]",,"[4] p.",,76779938,
7882903,7882903,http://www.worldcat.org/oclc/63041722,ArchivalResource,"In obedience to ye Hon[o]r[ab]l[e] com[m]ands for giving an acco[un]tt what I have paid into their Ma[jes]ties Excheq[ue]r of the tenths, rents, or penc[i]ons, due at Michaelmas 1690. [microform] : And also to answer the questions w[hi]ch you were pleas'd to ask me, how, when, and for what did these tenths, rents, or penc[i]ons, become a part of the revenue of the Archbishoprick. [1691 Jun. 11]",,"2 sheets.",,76779938,
7882915,7882915,http://www.worldcat.org/oclc/63041797,ArchivalResource,"Mr. Watersons certificat concerning the customes on coach horses &c. [microform] : rec[eive]d thi[s] from Mr. Lawson this 11th May 1691. [1691]",,"2 sheets.",,76779938,
7882920,7882920,http://www.worldcat.org/oclc/63041925,ArchivalResource,"Quelques remarques sur la liste du committé Francois publiée sur le fin du l'an 1703 [microform]. [after 1703].",,"3 sheets (6 p.).",,76779938,
7878059,7878059,http://www.worldcat.org/oclc/62960507,ArchivalResource,"Out of a Booke of Knights Fees in Norf[olk]. & Suff[olk]. sometime belonging to the D[uke]. of Norf[olk]. made 2o. Elizab. Regina [microform]. [1559?]",,"1 sheet ([1] p.).",,76779938,
7878046,7878046,http://www.worldcat.org/oclc/62959678,ArchivalResource,"An act of Parl[ia]m[en]t. appointing comissioners for examination of the miscarriages of all officers in relation to ye treasure of the nation & the managm[en]t of ye warr, & also for ye better carrying on the present warr [microform]. [17th century?]",,"7 p.",,76779938,
7878050,7878050,http://www.worldcat.org/oclc/62959903,ArchivalResource,"To the Kings most Excellent Ma[jes]ty. The humble petition of Saloman F[ou?]bert Esq. [microform]. [17th century]",,"1 sheet.",,76779938,
7878044,7878044,http://www.worldcat.org/oclc/62959622,ArchivalResource,"Argument in f[avou]r [of] Sammuel Barnardistons case [microform] : Ani[madversions?] about his being returned for the office held[?] for the County of Suff. [ca. 1689?]",,"27 sheets.",,76779938,
7878057,7878057,http://www.worldcat.org/oclc/62960281,ArchivalResource,"[Letter, 1691 Oct. 13 to] Lord Sydney [microform] / Charles Porter ; Tho: Coningesby.",,"[1] p.",,76779938,
7882892,7882892,http://www.worldcat.org/oclc/63041587,ArchivalResource,"Mr. Dodsworths petic[i]on against the exportac[i]on of silver [microform] : recd 30th Octr. 1691. [1691?]",,"2 sheets.",,76779938,
7882899,7882899,http://www.worldcat.org/oclc/63041662,ArchivalResource,"The ordre of a Christian common wealth [microform]. [ca. 1610?]",,"5 leaves.",,76779938,
7882885,7882885,http://www.worldcat.org/oclc/63041246,ArchivalResource,"Patent declaring Catherine Lady Ogle daughter of Cuthburt[?] Lord Ogle and her h[...] to be Baronesse & Barone Ogle. [microform] : Brought up from Wolbek . [1628].",,"1 sheet.",,76779938,
7878053,7878053,http://www.worldcat.org/oclc/62960069,ArchivalResource,"[Grant under the Privy Seal to Sydney, Lord Godolphin, Sir John Ernle, and Sir Stephen Fox for funding of the Navy Forces and Ordnance] [microform]. [1689]",,"2 sheets.",,76779938,
7882886,7882886,http://www.worldcat.org/oclc/63041258,ArchivalResource,"Before mentioned and after my said sonne shall accomplish his full age of one and twenty years then J[...] parcels of my said messuage[?] Lands concernent[?] and hereditament [?] to descend and come by courts of law unto the said Thomas my sonne & to his heires for ever and if my said [...] Colpeper of Enford in the Count y of Wilts Clerke and to his heires for ever ... [microform] [17th century?]",,"1 sheet.",,76779938,
7882921,7882921,http://www.worldcat.org/oclc/63041947,ArchivalResource,"Debt on East India goods & cont. impost. 20 December 1695. [microform]. 1695 Dec. 20.",,"1 sheet",,76779938,
7882918,7882918,http://www.worldcat.org/oclc/63041906,ArchivalResource,"A coppy of Mr William Hall's warrant for deputy housekeeper at the Excise Office [microform] : receiv[e]d the 10th Sep[tembe]r 1694. [1694]",,"2 sheets.",,76779938,
7878052,7878052,http://www.worldcat.org/oclc/62959988,ArchivalResource,"To the Hon[oura]ble the Comision for takeing & stateing the the[?] [sic] [---]que accompts of England for [...] the humble petition of Maboll Ph[enix?] & Susan Cooper [microform]. [17th century?]",,"1 sheet.",,76779938,
7878058,7878058,http://www.worldcat.org/oclc/62960370,ArchivalResource,"A copie of the Warr[an]t. Dorm[an].t for Liveries & for seuerall of their Ma[jes]t[ie]s Serv[an]ts [microform]. [1690 Apr. 24]",,"6 sheets ([12] p.).",,76779938,
