RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7572828,7572828,http://www.worldcat.org/oclc/46999984,ArchivalResource,"Oratio Hungarien habita in comitiis Academicis Coll. Alleg. quinto nonas Maii, 1826 / per Dom. reverendum Philippum Mayerhoffer. 1826.",,"1 v. ; 17 cm.",,76759849,
7579728,7579728,http://www.worldcat.org/oclc/47365798,ArchivalResource,"Contributions to biological science by graduates of Allegheny College, Meadville, Pa. [1899-1912]","Reprints of papers and journal articles bound together. ","2 v. ; 23 cm.",,76759849,
7572816,7572816,http://www.worldcat.org/oclc/46999541,ArchivalResource,"[Collected papers]. [19--?]",,"2 v. ; 29 cm.",,76759849,
7571906,7571906,http://www.worldcat.org/oclc/46942061,ArchivalResource,"[Plays / Joseph Bouchardy]. [1837-1868]",,"v.p. ; 26 cm.",,76759849,
7579730,7579730,http://www.worldcat.org/oclc/47365800,ArchivalResource,"The biological report of the Byrd Antarctic expedition / by Paul A. Siple. [1930?]",,"61 leaves : bound, ill., photos ; 29 cm.",,76759849,
7572829,7572829,http://www.worldcat.org/oclc/46999985,ArchivalResource,"Accession book. 1907-1977.",,"24 v. ; 26 cm.",,76759849,
7572834,7572834,http://www.worldcat.org/oclc/46999993,ArchivalResource,"Introduction to Lyra mystica. [193-?]",,"[10] leaves.",,76759849,
8202593,8202593,http://www.worldcat.org/oclc/777666533,ArchivalResource,"Charles W. Foulk Civil War diary 1864-1865",,"1 v.",,76759849,
7572825,7572825,http://www.worldcat.org/oclc/46999980,ArchivalResource,"Psalterium cum antiphonies, hymnis et calendario. [ca. 1490]",,"176 leaves, bound : vellum ; 24 cm.",,76759849,
7579727,7579727,http://www.worldcat.org/oclc/47365791,ArchivalResource,"Collected papers / by M.G. Mellon. [1930-1951]","Reprints of papers and journal articles bound together. ","6 v. : ill., diagrs. ; 24 cm.",,76759849,
7579731,7579731,http://www.worldcat.org/oclc/47365802,ArchivalResource,"Letters from his friends to Philip Mohr Benjamin, 1969. [1969]",,"ca. 100 leaves : in binder ; 29 cm.",,76759849,
7407506,7407506,http://www.worldcat.org/oclc/387923000,ArchivalResource,"Poems of nature and other subjects / by B.F. Crawford. 1907-1911?",,"130 leaves. ; 22 cm.",,76759849,
7579736,7579736,http://www.worldcat.org/oclc/47365817,ArchivalResource,"Regional literature : Chicago / presented to The Woman's Literary Club by Mrs. Julius Anton Miller. 1940.",,"[1] leaf, 11 leaves ; 28 cm.",,76759849,
7572835,7572835,http://www.worldcat.org/oclc/46999996,ArchivalResource,"Let love go, if go she will ... [18--?]",,"1 leaf, in case ; 31 cm.",,76759849,
7572822,7572822,http://www.worldcat.org/oclc/46999948,ArchivalResource,"A genealogical report of Marion Edward Russell and Alice Skelton Russell. [1974]",,"ca. 78 leaves, bound : photos. ; 29 cm.",,76759849,
7547959,7547959,http://www.worldcat.org/oclc/44935232,ArchivalResource,"Sermons, 1879-1935.","Sermons by Thoburn; together with diaries (35 vols.) of James Mills Thoburn (1836-1922). Library has typed transcripts of diaries. ","ca. 600 items and 35 v.",,76759849,
7572864,7572864,http://www.worldcat.org/oclc/47003124,ArchivalResource,"[Horae Beatae Mariae Virginis, cum calendario]. [14--?]",,"213 leaves, bound : vellum ; 12 cm.",,76759849,
7572820,7572820,http://www.worldcat.org/oclc/46999872,ArchivalResource,"Compendious Syriac grammar. 1765.",,"8 p., bound ; 19 cm.",,76759849,
7572821,7572821,http://www.worldcat.org/oclc/46999899,ArchivalResource,"Trial of Lizzie Borden : transcript of stenographer's minutes of Borden trial / [Frank H. Burt]. 1986.","The preliminary hearing of Lizzie Andrew Borden of Fall River, Massachusetts, charging her with the murders on August 4th, 1892, of her stepmother, Abby Durfee Borden, and her father, Andrew Jackson Borden, was held before the Second District Court sitting at New Bedford, Mass., August 15, 1892. ","5 v. ; 28 cm.",,76759849,
7572824,7572824,http://www.worldcat.org/oclc/46999957,ArchivalResource,"Minutes relating to Chinese astronomy / by the Hon. J. Winthrop, L.L.D. [17--?]",,"24 leaves, bound : ill.",,76759849,
7572830,7572830,http://www.worldcat.org/oclc/46999988,ArchivalResource,"The city. [1915?]",,"8 leaves.",,76759849,
7572823,7572823,http://www.worldcat.org/oclc/46999949,ArchivalResource,"History of the 31st College Training Detachment (Aircrew) Meadville, Pennsylvania, 26 February 1943-1 March 1944. [1944]",,"206 leaves, bound : photos. ; 28 cm.",,76759849,
7328359,7328359,http://www.worldcat.org/oclc/318614032,ArchivalResource,"The portraits of Timothy Alden / Alan Drohan 1966.",,"1 v. (various pagings) : ill., ports. ; 30 cm.",,76759849,
7395238,7395238,http://www.worldcat.org/oclc/37643887,ArchivalResource,"Sketch of antediluvian geography / by J. Winthrop. 1802.",,"1 ms. map ; 33 x 46 cm.",,76759849,
7579739,7579739,http://www.worldcat.org/oclc/47365824,ArchivalResource,"Be ye stedfast / by Miriam Righter. 1980.",,"3 leaves, 79 p. : bound ; 28 cm.",,76759849,
7572827,7572827,http://www.worldcat.org/oclc/46999982,ArchivalResource,"[Meteorological register]. [1788-1799]",,"1 v. ; 45 cm.",,76759849,
7547957,7547957,http://www.worldcat.org/oclc/44935229,ArchivalResource,"Papers, 1826-1958.","Correspondence, speeches, articles, photos, business, and other papers relating to Brown's life in Crawford Co., Pa. (1826-35) and his farm and tannery. Includes minutes, treasurers' reports, and a membership list of the John Brown Memorial Association, New Richmond, Pa. (1924-58). Persons represented include Ernest Conrad Miller, Charles Wesley Olsen, and Boyd Blynn Stutler. ","ca. 600 items.",,76759849,
7572817,7572817,http://www.worldcat.org/oclc/46999560,ArchivalResource,"From lather-boy to minister / Arthur B.R. Colley. [1969?]",,"61 leaves : ports. ; 28 cm.",,76759849,
7579734,7579734,http://www.worldcat.org/oclc/47365806,ArchivalResource,"Report of progress on continuation of Grant H-2666 : (including HE02666 08 and 7ROI He 09270-01) / Leonell C. Strong, Fred N. Johnson. 1964.",,"77, 32 leaves : bound, diagrs. ; 28 cm.",,76759849,
7547958,7547958,http://www.worldcat.org/oclc/44935230,ArchivalResource,"John Wilkes Booth-Miller collection, 19??-1946 / Ernest Conrad Miller.","Correspondence, photos, newspaper articles, deeds from Venango Co., Pa., deed book, and a typescript of Ernest Conrad Miller's ""John Wilkes Booth--oilman"" (1946). ","520 items.",,76759849,
7579738,7579738,http://www.worldcat.org/oclc/47365822,ArchivalResource,"The dust / by Seymour Charles Hayden. [1944?]",,"2 leaves, xi, 476 p. : bound ; 23 cm.",,76759849,
7579729,7579729,http://www.worldcat.org/oclc/47365799,ArchivalResource,"Contributions from the biological laboratory of Allegheny College, Meadville, Pa. / Robert S. Breed, professor in charge. [1899-1912]","Reprints of papers and journal articles bound together. ","1 v. ; 24 cm.",,76759849,
7579741,7579741,http://www.worldcat.org/oclc/47365831,ArchivalResource,"The Bakewell Timothy Alden letters / collected by Oliver Alden Taylor, 1839-1851 ; transcribed and indexed by Dake Gull, 1935-1936. [1936]",,"2 v. ; 28 cm.",,76759849,
7579733,7579733,http://www.worldcat.org/oclc/47365805,ArchivalResource,"Essentials of human anatomy / Albert E. d'A. Ogilvie. 1947.",,"2 leaves, 150 p. : bound, ill. ; 28 cm.",,76759849,
7547956,7547956,http://www.worldcat.org/oclc/44935227,ArchivalResource,"Family papers, 1850-1934.","Correspondence, autographs, memos, papers and speeches on educational topics, and political and public events. Includes papers of Bates' son, Arthur Laban Bates (1859-1934) an Allegheny alumnus (1880) including speeches and letters from William McKinley, Theodore Roosevelt, and Woodrow Wilson. ","ca. 2 ft.",,76759849,
7408529,7408529,http://www.worldcat.org/oclc/38868029,ArchivalResource,"Papers, 1813-1839.","Family correspondence, correspondence with parents of students, letters relating to gifts of money and books to the college (including the original library donated by James Winthrop, William Bentley and Isaiah Thomas), speeches, and papers by Alden. ","ca. 500 items.",,76759849,
7560154,7560154,http://www.worldcat.org/oclc/45896001,ArchivalResource,"Cobern collection [realia]. [1912-1920]","Chiefly pottery from the Middle East. Descriptive labels taken from Cobern's notes include some estimated dates of original manufacture. ","ca. 200 items.",,76759849,
7524218,7524218,http://www.worldcat.org/oclc/43467089,ArchivalResource,"Index rerum : commenced Jan. 27, 1837 / H.L. Richmond. [1837-?.]","Richmond's annotated copy of John Todd's Index Rerum, 3rd ed. (Northampton, Mass., J.H. Butler, 1836.), with Richmond's definitions, observations, references, etc., in alphabetical order. Also includes undated newspaper clipping of votes for president and vice president, 1796-1836, inside front cover. ","8 p., ca. 270 leaves ; 27 cm.",,76759849,
7578758,7578758,http://www.worldcat.org/oclc/47278533,ArchivalResource,"A memoir dedicated to the late William Tenney Dutton : professor of mathematics and civil engineering at Allegheny College, Meadville, Pa., with reverence and affection / by Arthur Webster Thompson. 1915.",,"[1], 15 leaves : bound, port. ; 26 cm.",,76759849,
7328400,7328400,http://www.worldcat.org/oclc/318642998,ArchivalResource,"Costuming from 1790-1865 : Timothy Alden / Mary Ellen Reilly. [1948?]",,"31 l.. : ill. ; 29 cm.",,76759849,
7328391,7328391,http://www.worldcat.org/oclc/318641464,ArchivalResource,"A few character descriptions on the Alden script. [1948?]",,"17 l.. ; 28 cm.",,76759849,
7572831,7572831,http://www.worldcat.org/oclc/46999989,ArchivalResource,"The sculptured children, on Chantrey's Monument in Lichfield Cathedral. [182-?]",,"[3] leaves.",,76759849,
7579735,7579735,http://www.worldcat.org/oclc/47365808,ArchivalResource,"[Collected papers of Leonell C. Strong]. 1920-1980.","Reprints of papers and journal articles bound together. ","10 v. ; 26-28 cm.",,76759849,
7572826,7572826,http://www.worldcat.org/oclc/46999981,ArchivalResource,"To Lew Wallace. 1909.",,"1 leaf.",,76759849,
7579737,7579737,http://www.worldcat.org/oclc/47365819,ArchivalResource,"Bentley's bell : and other verses / by Edith Rowley. [191-?]",,"25 leaves : bound ; 28 cm.",,76759849,
7578756,7578756,http://www.worldcat.org/oclc/47278446,ArchivalResource,"Builders for God : centennial pageant of the Erie Conference, Methodist Episcopal Church / by George R.D. Braun. [1936]",,"43 leaves : bound ; 28 cm.",,76759849,
7579740,7579740,http://www.worldcat.org/oclc/47365829,ArchivalResource,"The speech of Marcus Tullius Cicero in defense of Marcus Caelius / translated by J.L.H. 1934.",,"[1], 38 leaves : bound ; 28 cm.",,76759849,
7579835,7579835,http://www.worldcat.org/oclc/47441859,ArchivalResource,"An unfolding life / by Robert Allen Blasdell. [1971?]",,"[2], 62 leaves : bound ; 28 cm.",,76759849,
7395239,7395239,http://www.worldcat.org/oclc/37643992,ArchivalResource,"A map of the country included between the Mediterranean, Red & Dead Seas : for the more clearly understanding the Old Testament history. [ca. 1800]",,"1 ms. map ; 54 x 64 cm.",,76759849,
7572832,7572832,http://www.worldcat.org/oclc/46999991,ArchivalResource,"Bismarck (an epitaph). [1898?]",,"[1] leaf.",,76759849,
7401398,7401398,http://www.worldcat.org/oclc/38253097,ArchivalResource,"Papers, 1890-1944.","Literary mss., correspondence relating to Ida Tarbell's writings on Abraham Lincoln, notes of an interview with Judge Elbert Henry Gary, relating to steel; photos, portraits and memorabilia. ","ca. 11, 000 items.",,76759849,
7395243,7395243,http://www.worldcat.org/oclc/37644139,ArchivalResource,"Deccan, or southern part of Hindustan : with its principal divisions as they existed AD 1782 / copied from Major Rennell with the omission of many names [by] James Winthrop. 1800.",,"1 ms. map ; 45 x 63 cm.",,76759849,
7585511,7585511,http://www.worldcat.org/oclc/47833959,ArchivalResource,"The quantity of the Greek vowels. 1795?",,"[4], 44 p. ; 19 cm.",,76759849,
7572865,7572865,http://www.worldcat.org/oclc/47003127,ArchivalResource,"[Prayers, seven penitential psalms, litany, etc. with calendar]. [14--?]",,"205 leaves, bound : vellum ; 15 1/4 cm.",,76759849,
7572819,7572819,http://www.worldcat.org/oclc/46999871,ArchivalResource,"Compendium Hebraeae grammaticae metricum : In usum scholae regiae dunelmensis. [17--?]",,"[8], 66, [1] p. ; 19 cm.",,76759849,
7572833,7572833,http://www.worldcat.org/oclc/46999992,ArchivalResource,"Motto for the scriptures. [1847?]",,"Fragment of leaves.",,76759849,
7579742,7579742,http://www.worldcat.org/oclc/47365836,ArchivalResource,"The services of General George W. Cullum in the Civil War : while Chief of Staff and Chief Engineer of the Departments of the Missouri and of the Mississippi, November 19, 1861-July 11, 1862 / Frank Walton Bailey. 1936.",,"iv, 120, [7] leaves : bound ; 28 cm.",,76759849,
7578757,7578757,http://www.worldcat.org/oclc/47278492,ArchivalResource,"Meadville : early education and its settings / Mrs. J. Hunter LeSueur. [1974]",,"vii, 27 leaves : ill., folded chart ; 28 cm.",,76759849,
7572866,7572866,http://www.worldcat.org/oclc/47003129,ArchivalResource,"[Horae de Beata Virgine Maria, ad usum angliae]. [14--?]",,"[143] leaves, bound : vellum, col. front. ; 11 cm.",,76759849,
7520737,7520737,http://www.worldcat.org/oclc/43287943,ArchivalResource,"A synopsis of the four Gospels : or, A regular history of the conception, birth, doctrine, miracles, death, resurrection, and ascension of Jesus Christ, in the words of the four evangelists / by Charles Thomson. [1815?]",,"235, [12] p. ; 32 cm.",,76759849,
7579732,7579732,http://www.worldcat.org/oclc/47365804,ArchivalResource,"Essentials of human anatomy / A.E. d'A. Ogilvie. 1937.",,"237 leaves : bound, ill. ; 28 cm.",,76759849,
7572867,7572867,http://www.worldcat.org/oclc/47003130,ArchivalResource,"[Horae Beatae Mariae Virginis : for the use of Rome (without calendar)]. [14--?]",,"182 leaves, bound : vellum, incl. plates ; 15 cm.",,76759849,
7395244,7395244,http://www.worldcat.org/oclc/37644256,ArchivalResource,"100 botanical specimens from Meadville and vicinity / collected and presented to Allegheny College, by Ralph B. Reitz. [1889]",,"100 specimens ; mounted in scrapbook 46 cm.",,76759849,
