RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7446097,7446097,http://www.worldcat.org/oclc/421362466,ArchivalResource,"John B. Fischer papers, ca. 1900-ca. 1920.","The collection documents a number of projects on which John Baptiste Fischer worked as designer and engineer. The firms Shepley, Rutan, and Coolidge and Postle and Fischer are well represented. It includes floor plans, construction views, built views, and some recommendation letters. The collection also contains manuscripts and correspondence, including a fan letter written to Fischer by artist A.L. van den Berghen and an undated New Year's card from Marion Mahony Griffin. ","1 box (.5 linear foot), 1 portfolio.",,76760741,
6956679,6956679,http://www.worldcat.org/oclc/191079014,ArchivalResource,"Brenner Danforth Rockwell records, 1957-1988 (bulk 1963-1977).","The collection includes project files, award submissions, correspondence, drawings, photographs, and slides documenting the architectural partnership's work. The projects are chiefly in and around Chicago, with the exception of the J.B. Speed Art Museum. Many of the photographs were taken by Richard Nickel and the Hedrich-Blessing firm. ","23 boxes (11 linear feet), 1 oversize portfolio, flatfile materials.",,76760741,
8271565,8271565,http://www.worldcat.org/oclc/81854866,ArchivalResource,"James McNeill Whistler periodical literature collected by Walter Stanton Brewster, 1862-1935.","Offprints and issues of periodicals dealing with Whistler collected by Walter Stanton Brewster. ","19 boxes, 3 v. (3.625 linear ft.)",,76760741,
7245121,7245121,http://www.worldcat.org/oclc/276393980,ArchivalResource,"Ben Weese Papers, 1925-2001 (bulk 1971-1997).","The collection includes project files, correspondence, photographs, printed materials, office papers, personal papers and drawings documenting the work of American architect Ben Weese. These papers document some of Weese's earliest work, including apartment buildings, renovations and urban renewal projects designed while working at the firm of his brother, Harry Weese and Associates. This collection also catalogs both the built and unbuilt work of Weese Seegers Hickey Weese and its successor firm, Weese Langley Weese, locally and across the United States, from the 1970s to the 1990s. There is also significant material on the Chicago Seven, Weese's interest in historic preservation, and his and Cynthia Weese's involvement in civic, professional and academic organizations. ","51 boxes (63 linear feet), 1 oversize portfolio, flatfile materials.",,76760741,
8201060,8201060,http://www.worldcat.org/oclc/776971879,ArchivalResource,"National Register of Historic Places nomination collection, 1981-2005.","This collection contains documentation related to various historic properties and places in Illinois and Indiana that have been nominated to the National Register of Historic Places (NRHP). Documented projects in this collection include both successful nominees as well as those ultimately not added to the NHRP. All but one item in this collection exists within Illinois; that remaining item from a border city in Indiana has been included due to its proximity to the state line. As with NRHP nominees in other states, the style, period, and type of sites documented here is greatly varied. Because many NRHP nomination forms are already readily available online, the scope of this collection has been limited to successfully nominated sites whose documentation is not currently available (as of late 2011), or unsuccessful nominations whose documentation may not be retained or disseminated by the IHPA. 520. ","8 boxes (4 linear feet)",,76760741,
7245122,7245122,http://www.worldcat.org/oclc/276393982,ArchivalResource,"Harry Weese Papers, c. 1915-2004 (bulk 1937-1985).","The collection includes notebooks, correspondence, clippings, printed matter, photographic material, drawings, legal documentation, financial documentation, unpublished manuscripts, handwritten notes, realia, and a scrapbook. The collection's most comprehensive material focuses on Weese's early architectural career (1937-1956), heavily documenting his school and fellowship research and writings, as well as his early residential projects in the Midwest. There are photocopied architectural sketches of some later projects, including the Ghana Embassy project, Expo 1992 proposal, and Federal Triangle proposal. Personal material and his notebooks also constitute a significant portion of this collection. ","22 boxes (18 linear feet), 1 portfolio, 2 oversized portfolios.",,76760741,
7523019,7523019,http://www.worldcat.org/oclc/433969430,ArchivalResource,"Ralph E. Clarkson papers, ca. 1900-1941.","This collection includes photographs of many of Clarkson's artworks (many of which are labeled by subject), photos of Clarkson's studio and other subjects, and newspaper clippings regarding Clarkson's career and the life of Lorado Taft. It also contains letters addressed to Mr. and Mrs. Clarkson regarding his works and other social matters, and both typed and handwritten miscellaneous manuscripts. ","1 box (.5 linear foot)",,76760741,
11616892,8363719,,BibliographicResource,"Arts of ancient Peru : the Eduard Gaffron collection",,,,76760741,"2018-11-05 15:16:45.025626"
6956678,6956678,http://www.worldcat.org/oclc/191079013,ArchivalResource,"Textile sample books, 1935-1968.","The collection includes textile sample books, catalogs, and catalog pages from textile manufacturers in the United States and Europe. ","22 boxes (24 linear feet)",,76760741,
8210801,8210801,http://www.worldcat.org/oclc/780937528,ArchivalResource,"Michael Wentworth collection, ca. 1882-2002.","The collection consists of scholar Michael Wentworth's research materials and writings relating to the work of artist James Jacques Joseph Tissot (1836-1902) as well as some materials relating to other aspects of Wentworth's professional and personal life. The collection also contains three nineteenth century albums containing photographs of Tissot's works. ","21 boxes (10 linear feet), 4 oversize portfolios, and 1 flat file.",,76760741,
8109723,8109723,http://www.worldcat.org/oclc/733689437,ArchivalResource,"Donald Hoffmann collection, 1897-2008 1963-2000.","This collection primarily consists of Donald Hoffmann's research files for his numerous books, articles, and lectures and copies of some of his articles, reviews, and lectures. The collection also documents his work for the Journal of the Society of Architectural Historians and other miscellaneous projects. Materials in Series III include project, illustration, research, and article files. The project files contain materials related to the writing and publication of Hoffmann's books, including correspondence from publishers and readers. The illustration files contain images used to illustrate Hoffmann's books and, if present, include original photographs by Hoffmann. The research files primarily consist of printed materials on architects and buildings (including both articles and printed ephemera such as brochures and leaflets), correspondence with other architectural historians and people with first-hand knowledge of the architects and buildings on which Hoffmann published, and materials copied from the Frank Lloyd Wright Archives and other institutions. All these materials in the research files are grouped by subject or source. The article files include articles and photocopied portions of books not grouped with other materials. ","41 boxes (18 linear feet), 2 oversize portfolios.",,76760741,
8210800,8210800,http://www.worldcat.org/oclc/780937502,ArchivalResource,"Sylvia Shaw Judson collection, 1915-1998","Sylvia Shaw Judson, daughter of architect Howard Van Doren Shaw, was a prominent sculptor who specialized in garden sculpture. The collection contains photographs and slides of Judson and her work, materials pertaining to exhibitions of Judson's work, drawings by Judson, Judson's sketchbooks, Judson's lecture notes, written and printed material, woodblocks, and negatives. ","3 boxes (1.5 linear feet) and 1 flatfile.",,76760741,
8294356,8294356,http://www.worldcat.org/oclc/83062561,ArchivalResource,"Records, 1938-1958.","Collection comprised of documents generated by the Office of the Director during the tenure of Daniel Catton Rich. Includes exhibition records (1938-1958) and office files (1945-1958). Collection also contains correspondence and records from the years Rich served as the Curator of Painting and Sculpture (1931-1958), notably research material for his 1935 study of Seurat's painting La grande jatte; correspondence conducted by members of his research staff, including Dr. Hans Huth and Ms. Waltraute van der Rohe; and correspondence to and from Art Institute curators Frederick Sweet and Katharine Kuh. ","32.5 linear ft.",,76760741,
7245120,7245120,http://www.worldcat.org/oclc/276393978,ArchivalResource,"C. William Brubaker Papers, 1948-1999 (bulk 1963-1989).","The collection includes sketchbooks, architectural drawings, photographic material, correspondence, manuscripts, handwritten notes, and printed matter related to Charles William Brubaker and his career with the firm of Perkins & Will. The collection's most comprehensive material focuses on Brubaker's many school design projects. ","30 boxes (30 linear feet), 2 portfolios.",,76760741,
6956677,6956677,http://www.worldcat.org/oclc/191078836,ArchivalResource,"Harold Allen egyptomania collection, 1780-1998 (bulk 1950-1988).","The collecton includes research notes, photographs, slides, postcards, stereographs, correspondence, objects, and printed materials relating to Allen's research on Egyptian influences in architecture and design. The collection also includes photographs taken by Allen for the Historic American Buildings Survey and some personal photographs and correspondence. ","83 boxes (64 linear feet), 7 oversize portfolios, flatfile materials.",,76760741,
8109722,8109722,http://www.worldcat.org/oclc/733689431,ArchivalResource,"Else Regensteiner colllection, 1914-2003 1943-1997.","This collection documents Else Regensteiner's career as a weaver, textile designer, teacher, and author. Most extensively documented in the collection are Regensteiner's work as a professor at the School of the Art Institute of Chicago; her workshops, lectures, and exhibitions; her work at the reg/wick studio in partnership with Julia McVicker; her work as a consultant at the American Farm School in Thessaloniki, Greece; and her authorship of articles and books on weaving. The collection includes correspondence; handouts from Regensteiner's courses and workshops; articles and other writings on Regensteiner, her work, and topics related to weaving; professional and personal scrapbooks; photographs; and other materials. ","33 boxes (15.5 linear feet), 1 oversize portfolio.",,76760741,
7993712,7993712,http://www.worldcat.org/oclc/692267884,ArchivalResource,"Herb Greene papers, 1956-2009.","This collection consists primarily of architectural drawings, dating from the early 1960s to the early 1990s of the architect and artist Herb Greene, who studied with and later worked for many prominent architects such as Bruce Goff and John Lautner. Project types include residences, commercial buildings, office buildings, school work, and urban design, both built and unbuilt. In addition to the drawings, there is also a small group of paintings, photographs, slides, writings and printed materials. ","1 box (2 linear feet), flatfile materials.",,76760741,
8148387,8148387,http://www.worldcat.org/oclc/760053109,ArchivalResource,"Joe Karr and Associates records, 1969-2002.","This collection consists of architectural drawings and architectural reprographic prints from 358 of Joe Karr and Associates' landscape projects from between 1969 and 2002. ","20 tubes.",,76760741,
8148388,8148388,http://www.worldcat.org/oclc/760053110,ArchivalResource,"PACE Associates records, 1924-2009 1948-1986.","PACE Associates was founded in January 1946 by Charles B. Genther, Wilbur H. Binford, William B. Cobb, and John Kausal. The firm's first projects were collaborations with Ludwig Mies van der Rohe, including the Promontory Apartments, Algonquin Apartments, and 860-880 North Lake Shore Drive Apartments. The firm worked on a variety of other large-scale projects, including town planning projects; medical, industrial, and residential buildings; and transportation and infrastructure projects. One of their most significant projects was the highway system the firm designed for the Illinois State Toll Highway Commission. The collection primarily consists of the records of PACE Associates, including project files, some architectural drawings, and business records. The collection also includes Charles Genther's professional, academic, and personal papers documenting his career as an instructor, his research, and his professional activities. ","16 boxes (7.25 linear feet), 1 oversize portfolio, and flatfile materials.",,76760741,
