RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7877967,7877967,http://www.worldcat.org/oclc/62927686,ArchivalResource,"Faculty Senate and Faculty Council, 1934-","This series contains committee records, meeting minutes, correspondence, proposals, reports, and other materials of the Faculty Council (1956-1967); minutes and agendas, motions, meeting minutes and other records of the Faculty Senate (1967-present); and records of faculty committees (1934-present).  Council records include correspondence and minutes of council and committee meetings.  Senate records include agendas, minutes, reports, correspondence, and memoranda. ","20.8 c.f. (39 archives boxes and 6 record center cartons)",,76788848,
7426169,7426169,http://www.worldcat.org/oclc/40415019,ArchivalResource,"Papers, 1864, 1905.","Typescript copies of 18 Civil War letters, January-August, 1864, from Hugh Sloan, Lebanon, Wisconsin, with the Wisconsin 3rd Cavalry at Fort Scott, Kansas, chiefly to his wife, Margaret; and one letter dated in 1905. ","0.1 c.f. (1 folder)",,76788848,
7815754,7815754,http://www.worldcat.org/oclc/62460256,ArchivalResource,"Physical Education Department : baseball and basketball scorebooks, 1935-1991.","This series contains the official scorebooks of the University of Wisconsin-River Falls' men's basketball and baseball teams (1935-1991 incomplete).  This series also contains one score book for women's basketball, (1979-1980). ","2.4 c.f. (7 archives boxes)",,76788848,
7687331,7687331,http://www.worldcat.org/oclc/55101203,ArchivalResource,"Consortium of Research Development, 1966-1972.","This series contains research grant proposals, progress reports, general correspondence and meeting minutes. Of particular note is a 1970 report entitled ""How Big a Ripple? The Impact of the Wisconsin Consortium of Research Development."" ","0.8 c.f. (2 archives boxes)",,76788848,
7678088,7678088,http://www.worldcat.org/oclc/54412353,ArchivalResource,"Commencement and Honors Day programs, 1878-[ongoing]","Programs for commencement, honors day and other related campus events.  Also included are addresses to graduating classes; scholarship information; programs for alumni, faculty, senior banquets and senior class plays; and graduation invitations. The materials contained in this series provide documentation of speakers, music, and order of events at commencement and related functions.  In addition, this collection includes lists of graduates and the degrees they received. ","0.8 c.f. (2 archives boxes)",,76788848,
7779192,7779192,http://www.worldcat.org/oclc/60456356,ArchivalResource,"Administrative subject files, 1953-1975.","This series contains miscellaneous administrative files including Assembly Bill 800 establishing the College of Veterinary Medicine in 1969; draft materials relating to the 1974 centennial catalog; university mission statements (1968-1975); materials on Brotherhood Week, Campus Community Day and the annual publication luncheon for former Student Voice and Meletean employees; Salary Committee records including procedures used in awarding faculty salary increases and sample faculty rating forms (1969-70); a 1965 study on the university's image in the community conducted by journalism professor, Don Brod; and miscellaneous materials including grant proposals, travel requests and scholarship recipient lists. ","0.6 c.f. (2 archives boxes)",,76788848,
7942453,7942453,http://www.worldcat.org/oclc/65171553,ArchivalResource,"Auxiliary Services, 1919-1946 : Auxiliary Scene/Campus Scene.","The Campus Scene, originally published as the Auxilary Scene, was a weekly publication of Auxiliary Services listing events on campus as well as other things relating to the faculty and staff. ","0.2 c.f. (1 archives box)",,76788848,
8355927,8355927,http://www.worldcat.org/oclc/9228008,ArchivalResource,"The Lars Christopherson family of St. Croix county / Walter Edwin Rasmusson. 1948?","Typescript. ","[27] leaves : photos. ; 28 cm.",,76788848,
7942474,7942474,http://www.worldcat.org/oclc/65172054,ArchivalResource,"Alumni Association records, 1879-","This series contains Alumni Association record books, member directories, River Falls Chapter minutes, class lists (1879-1941, 1949; incomplete), and miscellaneous papers. ","0.8 c.f. (2 archives boxes)",,76788848,
8035399,8035399,http://www.worldcat.org/oclc/70687715,ArchivalResource,"Coaches Clinic, 1950-1979.","This series includes materials related to the coaches clinic such as contracts from various headliners, lists of participants, pamphlets introducing the clinic and the main speakers, biographies of some coaches, daily schedules of the clinics events, correspondence with prospective headliners and manufacturers of athletic goods, as well as other related material. ","1.2 c.f. (3 archives boxes)",,76788848,
7776823,7776823,http://www.worldcat.org/oclc/60337393,ArchivalResource,"Journalism Department subject files, 1957-1986.","This is an artificial series created from a variety of sources containing circular letters, correspondence, departmental history, promotional materials and scattered copies of RF Monographs and The River Falls Journalist. ","0.2 c.f. (1 archives box)",,76788848,
7426469,7426469,http://www.worldcat.org/oclc/40442709,ArchivalResource,"Papers, 1833-1902.","Papers of a Hudson, Wisconsin, man, including Civil War orders (1863-1866) about his service in Co. G, 4th Wisconsin Cavalry; as Captain of Co. H, 15th Regiment, Corps d'Afrique (1863-1866); and as officer of Co. C, 99th Regiment U.S. Colored Troops. Includes muster rolls of the 99th, and correspondence describing his service in Louisiana and Mississippi, including the surrender of New Orleans. ","0.2 c.f. (1 archives box)",,76788848,
7426167,7426167,http://www.worldcat.org/oclc/40414922,ArchivalResource,"Papers, 1854-1884.","Miscellaneous letters and ephemera relating to the family of Phineas C. Flint, River Falls, Wis., including four Civil War letters from Lt. Jerry E. Flint, Co. G, 4th Wisconsin Infantry, written from Louisiana, 1862. ","0.1 c.f. (1 folder)",,76788848,
7942593,7942593,http://www.worldcat.org/oclc/65182511,ArchivalResource,"Student Financial Aid Program Records, 1919-1946.","This series contains correspondence, directives, applications, project reports, and other materials related to federal aid programs for students at River Falls. Of particular note are records pertaining to federal agencies such as the Civil Works Administration and the Federal Emergency Relief Administration during the Depression and war years. ","1.6 c.f. (4 archives boxes)",,76788848,
8035402,8035402,http://www.worldcat.org/oclc/70687817,ArchivalResource,"Subject files, 1971-1991","This series contains materials generated by the office of the Assistant Chancellor of Business and Finance for UW-River Falls.  See the online Collection Inventory for specific materials in this collection. ","7 c.f. (16 record center cartons; 9 archives boxes)",,76788848,
7692302,7692302,http://www.worldcat.org/oclc/55222962,ArchivalResource,"Subject files, 1875-[ongoing].","Collection contains records of the Director of the University of Wisconsin-River Falls Chalmer Davee Library and its predecessor institutions. Most records date mid-1950s to 1980s. The collection contains records documenting the library's physical expansion, correspondence, annual reports of the library and its various departments, circulation statistics, accession records, staff, library bulletins and newsletters, 1997 rededication ceremony materials, and automation. Of particular note is background information compiled for the history of the Chalmer Davee Library written by Richard Cooklock in 1974-75, and information about the Instructional Materials Center. ","7.8 c.f. (19 archives boxes and 1 v.)",,76788848,
7679185,7679185,http://www.worldcat.org/oclc/54522582,ArchivalResource,"Reports and studies of the Office of Institutional Research, 1947-1985.","Reports and studies conducted by the Office of Institutional Research including academic cost analyses, follow-up studies of graduates, grade distribution studies, enrollment and enrollment trend studies, reciprocity, faculty position control, and other studies. ","4.4 c.f. (11 archives boxes)",,76788848,
7664367,7664367,http://www.worldcat.org/oclc/53079413,ArchivalResource,"Admission and registration statistics, 1965-1971.","Admission statistics include reports concerning applications received for Fall Quarter; summary of applications; distribution of high school rank percentiles for new freshmen by sex and resident status; new transfer students; returning students. Registration statistics include reports to the Board of Regents and U.S. Office of Education; enrollment of foreign, graduate, and part-time students; enrollment by college and high school, summary and student lists; enrollment by classes, and student lists. ","0.4 c.f. (1 archives box)",,76788848,
7904254,7904254,http://www.worldcat.org/oclc/63899078,ArchivalResource,"Faculty Women's Club, 1914-","This collection contains minutes of meetings, early and revised constitutions, rosters of members, correspondence, programs, and other materials relating to the Faculty Women's Club.  2005 additions to the collection include clippings, correspondence, photo and scrap books, and record books (1964-2000). ","0.4 c.f. (1 archives box)",,76788848,
8002020,8002020,http://www.worldcat.org/oclc/69990859,ArchivalResource,"Miscellaneous student newspapers, 1948-1988.","This collection contains newspapers, magazines and bulletins published by students, faculty and organizations on the University of Wisconsin-River Falls campus. The majority of the publications in this series were relatively short-lived; some titles contined for several years while others consist of only one issue.  Of particular interest are several underground newpapers that were created during the Vietnam era. See titles and dates in the online register. ","0.4 c.f. (1 archives box)",,76788848,
7665247,7665247,http://www.worldcat.org/oclc/53165513,ArchivalResource,"American Association of State Colleges and Universities, 1966-1972.","This series includes membership lists, constitutions, news releases, proceedings of annual meetings, memoranda and lists of accomplishments. Also included are materials relating to AASCU establishment of international study centers. There is a minimum of material directly related to the University of Wisconsin--River Falls. ","0.8 c.f. (2 archives boxes)",,76788848,
7425476,7425476,http://www.worldcat.org/oclc/40358702,ArchivalResource,"Papers, 1862-1868.","Copies of Civil War letters, 1862-1864, from Sergeant Mower, 7th Battery Wisconsin Light Artillery, to his parents in Wauwatosa; and one 1868 letter from an unidentified writer visiting friends in Michigan. ","0.1 c.f. (1 folder)",,76788848,
7678376,7678376,http://www.worldcat.org/oclc/54456792,ArchivalResource,"Distinguished Teacher Award, 1965-[ongoing].","Records include correspondence, forms, and ballots used in the selection process; a list of award recipients; newspaper clippings; photocopied images of several recipients; text of speech delivered by 1972 award recipient, Marion Hawkins. ","0.4 c.f. (1 archives box)",,76788848,
7778999,7778999,http://www.worldcat.org/oclc/60413282,ArchivalResource,"Fine arts materials, 1958-1975.","This is an artificial series containing programs and announcements for musical and theatrical productions, film festivals, special lectures and art exhibits (1970-1975); a 1972 Fine Arts calendar of events and a 1965 flyer announcing Faculty Frolics; Fine Arts Festival feature event programs for choral and symphonic concerts, dance recitals  and art exhibits (1958-1978, incomplete); History department memorandums announcing the films featured in the Foreign Film Series (1968, 1969-1973); Medieval Madrigal Banquet programs (1970, 1974); and Student Center art gallery flyers (1960-1975, incomplete). ","0.2 c.f. (1 archive box)",,76788848,
7776822,7776822,http://www.worldcat.org/oclc/60337326,ArchivalResource,"Foundation, 1948-","The River Falls State Teacher College Foundation was incorporated in March 1948.  A non-profit organization, the Foundation, was formed for the purpose of the solicitation of gifts of money or property to the college to be used for the benefit of the school in the form of scholarships to assist deserving students and a physical plant development fund.  Foundation contributions to the school, aside from scholarships, include purchasing furnishings for the Hagestad Student Center (1959), supplying a loan for the expansion of the college farm, the purchase of the bronze falcon adorning the Karges Physical Education building, and the purchase of the Klienpell Carillon currently located in North Hall.  In March 1952, the Foundation launched a new alumni publication, Falcon Features, still in quarterly publication.  Included in this series are records of contributions, lists of scholarship recipients, financial records, minutes of the Foundation Board of Directors, business correspondence, constitution and bylaws, articles of incorporation of the Foundation, and bound volumes of Falcon Features. ","5.8 c.f. (15 archival boxes and 2 reels microfilm)",,76788848,
7419121,7419121,http://www.worldcat.org/oclc/40117250,ArchivalResource,"Papers, 1858, 1880-1901.","Correspondence and memorabilia of Dr. Wiltrout, founder of the Oliver Wendell Holmes Hospital and Sanitarium in Hudson, Wis., in 1887. Included are letters from Holmes, William H. Taft, and John C. Spooner. ","0.1 c.f. (1 folder)",,76788848,
8002021,8002021,http://www.worldcat.org/oclc/69991293,ArchivalResource,"Graduate Student Organization, 1967-1973.","The Graduate Student Organization is composed of graduate students at the University of Wisconsin-River Falls.  The main purpose of the organization is to improve the social and academic life of the graduate students. This series contains records generated by the group including financial materials, correspondence, meeting minutes and election materials. ","0.4 c.f. (1 archives box)",,76788848,
7664654,7664654,http://www.worldcat.org/oclc/53103651,ArchivalResource,"American Association of Teacher's Colleges, 1924-1953.","Included in this collection are a 1929 inspection report of the River Falls State Normal School; annual reports from the school accrediting committee, 1930-1949; bulletins and correspondence including AATC membership lists and miscellaneous questionnaires. ","0.4 c.f. (1 archives box)",,76788848,
7430148,7430148,http://www.worldcat.org/oclc/40794932,ArchivalResource,"Records, 1896-1978.","Records including annual reports, treasurers' reports, records of congregation women's groups and of vestry meetings, and printed histories of the congregation and of the Episcopal Diocese of Eau Claire. ","1.0 c.f. (3 archives boxes)",,76788848,
7425035,7425035,http://www.worldcat.org/oclc/40309915,ArchivalResource,"Records, 1855-1992.","Records of the congregation and several of its organizations such as the Ladies Aid Society, Pilgrim Fellowship, women's Fellowship, and others. Included are minutes of meetings, histories, annual reports, membership and financial records, sacramental records, Sunday bulletins, correspondence, newsclippings, and photographs. ","8.1 c.f. (18 archives boxes, 1 flat box and 7 v.)",,76788848,
7664834,7664834,http://www.worldcat.org/oclc/53121176,ArchivalResource,"American Association of Colleges for Teacher Education, 1950-1969.","This collection includes AACTE bulletins (1966-1969), correspondence, and papers presented at the 1959 AACTE annual meeting. Also included are materials relating to the accreditation of the River Falls Teachers College such as standards, schedules and reports to the AACTE from the Teachers College and a 1953 evaluation report from the AACTE. ","0.6 c.f. (2 archives boxes)",,76788848,
7942481,7942481,http://www.worldcat.org/oclc/65172140,ArchivalResource,"Subject files, 1956-","This series contains the Vice Chancellor's subject files which are composed of a wide variety of materials pertaining to matters of administration, budget, faculty, and academic programs.  Much of this series is restricted.  Contact Archivist for more information. ","68.1 c.f. (9 archives boxes, 37 record center cartons and 1 oversized box)",,76788848,
8011104,8011104,http://www.worldcat.org/oclc/70184754,ArchivalResource,"YMCA-YWCA scrapbook and financial records, 1940-1958.","This series contains a scrapbook of the YWCA (1940-41) and one journal of receipts and disbursements for the YWCA and YMCA (1953-58). ","0.5 c.f. (2 volumes in 1 archives box)",,76788848,
7942449,7942449,http://www.worldcat.org/oclc/65171323,ArchivalResource,"University Theatre, 1902-1977.","This is an artificial series constructed from several different sources containing financial records, newspaper clippings, and other miscellaneous materials relating to the University theatre. Additions to the collection were received in 1982 and 1983 containing photographs of productions and staff members (1948-1977), as well as drama account budget records (1970-1977). ","3.2 c.f. (8 archives boxes)",,76788848,
7665251,7665251,http://www.worldcat.org/oclc/53166053,ArchivalResource,"Records of the Council of Presidents, 1928-1971.","Records include agendas, meeting minutes, memoranda and proposals. Of note is a January 1942 report by Charles Hunt entitled ""Politics in the Teacher's Colleges."" ","0.2 c.f. (1 archives box)",,76788848,
8355924,8355924,http://www.worldcat.org/oclc/9226790,ArchivalResource,"The P.J. Pedersen family / [compiled by M. Christine Pedersen. 1979.","Typescript (Photocopy). ","1 v. : photos. ; 29 cm.",,76788848,
8029438,8029438,http://www.worldcat.org/oclc/70284603,ArchivalResource,"Wisconsin educational exhibit, 1889-1893.","This series contains 25 photographs taken of the interior of the Normal School during the presidency of J. Q. Emery, 1889-1893.  The exhibit was shown at the World's Columbian Exposition in 1893 in Chicago. ","0.5 c.f. (1 oversized volume)",,76788848,
7666046,7666046,http://www.worldcat.org/oclc/53225060,ArchivalResource,"Review of faculty committee work, 1954-1967.","Annual reports of faculty committees reviewing activities and listing accomplishments, unfinished business and recommendations. Reports are included from the following committees: Academic Standards, Athletic, Concerts and Lectures, Curriculum, Development, Library, Personnel, Studies and Research, Superior Student, and Teacher Improvement. Also included are Faculty and Graduate Councils and University Juduciary Board Reports. Records were discontinued after the 1966-67 academic year. ","0.2 c.f. (1 archives box)",,76788848,
7942461,7942461,http://www.worldcat.org/oclc/65171631,ArchivalResource,"News Bureau press releases and clippings, 1959-2000.","Newspaper clippings and press releases issued by the UW-River Falls News Bureau.  Note: items from The River Falls Journal have been eliminated from the microfilm portion of this series. ","11.2 c.f. (11 archives boxes and 7 record center cartons)",,76788848,
7642146,7642146,http://www.worldcat.org/oclc/51649583,ArchivalResource,"Correspondence with the Student Senate, 1967-1972.","Correspondence includes information concerning grade-point standards for student senators, women's dormitory hours, student insurance, class disruption by the Dirty Dozen (Oct. 1969), student activities budgets, committee assignments, the University Student judicial system, campus parking shortage, R.O.T.C. on campus, Hunt Arena project and charges against Lowell J. Lindstrom of falsifying grade change cards (1971). Also includes the constitution, by-laws and policy code for the Student Senate, some Senate minutes, Senate election lists, procedures for maintaining and disestablishing student organizations. ","0.2 c.f. (1 archives box)",,76788848,
8355923,8355923,http://www.worldcat.org/oclc/9226781,ArchivalResource,"Anderson genealogy / [by Marcella Gunderson Wilson]. 1975?","Typescript (photocopy). ","1 v. (various pagings) : maps, photos. ; 29 cm.",,76788848,
7426409,7426409,http://www.worldcat.org/oclc/40440969,ArchivalResource,"Letters, 1864-1866.","Typed copies of letters written by Andrews, Hudson, Wisconsin, conveying family and home town news to her brother James A. Andrews serving with Co. A, 44th Regiment Wisconsin Volunteer Infantry; accompanied by photostat copies of some of the letters. ","0.1 c.f. (1 folder)",,76788848,
7677474,7677474,http://www.worldcat.org/oclc/54380044,ArchivalResource,"Building projects construction and maintenance files, 1898-[ongoing].","Documentation includes floor plans, bids, specifications, blueprints, historical perspectives, program statements, contracts, utility service, correspondence and receipts related to construction, remodeling, alterations, and additions to campus buildings, equipment, sidewalks, furniture and other campus construction projects. A long-range campus plan from March 1970, and inventories of the River Falls State Normal School from 1914 and 1916 are also included. ","3.6 c.f. (9 archives boxes)",,76788848,
7641941,7641941,http://www.worldcat.org/oclc/51643491,ArchivalResource,"Student Army Training Corps correspondence, 1918-1919.","Consists mainly of form letters from the War Department concerning S.A.T.C. programs, contracts, and policies. Also includes vouchers, student record cards from Fort Sheridan, IL, and R.F.S.N.S. Homecoming and Memorial Day program with S.A.T.C. roster, June 1919. ","0.2 c.f. (1 archives box)",,76788848,
8355926,8355926,http://www.worldcat.org/oclc/9227899,ArchivalResource,"The genealogy / family history of Mikell Dawn Moran Franzmeier / [compiled by Mickey Franzmeier]. 1980.","Typescript (photocopy). ","1 v. (various pagings) ; 29 cm.",,76788848,
8035442,8035442,http://www.worldcat.org/oclc/70689431,ArchivalResource,"Alice H. Schultes' class records and memorial fund, 1879-1931.",,"0.6 c.f. (2 archives boxes)",,76788848,
7998811,7998811,http://www.worldcat.org/oclc/69682688,ArchivalResource,"Faculty handbook, 1927-1999.","This series contains UW-River Falls faculty manuals, faculty handbooks, and student and faculty directories. ","0.8 c.f. (2 archives boxes)",,76788848,
7642310,7642310,http://www.worldcat.org/oclc/51671752,ArchivalResource,"Correspondence with the Student Voice, 1969-1971.","Correspondence primarily concerns the controversy that emerged from the Student Voice's publication of abortion advertisements, ca. 1970, and the controversy concerning rights of the University and Board of Regents to exercise control over student publications. Also included are Board of Student Publication's guidelines for the Student Voice and its editor. ","0.2 c.f. (1 archives box)",,76788848,
7664249,7664249,http://www.worldcat.org/oclc/53060537,ArchivalResource,"Student orientation packets, 1970-1979.","Series contains materials provided to students at their initial enrollment at UW-River Falls. Included are pamphlets outlining new student orientation (1970-1976), financial aid, veteran's benefits, student housing, student health services and student organizations. Also included are handbooks given to parents of enrolled students (1971-1979), a student job description brochure (1973-1974), and several handouts for students and faculty advisors regarding pre-registration, class schedules, test-out programs, student deferments, independent student status and out of state reciprocity. ","0.4 c.f. (1 archives box)",,76788848,
7420419,7420419,http://www.worldcat.org/oclc/40234200,ArchivalResource,"Diary, 1863.","Diary of a private in Co. F, Twenty-eighth Regiment Wisconsin Volunteers, describing army life and maneuvers in the lower Mississippi area and along the Yazoo River; and biographical notes. ","0.2 c.f. (1 v.)",,76788848,
7806850,7806850,http://www.worldcat.org/oclc/61521800,ArchivalResource,"Ames Laboratory School, 1938-1979.","This series contains material related to the University of Wisconsin-River Falls' Ames Laboratory School.  The records are composed of practice reports from student teachers (1939-1953), attendence records (1961-1966), and departmental correspondence as well as miscellaneous proposals, applications, directories, PTA papers, and two scrapbooks. ","2.6 c.f. (8 archives boxes)",,76788848,
7942462,7942462,http://www.worldcat.org/oclc/65171654,ArchivalResource,"Faculty ratings, 1968-1970.","This series includes lists and forms evaluating the teaching abilities of the University of Wisconsin-River Falls faculty and staff. ","0.2 c.f. (1 archives box)",,76788848,
7942463,7942463,http://www.worldcat.org/oclc/65171670,ArchivalResource,"Assistant Chancellor, 1965-1984 : general correspondence.",,"2 c.f. (5 archives boxes)",,76788848,
8002022,8002022,http://www.worldcat.org/oclc/69991484,ArchivalResource,"Student voice, 1948-1969, supplements, extras and summer sessions.","This series contains summer session, extras, and other supplemental issues of the Student Voice newspaper. ","1.2 c.f. (3 archives boxes)",,76788848,
8035407,8035407,http://www.worldcat.org/oclc/70687951,ArchivalResource,"William Munns subject files, 1967-1990.","This series contains the subject files of former Dean of Students, William Munns.  Materials include financial reports, information on campus housing, faculty ratings, student correspondence, and a wide variety of other materials.  This series has not been fully processed.  See Archivist for more information. ","22.2 c.f. (23 archives boxes)",,76788848,
7806851,7806851,http://www.worldcat.org/oclc/61521808,ArchivalResource,"Records of practice teachers, 1901-1913.","This series contains evaluations of student teachers at the University of Wisconsin--River Falls and related materials on observation, pedagogy, and general methods. ","0.2 c.f. (1 archives box)",,76788848,
7430149,7430149,http://www.worldcat.org/oclc/40795095,ArchivalResource,"Minutes, 1907-1957.","Minutes documenting the organizational and community service activities of this organization and of the Grantsburg lodge of the Independent Order of Odd Fellows. ","0.6 c.f. (2 archives boxes)",,76788848,
7904252,7904252,http://www.worldcat.org/oclc/63898414,ArchivalResource,"AWSUF/TAUWF, 1942-1978.","This is an artificially created series coming from several sources, containing news clippings, press releases, meeting minutes and proceedings, reports and correspondence relating to the AWSUF/TAUWF.  A major portion of the River Falls chapter materials were originally processed as River Falls Mss AN and were donated by Nicholas Jadinak in 1967.  The Wisconsin Historical Society transferred ownership back to UW-RF in the early 2000's.  The original series Mss AN was disbanded and interfiled with this collection. ","1 c.f. (7 archives boxes)",,76788848,
7942450,7942450,http://www.worldcat.org/oclc/65171355,ArchivalResource,"Saint Croix Valley Summer Theatre, 1966-1978.","This series contains correspondence regarding employment; company rosters; financial records; production programs; promotional materials; and foundation information.  Additions to the collection were received in 1982 and 1983 containing general correspondence and miscellaneous budget information. ","1.2 c.f. (6 archives boxes)",,76788848,
7805867,7805867,http://www.worldcat.org/oclc/61447758,ArchivalResource,"English themes, 1940-1942.","This series contains English Composition Class themes from the University of Wisconsin-River Falls.  Composition topics include the effects of television on children, usage and evolution of the English language, censorship, and prayer in public schools. ","0.8 c.f. (2 archives boxes)",,76788848,
7636707,7636707,http://www.worldcat.org/oclc/51239656,ArchivalResource,"Correspondence with other state teachers college presidents, 1912-1966.","Correspondence, 1912-1914, 1926-1966, concerning cooperative programs, policies being implemented on campuses, planning for state colleges, State College Athletic Conference minutes, basic course requirements and course offerings. ","0.4 c.f. (1 archives box)",,76788848,
7876583,7876583,http://www.worldcat.org/oclc/62865769,ArchivalResource,"Administrative subject file, 1959-","This series contains various graduate department course syllabi (1966-1972); gradute faculty circular letters and bulletins; graduate faculty nominations (1960's-70's); Graduate School catalogs and class schedules (1960/62-); accreditation materials (1962-1967); studies and surveys of the department (1965-1974); and miscellany including Graduate School releases, course proposals, summaries of theses, and promotional materials. ","1.8 c.f. (5 archives boxes)",,76788848,
7815755,7815755,http://www.worldcat.org/oclc/62460278,ArchivalResource,"Graduate School dean : general correspondence, 1962-1980.","This series contains the general correspondence of the Graduate Dean (1962-1977) and correspondence with the Danforth Foundation (1976-1980) as well as letters of inquiry regarding the Graduate School. ","5 c.f. (13 archives boxes)",,76788848,
7788864,7788864,http://www.worldcat.org/oclc/60811380,ArchivalResource,"College activities fund, 1933-1946.","This series contains receipts and other documentation showing expenditures for goods and services used or provided by the University of Wisconsin-River Falls.  Some of the expenditure categories include student senate, athletics, health services, forensics, student publications, lectures and entertainment, and summer school. ","1.8 c.f. (4 archives boxes and one envelope)",,76788848,
7779000,7779000,http://www.worldcat.org/oclc/60413298,ArchivalResource,"History department : department chairmen subject files, 1958-1986.","This series contains information related to the History Department including budget materials; annual reports; departmental meeting minutes;  course listings and class schedules; assistantship and staff position applications; scattered graduate program materials; correspondence and miscellaneous papers of former department chair and professor emeriti, Edward Peterson; departmental correspondence (1968-82); a class load analysis (1970-75); materials relating to a proposed departmental move to North Hall or the Kleinpell Fine Arts building (1973-79); departmental notices (1974-84); and other miscellaneous materials related to the history department. The bulk of this collection pertains to the late 1960's and 1970's. ","7.2 c.f. (19 archives boxes)",,76788848,
8011106,8011106,http://www.worldcat.org/oclc/70184800,ArchivalResource,"Gordon Olson papers, 1963-1971.","This series contains history papers and class notes written by Gordon Olson, a student at UWRF during the middle 1960's-early 1970's.  They serve as a representative sample of what was expected from a history student during this time period. See the Collection Register for paper topics and dates. ","0.8 c.f. (2 archives boxes)",,76788848,
7426429,7426429,http://www.worldcat.org/oclc/40442186,ArchivalResource,"Papers, 1874-1890, 1919-1934.","Papers of Nels Jenson (born Niels Johan Jenssen) including two journals, 1874-1887, 1890 (in Norwegian with an English translation, and a corrected translation), detailing his boyhood in Norway, his immigration to the United States, and settling in Hudson, Wis., in 1888; correspondence, 1919-1934, n.d., including letters from his son Olaf in Whitefish, Montana; and writings by Jenson. ","0.1 c.f. (2 folders)",,76788848,
7998822,7998822,http://www.worldcat.org/oclc/69683044,ArchivalResource,"Student and faculty directories, 1919-","This series contains UW-River Falls student and faculty directories. Directories generally include name and contact information as well as hometown, major, and year of study for students. ","1.8 c.f. (5 archives boxes)",,76788848,
7778998,7778998,http://www.worldcat.org/oclc/60413266,ArchivalResource,"Art department subject files, 1951-1970.","This collection contains art department  budget materials (1958-76); biographical information on James Crane; a class enrollment list (1975-76); departmental correspondence; programs, brochures and pamplets (1959-63); planning information in regard to classroom and gallery space in the Kleinpell Fine Arts building including a Wisconsin State University Fine Arts Building Program Statement, January 6, 1967; Gallery 101 exhibit information (1974-83); proposals, news releases, correspondence and other materials on the progress of female higher education students in Wisconsin, including a Report of the Governor Warren P. Knowles' Commission on the Status of Women, March 1965; and the Report to the Board. ","3 c.f. (8 archives boxes)",,76788848,
7876582,7876582,http://www.worldcat.org/oclc/62865737,ArchivalResource,"Graduate Council subject files, 1965-","This series contains all master's theses (Plan ""A"") and master's papers (Plan ""B"")  written by graduate students at UW-River Falls. ","68 c.f. (29 record center cartons, 19 archives boxes and 30 c.f. of volumes)",,76788848,
7799689,7799689,http://www.worldcat.org/oclc/61281454,ArchivalResource,"Social Science and History Department files, 1954-1966.","This series contains files on several chairmen of the Social Science Department: Dr. Walker Wyman (until mid-1962); Dr. Charles J. Graham (1962-1963); Dr. Edward Peterson (1963-1966), who went on to become the first chairman of the newly organized History Department; as well as information on History Professor, Dr. James T. King.  This series also contains valuable materials on the institutional and departmental history of the University. ","1.2 c.f. (3 archives boxes)",,76788848,
7942477,7942477,http://www.worldcat.org/oclc/65172092,ArchivalResource,"Undergraduate class schedules, 1947-","This series contains the undergraduate class schedules for the University of Wisconsin--River Falls. ","0.8 c.f. (2 archives boxes)",,76788848,
7876580,7876580,http://www.worldcat.org/oclc/62865686,ArchivalResource,"Council of Graduate Deans, 1965-1968.","This series contains directives from the Board of Regents as well as reports and newsletters to the Graduate Deans throughout the University System. ","0.2 c.f. (1 archives box)",,76788848,
7636774,7636774,http://www.worldcat.org/oclc/51246053,ArchivalResource,"Correspondence with Department of Public Instruction, 1912-1965.","Correspondence regarding legislation affecting education, accreditation, curriculum changes, proficiency examinations for the licensing and certifying of teachers, and workshops and seminars. ","0.2 c.f. (1 archives box)",,76788848,
7942478,7942478,http://www.worldcat.org/oclc/65172108,ArchivalResource,"Area Research Center (ARC), 1935-","This series contains administrative reports, evaluations, accessions, and correspondence to patrons who have requested research for the ARC.  Due to confidential patron correpondence, public use of this collection is restricted. ","12 c.f. (30 archives boxes)",,76788848,
8355928,8355928,http://www.worldcat.org/oclc/9228464,ArchivalResource,"The French connection to Sir Louis Campeau : 1500's to 1981, twelve generations / compiled by Roger Antoine Campeau. 1981.","Typescript (photocopy). ","1 v. : port. ; 30 cm.",,76788848,
7430224,7430224,http://www.worldcat.org/oclc/40808202,ArchivalResource,"Records, 1896-1968 [microform].","Records of a Norwegian Lutheran church, founded in 1896 in the Town of Garfield; including baptismal, communion, confirmation, and marriage records. ","1 reel of microfilm (35 mm.)",,76788848,
7779188,7779188,http://www.worldcat.org/oclc/60456130,ArchivalResource,"Registrar : bulletins, 1909-1975.","This series contains several obsolete university publications including the Alumni Bulletin, the Falcon Report, the Educational Bulletin, the Agricultural Bulletin, and the Centennial Addresses Bulletin.  The university stopped issuing publications under the ""Bulletin"" title in the 1970's. ","1.2 c.f. (1 archives box and 5 volumes)",,76788848,
7805863,7805863,http://www.worldcat.org/oclc/61447646,ArchivalResource,"John Oosterdorp papers, 1952-1969.","This collection contains Speech Department correspondence; departmental and committee meeting materials; faculty position inquiries; records relating to the Consortium of Research Development, Cooperative Educational Service Agency, and the American National Theater and Academy; and grant guidelines and proposals.  This series also contains a wide variety of miscellaneous materials such as student papers, teaching notes, and family photographs relating to Oostendorp's years before he began teaching in River Falls. ","5.2 c.f. (13 archives boxes)",,76788848,
