RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6617898,6617898,http://special.lib.umn.edu/findaid/xml/mo-03.0.xml,ArchivalResource,"Records from the Offices  of Minnesota Orchestra Music Directors 1962-2002","Includes records for  Minnesota Orchestra Music Directors: Skrowaczewski, Marriner, de Waart, and  Oue. Materials in these files generally include office correspondence and  calendars.","15 boxes; (5.2 linear feet)",,85524165,
6617913,6617913,http://special.lib.umn.edu/findaid/xml/mo-05.4.xml,ArchivalResource,"Minnesota Orchestra Box  Office Records 1941-2006","The collection documents  ticket sales and activities of the box office.","53 boxes",,85524165,
6618348,6618348,http://special.lib.umn.edu/findaid/xml/paa086.xml,ArchivalResource,"Ponick Laurel and Hardy  Collection 1924-1987","Photographic stills,  prints, autographed photos, articles, clippings and other memorabilia related  to Stan Laurel and Oliver Hardy (as Laurel and Hardy,) actors and  comedians.","10  boxes; ( 5 cubic feet)",,85524165,
6618301,6618301,http://special.lib.umn.edu/findaid/xml/paa036.xml,ArchivalResource,"Star Trek script  collection 1966-1968","Collection includes  screenplays, record albums and books from the original Star Trek television  series.","19 boxes",,85524165,
6618331,6618331,http://special.lib.umn.edu/findaid/xml/paa068.xml,ArchivalResource,"The Kellett Players  papers 1927-1952 (bulk 1927-1934)","Collection contains  programs, newsletters and clippings.","1 folder",,85524165,
6618351,6618351,http://special.lib.umn.edu/findaid/xml/paa089.xml,ArchivalResource,"Gilbertson Orpheum Theater scrapbook 1915-1917","The collection consists of a scrapbook with many mounted and loose ephemera and clippings having to do with the St. Paul Orpheum Theater and cinema of the mid nineteen teens, as well as local news clips and personal items including letters, photos, dance cards, etc.","1 box; (.25 linear feet)",,85524165,
6618335,6618335,http://special.lib.umn.edu/findaid/xml/paa073.xml,ArchivalResource,"New Dance Ensemble  records 1980-1995, undated","This collection  contains business records, correspondence, financial records, audiovisual  materials, and photographs of the New Dance Ensemble which incorporated in  1981. Founded in Minneapolis, Minnesota under the artistic direction of Linda  Shapiro and Leigh Dillard, its stated mission was to create a modern dance  repertory company, encouraging experimentation in dance. The New Dance Ensemble  ceased operations on May 31, 1994.","17.85 cubic  feet (12 Paige boxes; 1 Hollinger box; 4 flat boxes; 1 slide  box)",,85524165,
6618314,6618314,http://special.lib.umn.edu/findaid/xml/paa049.xml,ArchivalResource,"Holak  collection approximately 1908-1923","Collection contains 174  colored renderings and 8 pencil sketches of stage design for fraternal  organizations.","8  boxes",,85524165,
6618333,6618333,http://special.lib.umn.edu/findaid/xml/paa070.xml,ArchivalResource,"Firehouse Theatre  papers 1965-1969","Collection contains  posters, programs, clippings and publications of the Firehouse Theatre.","2 boxes",,85524165,
6617899,6617899,http://special.lib.umn.edu/findaid/xml/mo-03.1.xml,ArchivalResource,"Records from the Office of Stanislaw  Skrowaczewski 1962-85","Contains correspondence to and from  Maestro Skrowaczewski regarding his role as music director and his professional  activities around the world.","4 boxes; (1.8  linear feet)",,85524165,
6618264,6618264,http://special.lib.umn.edu/findaid/xml/PA12O-Cullen.xml,ArchivalResource,"Jenny Cullen Collection 1944-2000","A collection of  correspondence between Kittleson and Cullen, correspondence regarding Jenny  Cullen, photographs, articles, and a biographical sketch about her.","1 box; (2.5 linear inches)",,85524165,
6618328,6618328,http://special.lib.umn.edu/findaid/xml/paa064.xml,ArchivalResource,"Minnesota Dance  Alliance records 1979-2005","The collection contains administrative files, financial records, grants, production related materials, outreach and publications, external professional organizations, audio/visual materials and artists files.","58 boxes (60.5  cubic feet)",,85524165,
6618261,6618261,http://special.lib.umn.edu/findaid/xml/PA12L-Denecke.xml,ArchivalResource,"Henry Denecke, Jr.  Interview May 1993","This collection includes  audio cassette tapes and transcriptions of an interview of former Minneapolis  Symphony Orchestra timpanist by current Minnesota Orchestra timpanist, Peter  Kogan.","1 box; (2.5 linear inches)",,85524165,
6618346,6618346,http://special.lib.umn.edu/findaid/xml/paa084.xml,ArchivalResource,"Bel Canto Voices collection 1976-2005","Collection contains  scrapbooks, correspondence, publicity, administrative and A/V materials   for Bel Canto Voices.","11 boxes",,85524165,
6617931,6617931,http://special.lib.umn.edu/findaid/xml/mo-09.3.xml,ArchivalResource,"Minnesota Orchestra Press  Releases 1971-[ongoing]","A chronological  collection of press releases created by the Orchestra's public relations office  regarding Orchestra concerts, events sponsored by the Orchestral Association,  and news about music directors, conductors, musicians, and staff.","11 boxes",,85524165,
6617917,6617917,http://special.lib.umn.edu/findaid/xml/mo-05.8.xml,ArchivalResource,"Minnesota Orchestra Development Office Records 1927-2007 (bulk  1954-2007)","The collection includes correspondence, grant applications and  reports, and Guaranty Fund files, scrapbooks, and detailed records.","40 boxes",,85524165,
6618345,6618345,http://special.lib.umn.edu/findaid/xml/paa083.xml,ArchivalResource,"Theatre St. Paul  Collection 1956-1965","Collection contains  programs, flyers, photographs and clippings from an important professional  theater operating in St. Paul, MN.","2  boxes; ca. 1 cu. foot",,85524165,
6617934,6617934,http://special.lib.umn.edu/findaid/xml/mo-12.4.xml,ArchivalResource,"Minnesota Orchestra  Film and Video Recordings 1953-2001","The collection includes  films and videos of the Orchestra in a variety of formats.","577 video  recordings; 44 film reels",,85524165,
6617914,6617914,http://special.lib.umn.edu/findaid/xml/mo-05.5.xml,ArchivalResource,"Minnesota Orchestra  Operations Records 1972-96","These records document  activities of Operations and contain general office files, records of labor  negotiations and other personnel issues, and files relating to numerous events  sponsored by the Orchestra, both orchestral concerts and presentations  sponsored by Orchestra Hall.","13 boxes; (4.8 linear feet)",,85524165,
6618324,6618324,http://special.lib.umn.edu/findaid/xml/paa060.xml,ArchivalResource,"Zella Z. Sweitzer Dodge  collection 1892-1913","Collection contains  plays, scripts, notebooks, photo albums, playbills, clippings and scrapbooks.","2 boxes",,85524165,
6618306,6618306,http://special.lib.umn.edu/findaid/xml/paa041.xml,ArchivalResource,"Axel Lindahl  collection 1895-1984?","Collection contains  artwork and sketchbooks of stage backdrops by Minnesota artist Axel  Lindahl.","4  boxes",,85524165,
6618313,6618313,http://special.lib.umn.edu/findaid/xml/paa048.xml,ArchivalResource,"Chimera Theatre  papers 1970-1984","Collection contains  posters, programs, workshop and audition announcements, letters and clippings.","1 box; (.3 cubic feet)",,85524165,
6618341,6618341,http://special.lib.umn.edu/findaid/xml/paa079.xml,ArchivalResource,"Donald Fogelberg theater collection 1972-1979","Collection contains  doctoral dissertation, supporting photos and audio interviews.","1 box; (1 linear foot)",,85524165,
6618300,6618300,http://special.lib.umn.edu/findaid/xml/paa035.xml,ArchivalResource,"William F. Davidson  papers 1934-1983","Collection contains  correspondence, royalty statements, biographical sketches, clippings,  photographs, scripts and published plays written by William Davidson.","3 boxes; (1.5 linear feet)",,85524165,
6617909,6617909,http://special.lib.umn.edu/findaid/xml/mo-05.10.xml,ArchivalResource,"Minnesota Orchestra  Education Department Records 1960-2004 Bulk 1966-2004","The collection includes  office files that document the activities of various Education staff as they  coordinated activities with volunteers from the Young People’s Symphony  Orchestra Association (YPSCA) and WAMSO (Women’s Association of the Minneapolis  Symphony Orchestra).",11boxes,,85524165,
6618330,6618330,http://special.lib.umn.edu/findaid/xml/paa066.xml,ArchivalResource,"Mike Steele  Papers 1969-1999","The collection includes  clippings/articles written by critic Mike Steele, primarily pertaining to  dance, as well as research materials for these articles.","5 boxes; (7.5 linear feet)",,85524165,
6618265,6618265,http://special.lib.umn.edu/findaid/xml/PA12P.xml,ArchivalResource,"Brian Newhouse  Collection 2003","Compact discs from  Newhouse's one-hour MPR program: A Century in Sound. The Minnesota Orchestra  Turns 100. Included are recorded interviews and other source materials for the  broadcast.","12 compact  discs",,85524165,
6618286,6618286,http://special.lib.umn.edu/findaid/xml/paa021.xml,ArchivalResource,"Thomas Russell  papers 1926-1942","Collection contains  programs and clippings.","1 box; (0.25 cubic feet)",,85524165,
6617938,6617938,http://special.lib.umn.edu/findaid/xml/mo-13.2.xml,ArchivalResource,"Minnesota Orchestra  Realia 1952-present","Consists of memorabilia  such as tee shirts, buttons, awards, plaques, proclamations, etc.","7 boxes",,85524165,
6618282,6618282,http://special.lib.umn.edu/findaid/xml/paa017.xml,ArchivalResource,"Malcolm Dana McMillan  papers 1908-1936","Collection contains  correspondence, clippings, programs, musical compositions, scrapbooks,  financial records, photos and other papers relating to Malcolm McMillan’s  career and the activities of the Orpheus Club.","1.5 cubic feet",,85524165,
6618275,6618275,http://special.lib.umn.edu/findaid/xml/paa008.xml,ArchivalResource,"Frederick Hilgendorf  papers 1896-1966","Collection contains  correspondence, diaries, clippings, certificates and diplomas, copies of 72  plays directed by Hilgendorf, phonograph recordings and photos.","5 boxes",,85524165,
6617910,6617910,http://special.lib.umn.edu/findaid/xml/mo-05.1.xml,ArchivalResource,"Minnesota Orchestra  Public Affairs Department 1957-2005","The collection contains  office files relating to public relations activities and Orchestra projects and  concerts. Also included are biographical and clippings files about the music  directors and documentation relating to the 90th anniversary and the  centennial.","43 boxes",,85524165,
6617939,6617939,http://special.lib.umn.edu/findaid/xml/mo-14.xml,ArchivalResource,"Minnesota Orchestra  Historical Materials 1892-2004","These materials include  letters, newspapers, publications, etc. that were collected at various times by  various people and constitute an historical archive of the Orchestra. They  include items created by or about people associated with the  Orchestra.","10 boxes",,85524165,
6618337,6618337,http://special.lib.umn.edu/findaid/xml/paa075.xml,ArchivalResource,"Northwest Studios  Collection no date","A collection of  original watercolor, gouache, and pencil renderings of scene designs for the  stage.","3  boxes; (ca. 3 cubic feet)",,85524165,
6618279,6618279,http://special.lib.umn.edu/findaid/xml/paa013.xml,ArchivalResource,"Ella Richards  papers 1890-1965","Collection contains the  papers of Ella Richards, a piano teacher in St. Paul, Minnesota.","0.5 cubic  feet",,85524165,
6618312,6618312,http://special.lib.umn.edu/findaid/xml/paa047.xml,ArchivalResource,"Minnesota Dance Theatre  Records 1964-1989","Collection contains  correspondence, financial records, programs, posters, photographs, slides,  video and audio tapes, scene designs and costume sketches together with  development materials and publication.","102 cubic feet",,85524165,
6618281,6618281,http://special.lib.umn.edu/findaid/xml/paa015.xml,ArchivalResource,"Anna Pavlova  papers 1914-1915","Collection contains  papers documenting the career of the prima ballerina, Anna Pavlova.","0.25 cubic  feet",,85524165,
6617940,6617940,http://special.lib.umn.edu/findaid/xml/mo_6.9.xml,ArchivalResource,"100th Anniversary  Celebrations 1953-2003","This series documents  the events surrounding the 100th anniversary of the Minnesota Orchestra,  celebrated during the 2002-2003 season.","5  boxes",,85524165,
6618287,6618287,http://special.lib.umn.edu/findaid/xml/paa022.xml,ArchivalResource,"Frederick Gaines  papers 1958-[ongoing]","The collection includes  correspondence and drafts of Frederick Gaines’ plays.","73 boxes; (33.75 linear feet)",,85524165,
6618263,6618263,http://special.lib.umn.edu/findaid/xml/PA12N.xml,ArchivalResource,"Scrapbook and  clippings 1906-08, 1944-49, 1986-97","A collection of programs  and newspaper clippings from various periods in the history of the Minnesota  Orchestra.","1 box; (3 linear inches)",,85524165,
6618295,6618295,http://special.lib.umn.edu/findaid/xml/paa030.xml,ArchivalResource,"L.N. Scott  scrapbooks 1892-1937","Collection is composed  of 39 volumes of scrapbooks collected by Louis N. Scott during his tenure as a  theater and opera manager in Minneapolis and St. Paul, Minnesota.","54 cubic feet",,85524165,
6618353,6618353,http://special.lib.umn.edu/findaid/xml/paa092.xml,ArchivalResource,"Masque Theatre  Records 1982-2008","The collection contains  prompt books, costume sketches, photos, videos and DVDs, operational and other  materials related to a youth-focused theater and school based in Rochester,  MN.","boxes; (179 linear feet)",,85524165,
6617911,6617911,http://special.lib.umn.edu/findaid/xml/mo-05.2.xml,ArchivalResource,"Minnesota Orchestra  Marketing Department Records 1955-98","The collection includes  correspondence, Marketing Committee meeting reports, staff reports on specific  series, marketing summaries, and marketing brochures.","38 boxes",,85524165,
6617915,6617915,http://special.lib.umn.edu/findaid/xml/mo-05.6.xml,ArchivalResource,"Minnesota Orchestra  Personnel Department Records 1952-2006","The collection includes  early materials from numerous offices relating to personnel issues, records of  labor negotiations, and rehearsal, concert, and hiring records from the  Personnel Department.","46 boxes",,85524165,
6618285,6618285,http://special.lib.umn.edu/findaid/xml/paa020.xml,ArchivalResource,"Gwendolyn Trent Harvey  papers 1930s-1940s","Collection contains  programs and clippings.","1 boxes; (0.25 cubic feet)",,85524165,
6618268,6618268,http://special.lib.umn.edu/findaid/xml/paa001.xml,ArchivalResource,"Fridley Footlighters  papers 1959-1967","Collection contains  minutes, correspondence, legal documents, working papers, clippings, programs,  financial reports, production material, newsletters, committee reports, a  scrapbook, posters and personnel cards relating to the Fridley  Footlighters.","4  boxes",,85524165,
6617920,6617920,http://special.lib.umn.edu/findaid/xml/mo-06.2.xml,ArchivalResource,"75th Anniversary Records 1975-80","This collection documents the series of  events celebrating the 75th anniversary of the Minnesota Orchestra. Two  activities that are extensively documented are the Composers Competition, won  by William T. McKinley, and the fund raising and publication of the book, . Ovation","3 boxes; (1  linear foot)",,85524165,
6618310,6618310,http://special.lib.umn.edu/findaid/xml/paa045.xml,ArchivalResource,"At the Foot of the Mountain 1974-1991","Files containing meeting minutes, funding, productions, financial records, and audio/video tapes from past productions","; 240 cubic feet",,85524165,
6618257,6618257,http://special.lib.umn.edu/findaid/xml/PA12G-Grange.xml,ArchivalResource,"Mary La Grange scrapbook 1914-41","The collection seems to  be parts of a disbound scrapbook. Many pages have been cut into smaller pieces.  The scrapbook documents performances sponsored by the Minnesota Orchestral  Association and/or The University of Minnesota Artists’ Series. It consists of  clippings, programs and pages of programs, and other information about the  artists.","1 box; (2.5 linear inches)",,85524165,
6618305,6618305,http://special.lib.umn.edu/findaid/xml/paa040.xml,ArchivalResource,"The Metropolitan Opera  on tour : Northrop Auditorium 1945-1986","Collection consists of  photographs, programs and slides of the Metropolitan Opera on Tour at Northrop  Auditorium.","4 boxes; (1.75 linear feet)",,85524165,
6617924,6617924,http://special.lib.umn.edu/findaid/xml/mo-06.6.xml,ArchivalResource,"Sommerfest Records 1980-96","Sommerfest was  inaugurated in 1980 as Viennese Sommerfest, a summer music festival. Maestro  Leonard Slatkin was the artistic director of the festival during the 1980s. The  collection contains office records that document the artistic planning,  publicity, operations, and box office activities. This series also contains one  box of materials (20 folders) from MusicFest, a ""replacement"" for Sommerfest  that lasted only one season, 2001-2002.","19 boxes; (7 linear feet)",,85524165,
6618342,6618342,http://special.lib.umn.edu/findaid/xml/paa080.xml,ArchivalResource,"Tanya Moiseiwitsch  Collection 1964-1981","A collection of  original costume design drawings and sketches made for the Guthrie Theater, The  Stratford Festival (Canada) and others.","3 boxes,",,85524165,
6618319,6618319,http://special.lib.umn.edu/findaid/xml/paa055.xml,ArchivalResource,"Gertrude Lippincott  collection 1925-1995","Collection contains  correspondence, course materials, photographs, programs, publications by and  about Lippincott, an extensive clippings collection, notecards, books and  newsletters and three audio cassettes.","16 boxes; (9 cubic ft.)",,85524165,
6617937,6617937,http://special.lib.umn.edu/findaid/xml/mo-13.1.xml,ArchivalResource,"Minnesota Orchestra  Posters 1949-2000 (bulk 1970-2000)","The posters in this  collection represent over thirty years of promotional activity of the Minnesota  Orchestra. It is a sample of posters created for the Orchestra, not a complete  collection.","Approximately  200 posters",,85524165,
6618296,6618296,http://special.lib.umn.edu/findaid/xml/paa031.xml,ArchivalResource,"Adler movie  stills 1942-1969","Collection includes  movie stills and various promotional materials for movies distributed between  1942 and 1969.","141 cubic  feet",,85524165,
6618262,6618262,http://special.lib.umn.edu/findaid/xml/PA12M-Cummings.xml,ArchivalResource,"Dorothy Cummings  Collection 1949-86","The collection includes  photographs of famous performers autographed to Dorothy and a scrapbook  compiled for her retirement.","1 box; (2 linear inches)",,85524165,
6617894,6617894,http://special.lib.umn.edu/findaid/xml/mo-02.2.xml,ArchivalResource,"President's Records:  Richard M. Cisek 1953-90","The collection  documents Cisek’s activities as both General Manager and President and reflects  the breadth of his involvement with all areas of Orchestra operations.","35 boxes (14 linear  feet)",,85524165,
6618260,6618260,http://special.lib.umn.edu/findaid/xml/PA12K-Janossy.xml,ArchivalResource,"Gustav S. Janossy's  Music Books 1938-77 (bulk 1938-47)","Jánossy’s music books  include photocopies of newspaper clippings, programs, letters, and photographs  that document the years he spent with the M.S.O.","1 box; (5 linear inches)",,85524165,
6617907,6617907,http://special.lib.umn.edu/findaid/xml/mo-04.5.xml,ArchivalResource,"Robert R. Neu's Files 1986-2007","The collection includes  personnel records, administrative records, and programming files from the  tenure of Robert Neu and his predecessors.","38 boxes",,85524165,
6618316,6618316,http://special.lib.umn.edu/findaid/xml/paa051.xml,ArchivalResource,"Young People's Symphony  Concert Association collection 1911-2002","The collection  comprises administrative and financial records and correspondence, fundraising  records, articles, programs and schedules, auditions, teachers' guides, school  lists, newspaper clippings, audio tapes and miscellaneous notes.","10 boxes +  recordings",,85524165,
6618329,6618329,http://special.lib.umn.edu/findaid/xml/paa065.xml,ArchivalResource,"Gene Gutchë Papers 1904-2001 (bulk 1955-1984)","Collection contains  score manuscripts, published scores, proofs, correspondence, programs, and  clippings. Also includes scrapbooks, books, journals, photographs, business  records, personal financial records, legal documents, CDs, LPs, open-reel  tapes, cassette tapes, and memorabilia.","62 cubic feet",,85524165,
6617897,6617897,http://special.lib.umn.edu/findaid/xml/mo-02.5.xml,ArchivalResource,"President's Records:  Michael Henson 2007-2008","This collection  contains office records from the tenure of President Michael Henson. They  document the extensive range of activities and responsibilities of the  Orchestra President.","1  box; ( linear feet)",,85524165,
6618303,6618303,http://special.lib.umn.edu/findaid/xml/paa038.xml,ArchivalResource,"Truly Trousdale Latchaw  collection circa 1980s","Collection contains  sheet music, posters, playbills and research notes on the theatre, Mormon  heritage and family history.","6 cubic feet",,85524165,
6618250,6618250,http://special.lib.umn.edu/findaid/xml/pa085.xml,ArchivalResource,"James Sewell Ballet  Records 1991-2005","The collection consists  of records from the first ten years of operation of this dance company based in  Minneapolis, MN. Business correspondence, development material, publicity,  reviews, performance activity and in-house publications form the first  installment of records deposited in the Performing Arts Archives.","11  boxes; (ca. 16 cubic feet)",,85524165,
6618278,6618278,http://special.lib.umn.edu/findaid/xml/paa011.xml,ArchivalResource,"Wormser  collection 1831-1921","Collection contains  19th and 20th century German plays, collected by Jean Wormser.","3.5 cu. ft.",,85524165,
6617902,6617902,http://special.lib.umn.edu/findaid/xml/mo-03.4.xml,ArchivalResource,"Records from the Office of Eiji Oue 1995-2002","Contains a small amount of correspondence  and information about tours during Oue's tenure. Majority of collection  consists of cumulative files kept by Oue's assistant, Michael Pelton, that are  chronological files of all correspondence from Oue and Pelton.","7 boxes; (3.5  linear feet)",,85524165,
6617895,6617895,http://special.lib.umn.edu/findaid/xml/mo-02.3.xml,ArchivalResource,"President's Records:  David Hyslop 1970-2003 (bulk 1987-2003)","This collection  contains office records from the tenures of Presidents Cisek, Borda, McBurney,  and Hyslop due to the ongoing and overlapping nature of the work of the  President. They document the extensive range of activities and responsibilities  of the Orchestra President.","33 boxes",,85524165,
6618327,6618327,http://special.lib.umn.edu/findaid/xml/paa063.xml,ArchivalResource,"Robert Corrigan  papers 1946-1993","Collection contains  correspondence, publications, speeches, lectures, audio materials, meeting  agendas, clippings, notes, photographs, plays and scrapbooks.","31 boxes",,85524165,
6618356,6618356,http://special.lib.umn.edu/findaid/xml/paa117.xml,ArchivalResource,"Minnesota Dance Pioneer  Oral History Project 1979-2013","This collection  contains transcripts and DVD recordings of interviews","2  boxes; 3 cubic feet",,85524165,
6618325,6618325,http://special.lib.umn.edu/findaid/xml/paa061.xml,ArchivalResource,"George H. Harrison  papers 1923-1935","Collection contains  photographs, sheet music, programs, flyers, correspondence and clippings.","1/2 box; (0.25 linear feet)",,85524165,
6618349,6618349,http://special.lib.umn.edu/findaid/xml/paa087.xml,ArchivalResource,"Hal Goldman papers 1950-1990s","The collection primarily contains scripts for radio, television and film written or cowritten by Hal Goldman.","51 boxes; (26 linear feet)",,85524165,
6618288,6618288,http://special.lib.umn.edu/findaid/xml/paa023.xml,ArchivalResource,"North Star Drama Guild  papers 1946-1948","Collection contains  photographs, publicity materials and programs for plays performed by the North  Star Drama Guild.","1 box",,85524165,
6618272,6618272,http://special.lib.umn.edu/findaid/xml/paa005.xml,ArchivalResource,"Marie Gale Bainbridge  collection 1915-1933, 1960s","Collection includes  reviews, programs, and articles about the Bainbridge Players and about  individual actors and actresses in the company.","2 cubic feet",,85524165,
6618326,6618326,http://special.lib.umn.edu/findaid/xml/paa062.xml,ArchivalResource,"Robert Edmond Jones  collection 1910s-1954?","Collection contains  original drawings by Robert Edmond Jones.","1 portfolio",,85524165,
6618317,6618317,http://special.lib.umn.edu/findaid/xml/paa052.xml,ArchivalResource,"Desmond Heeley  collection 1991","Collection contains ten  costume sketches and one setting model for the production of performed by the University of  Minnesota Theatre Department, February 1991. Oedipus Rex","1  box",,85524165,
6618292,6618292,http://special.lib.umn.edu/findaid/xml/paa027.xml,ArchivalResource,"Theatre in the Round  papers 1953-1978","Collection contains  production materials, board minutes, correspondence, contracts, articles of  incorporation, tax statements, financial reports, and detailed ticket sales and  membership information.","14 boxes",,85524165,
6617925,6617925,http://special.lib.umn.edu/findaid/xml/mo-06.7.xml,ArchivalResource,"Minnesota Orchestra Pops  Records 1980-95","These files document  planning and audience development for Night at the Pops (1980s) and early  Cabaret Pops in the 1990s.","4 boxes; (1.2 linear feet)",,85524165,
6618309,6618309,http://special.lib.umn.edu/findaid/xml/paa044.xml,ArchivalResource,"Great Western Stage  Equipment Company collection 1920s-1964","Collection contains  rough drafts, refined pencil sketches, colored renderings, technical drawings  and completed installation photographs of artists George F. Moody and Don  Carlos DuBois.","12  boxes",,85524165,
6618321,6618321,http://special.lib.umn.edu/findaid/xml/paa057.xml,ArchivalResource,"Creative Theatre  Unlimited records 1980-1995","Collection contains  advertising, correspondence, financial documents, oral histories, class  materials and program materials.","12 boxes",,85524165,
6617926,6617926,http://special.lib.umn.edu/findaid/xml/mo-06.8.xml,ArchivalResource,"Minnesota Orchestra  Visual Entertainment (MOVE) Records 1995-2003","The collection includes  brand books, videocassettes, and other video products of three children's  stories under the NotesAlive brand name.","14  boxes",,85524165,
6617918,6617918,http://special.lib.umn.edu/findaid/xml/mo-05.9.xml,ArchivalResource,"Minnesota Orchestra Hall  Facilities Records 1974-86","These records contain  routine correspondence and information regarding the rental and maintenance of  Orchestra Hall.","4 boxes; (1.3 linear feet)",,85524165,
6618289,6618289,http://special.lib.umn.edu/findaid/xml/paa024.xml,ArchivalResource,"St. Paul Opera  Association papers 1933-1975","Collection contains  scrapbooks, clippings, programs and publicity material, photographs, and board  of directors’ meetings and annual meeting minutes.","17 boxes + 24  scrapbooks",,85524165,
6617905,6617905,http://special.lib.umn.edu/findaid/xml/mo-04.3.xml,ArchivalResource,"Miscellaneous  Administrative Files 1907-83 (bulk 1968-83)","The files contain  correspondence, memos, etc. from a variety of offices including those of  Richard Cisek, Richard Bass, and Donald Engle.","4 boxes; (1.2 linear feet)",,85524165,
6618256,6618256,http://special.lib.umn.edu/findaid/xml/PA12F-Danz.xml,ArchivalResource,"Danz Family Collection 1873-1958","The collection contains  programs, photographs, scrapbook materials, publications, clippings, and  correspondence about Frank Danz, Jr., first concertmaster of the Minneapolis  Symphony Orchestra and director of the Danz Band and Danz Orchestra. There is a  small amount of material about Frank J. Danz (his son), from whom the  collection was received.","2 boxes; (7 linear inches)",,85524165,
6617928,6617928,http://special.lib.umn.edu/findaid/xml/mo-08.1.xml,ArchivalResource,"WAMSO Files 1959-85","These are not the  official records of WAMSO. They contain office files from Orchestra staff  relating to WAMSO activities.","3 boxes; (1 linear foot)",,85524165,
6617919,6617919,http://special.lib.umn.edu/findaid/xml/mo-06.1.xml,ArchivalResource,"Minnesota Orchestra  Tour Records 1944-2008","This collection  contains extensive documentation of touring by the Orchestra from the late  1950s to the present and includes details of local run-outs, performance series  in Rochester and St. Joseph, and Symphony for the Cities in addition to tours  around the United States and to other countries.","63 boxes",,85524165,
6618355,6618355,http://special.lib.umn.edu/findaid/xml/paa097.xml,ArchivalResource,"Ivar Glemming  Papers undated","The collection includes  sheet music composed by Ivar Glemming, faculty member at the University of  Minnesota School of Music.","2 boxes, 3 OS boxes; (5 linear feet)",,85524165,
6618339,6618339,http://special.lib.umn.edu/findaid/xml/paa077.xml,ArchivalResource,"Eye of the Storm  Theater Papers 1991-2003","The collection contains  production, administrative, financial and development records.","18  boxes; (27 linear feet)",,85524165,
6618297,6618297,http://special.lib.umn.edu/findaid/xml/paa032.xml,ArchivalResource,"Women’s Philharmonic  Association collection 1962-1981","Collection contains  administrative and performance papers of the St. Paul Civic Philharmonic,  Women's Philharmonic Association and the St. Paul Chamber Orchestra.","3 boxes; (3.9 linear feet)",,85524165,
6618302,6618302,http://special.lib.umn.edu/findaid/xml/paa037.xml,ArchivalResource,"Minneapolis Musicians  Association records 1895-1997","Collection contains  minutes, letters, financial records, correspondence, clippings and by-laws of  the Minneapolis Musicians Association.","192 boxes +  scrapbooks",,85524165,
6618320,6618320,http://special.lib.umn.edu/findaid/xml/paa056.xml,ArchivalResource,"Lyon Studio  collection 1934-1947","Collection contains  dance notes, lesson plans, sheet music, lyrics, programs and memorabilia.","5 boxes",,85524165,
6617906,6617906,http://special.lib.umn.edu/findaid/xml/mo-04.4.xml,ArchivalResource,"Minnesota Orchestra  General Managers' Records 1965-97","The collection contains  records relating to artistic matters, personnel and negotiations, and general  subject files.","16 boxes; (6 linear feet)",,85524165,
6618254,6618254,http://special.lib.umn.edu/findaid/xml/PA12D-Carpenter.xml,ArchivalResource,"Elbert L. Carpenter  Collection 1903-74","The collection includes  historic documents from the Orchestra; books, pamphlets, clippings; photographs  of conductors autographed to the Carpenters; letters and telegrams.","1 box; (6 linear inches)",,85524165,
6617908,6617908,http://special.lib.umn.edu/findaid/xml/mo-04.xml,ArchivalResource,"Minnesota Orchestra  General Managers' Records 1907-2000 (bulk 1965-2000)","The general manager  manages many activities of the organization, notably the artistic events. These  records include personnel records, administrative files, and programming files  from the offices of the general manager from the tenure of Boris Sokoloff  through that of Robert Neu.","32  boxes; (11.6 linear feet)",,85524165,
6618322,6618322,http://special.lib.umn.edu/findaid/xml/paa058.xml,ArchivalResource,"University Film Society  collection 1962-1996","Collection contains  agenda and minutes, grant applications, correspondence, tax statements, posters  and flyers, press releases, audiotapes and videotapes.","5 boxes",,85524165,
6618280,6618280,http://special.lib.umn.edu/findaid/xml/paa014.xml,ArchivalResource,"James Langness  papers 1925-1933","Collection contains the  papers of James Langness, documenting his career with The Duluth Little  Theatre.","0.25 cubic  feet",,85524165,
6618269,6618269,http://special.lib.umn.edu/findaid/xml/paa002.xml,ArchivalResource,"Eastside Theatre  papers 1963-1969","Collection includes  playbills, photographs, prompt books, news releases, correspondence, and  clippings related to the Eastside Theatre productions.","3 boxes; (4.5 cubic feet)",,85524165,
6618311,6618311,http://special.lib.umn.edu/findaid/xml/paa046.xml,ArchivalResource,"Performing Arts  publications collection 1911-[ongoing]","The collection includes  programs, playbills, announcements, and clippings from professional, civic and  academic performing arts companies.","56 boxes; (27 cubic feet)",,85524165,
6618270,6618270,http://special.lib.umn.edu/findaid/xml/paa003.xml,ArchivalResource,"Guthrie Theater  Archives 1957-[ongoing]","Collection includes  play production material for every production staged, including promptbooks;  correspondence; information on members of the theater company, including  biographical sketches, résumés, and photos; lighting plans, stage plans and  layouts, dressing room assignments, notes kept by the stage manager during  rehearsals, and rehearsal schedules; equity files; purchase orders; office  memos; scrapbook of clippings concerning theater productions and affairs; and  programs, brochures, flyers, and news releases produced for the theater and The  Other Place, its experimental outgrowth.","410 cubic feet",,85524165,
