RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7393310,7393310,http://www.worldcat.org/oclc/37446552,ArchivalResource,"A study guide for use in a secondary school course of health and physiology / by David Lyle Foster. 1959.",,"v, 47 leaves : ill. ; 29 cm.",,76778615,
7270599,7270599,http://www.worldcat.org/oclc/29421229,ArchivalResource,"Papers, 1928-1954.","Includes Finnell's research findings, correspondence, photographs and publications dealing with his work as an agronomist and soil erosion specialist in Oklahoma in the 1930s-1940s. ","7.5 linear ft.",,76778615,
7349447,7349447,http://www.worldcat.org/oclc/33292989,ArchivalResource,"Letter : Stillwater, to LeRoy Fischer, Stillwater, 1970 Nov. 6.","Reminiscences of Stapley's career in Home Economics education department and a brief history of the department. ","1 item (3 p.)",,76778615,
7433392,7433392,http://www.worldcat.org/oclc/41113614,ArchivalResource,"Instructional films and film strips for industrial arts classes : a report / by Carroll Marland Ridgway. 1950.",,"v, 112 leaves ; 29 cm.",,76778615,
7434015,7434015,http://www.worldcat.org/oclc/41163007,ArchivalResource,"A Collection Museum and Resource Center for the Vietnam Veterans, Washington, D.C. / by Rod Garrett. 1985.",,"2 v. (various pagings) : ill. ; 29 cm.",,76778615,
7409609,7409609,http://www.worldcat.org/oclc/38982331,ArchivalResource,"Victor Block renovation : architectural programming / by Keith Edward Johnson. 1978.",,"110 leaves : ill.",,76778615,
7347457,7347457,http://www.worldcat.org/oclc/33057987,ArchivalResource,"Papers, 1889-1967.","Photographs, membership cards, certificates, scrapbook of postcards and other material collected by Cecil and Ruth Grey and their families. ",".25 linear ft.",,76778615,
7409973,7409973,http://www.worldcat.org/oclc/39010551,ArchivalResource,"Sound recording & video center, Tulsa, Oklahoma / by Scott Greenawalt. 1980.",,"202 leaves : ill.",,76778615,
7406058,7406058,http://www.worldcat.org/oclc/38599711,ArchivalResource,"Records, 1944-[ongoing].","The Department of Geography Collection contains flyers, maps, newsletters, research, and course syllabi, as well as information about the Center for Applications of Remote Sensing (CARS), a research and extension center developed in 1979. ","1.25 linear ft.",,76778615,
7370552,7370552,http://www.worldcat.org/oclc/35195936,ArchivalResource,"Papers, 1937-1970.","Correspondence, articles, biographical sketch, and Ph. D. dissertation. Includes material about Benedictines in Oklahoma. Extensive correspondence (1951-1970) to Dr. E. de S. Brunner. ",".75 linear ft.",,76778615,
7391197,7391197,http://www.worldcat.org/oclc/37216891,ArchivalResource,"Post-war education : address to the faculty, 1943 Sept. 11 / H.G. Bennett.",,"17 leaves ; 28 cm.",,76778615,
7321712,7321712,http://www.worldcat.org/oclc/31633955,ArchivalResource,"Records, 1913-1965.","Directories, membership lists, programs, correspondence, clippings, invitations collected for reunions held by the Oklahoma A&M College Class of 1915. ","16 folders",,76778615,
7433403,7433403,http://www.worldcat.org/oclc/41113817,ArchivalResource,"School shop woodworking equipment / by Darrel F. Stiles. 1950.",,"vi, 76 leaves ill. ; 29 cm.",,76778615,
7328062,7328062,http://www.worldcat.org/oclc/31851167,ArchivalResource,"Minutes, 1993-[ongoing].","Minutes of the Oklahoma State University Academic Program Review Committee. ",".25 linear ft.",,76778615,
7347458,7347458,http://www.worldcat.org/oclc/33057989,ArchivalResource,"Papers, 1915-[ongoing].","Budgets, clippings, committee reports, constitution and by-laws, financial reports, journals, minutes, photographs, and yearbooks relating to the Lahoma Club and it's committee, the Newcomer's Club. ","2.5 linear ft.",,76778615,
7410319,7410319,http://www.worldcat.org/oclc/39020241,ArchivalResource,"Royal Thai Air Force Museum / by Chollada Poenateetai. 1987.",,"159 leaves : ill.",,76778615,
7381235,7381235,http://www.worldcat.org/oclc/36582655,ArchivalResource,"Records, 1967-1994.","By-laws, correspondence, minutes of the OSU Chapter of the American Association of University Professors. Copies of AAUP Policy Documents and Reports, 1977, 1984, 1990. Photocopy of article in Academe, March 1970, documenting AAUP's decision to impose censure on OSU. ","1 linear ft.",,76778615,
7392001,7392001,http://www.worldcat.org/oclc/37297575,ArchivalResource,"Junior commercial cattle feeding program / by Eldon L. Nelson. 1963.",,"v, 22 leaves ; 29 cm.",,76778615,
7409449,7409449,http://www.worldcat.org/oclc/38956577,ArchivalResource,"Markethall / by Roger Robison. 1981.",,"1 v. (unnumbered) ill.",,76778615,
7409424,7409424,http://www.worldcat.org/oclc/38954178,ArchivalResource,"A multi-use sports facility for Oklahoma City, / by John J. Hansen. 1985.",,"2 v. : ill.",,76778615,
7409421,7409421,http://www.worldcat.org/oclc/38954048,ArchivalResource,"Art complex : research, architectural program & design / by J. Dennis Hairston. 1979.",,"82 leaves : ill.",,76778615,
7380017,7380017,http://www.worldcat.org/oclc/36444114,ArchivalResource,"Records, 1938-[ongoing].","Information on short courses and conferences, stylebooks, newsletters, faculty papers. Includes papers by Harry E. Heath and Clement E. Trout. ","1 linear ft.",,76778615,
7433398,7433398,http://www.worldcat.org/oclc/41113696,ArchivalResource,"A study of the comparison of academic, special, and industrial education grades in the Ponca City public schools / by Loren Walter Smith.; 1952.",,"xv, 129 leaves : ill. ; 29 cm.",,76778615,
7381796,7381796,http://www.worldcat.org/oclc/36654069,ArchivalResource,"History files of the Oklahoma Association of Family and Consumer Sciences, formerly known as the Oklahoma Home Economics Association, 1931-[ongoing].","Annual meeting programs, awards, correspondence, committee information, directories, handbooks and constitutions, membership records, meeting programs, plans of action, newsletters, scholarship information. ","5 linear ft.",,76778615,
7386776,7386776,http://www.worldcat.org/oclc/36802122,ArchivalResource,"Oral history interview with Frank Eaton and Rolla Goodnight, 1938 May 3 [sound recording].",,"1 sound cassette (ca. 30 min.)",,76778615,
7433391,7433391,http://www.worldcat.org/oclc/41113604,ArchivalResource,"Nonstructural materials used in school shop buildings / by Ivan Conrad Richardson. 1948.",,"vii, 81 leaves ; 29 cm.",,76778615,
7393294,7393294,http://www.worldcat.org/oclc/37441294,ArchivalResource,"A survey of science programs and related subjects in Oklahoma colleges 1957-1958 / by Conrad Eden Knox. 1958.",,"iv, 38 leaves ; 29 cm.",,76778615,
7347459,7347459,http://www.worldcat.org/oclc/33057993,ArchivalResource,"Papers, 1938-1969.","Correspondence (1951-1969) mostly to B.B. Chapman; photographs (1938-1968) of class reunions, homes, vacations; poetry, sheet music, Omega Literary Society certificate and clippings relating to Nichols. ",".15 linear ft.",,76778615,
7338322,7338322,http://www.worldcat.org/oclc/32150146,ArchivalResource,"Speeches and articles, 1930-1952.","Typed speeches and articles by Conger. Subjects include theories, methods and problems of education in Oklahoma and the United States especially in relation to the effects of the Depression. ",".5 linear ft.",,76778615,
7375299,7375299,http://www.worldcat.org/oclc/35832983,ArchivalResource,"Papers on the film Indians, outlaws and Angie Debo and the Angie Debo portrait, 1983-1988.","Correspondence, articles, press releases relating to the film Indians, outlaws and Angie Debo made by the Institute for Research in History. Also included is correspondence about Debo's portrait by Charles Banks Wilson as well as tributes and obituaries for Angie Debo. ",".25 linear ft.",,76778615,
7381231,7381231,http://www.worldcat.org/oclc/36582527,ArchivalResource,"Collection of papers on the Douglas Cup, 1963-1967.","Includes House's handwritten, unpublished manuscript history of the Douglas Cup entitled: In the beginning; and a newspaper article by Robert Cunningham regarding the Douglas Cup. ","1 folder.",,76778615,
7339225,7339225,http://www.worldcat.org/oclc/32289565,ArchivalResource,"Collection of papers on Native Americans, 1803-1947.","Negative photostat reproductions of maps, correspondence, legal documents and clippings dealing with Native American land claims, disputes, treaties, and description of travel in Indian Territory and the Great Plains in general. ","2.5 linear ft.",,76778615,
7409533,7409533,http://www.worldcat.org/oclc/38965476,ArchivalResource,"Graduate student residence, Oklahoma State University / by Bill Cheeseman. 1980.",,"iii, 98 leaves : ill.",,76778615,
7425899,7425899,http://www.worldcat.org/oclc/40390907,ArchivalResource,"A descriptive study of assessment centers for the selection and development of secondary-school administrators / by William Frank Hendricks. 1985.",,"v, 45 leaves ; 29 cm.",,76778615,
7379718,7379718,http://www.worldcat.org/oclc/36398601,ArchivalResource,"Articles on birds in Oklahoma, 1948-1965.","Photocopies on acid free paper of newspaper articles from The Daily Oklahoman, as part of a series, ""Birds in Oklahoma,"" by A. Marguerite Baumgartner, that ran from 1943 to 1965. ","1.25 linear ft.",,76778615,
7433390,7433390,http://www.worldcat.org/oclc/41113598,ArchivalResource,"A study of the industrial arts student-teacher education programs in four selected Oklahoma colleges / by Lawrence N. Reynolds. 1954.",,"vi, 51 leaves ; 29 cm.",,76778615,
7381324,7381324,http://www.worldcat.org/oclc/36596135,ArchivalResource,"An analysis of the housing patterns around municipal reservoirs and projections of the housing pattern for the proposed Arcadia reservoir / by Troy Neal Taylor. 1973.",,"iv, 27 leaves : ill. ; 29 cm.",,76778615,
7270593,7270593,http://www.worldcat.org/oclc/29421213,ArchivalResource,"Papers, 1952-1979.","Minutes of meetings and conventions, financial statements, committee reports, legislation, publicity and photographs of the Cattlemen's Association. Includes issues of The Cowman (1958-1979), audio tapes from WKY farm radio programs, and minutes and correspondence of the Wichita Livestock Anti-Theft Association, Lawton OK (1946-1961). ","7.5 linear ft.",,76778615,
7410502,7410502,http://www.worldcat.org/oclc/39034808,ArchivalResource,"Professional project / by James Patrick Morgan, Jr. 1986.",,"190 leaves : ill.",,76778615,
7372944,7372944,http://www.worldcat.org/oclc/35527280,ArchivalResource,"Records, 1951-1953.","Correspondence, newsclippings from the Oklahoma A & M College magazine and membership forms for the Former Students Association collected by John Hamilton. ","4 folders.",,76778615,
7321701,7321701,http://www.worldcat.org/oclc/31633921,ArchivalResource,"Collection of materials for a report on the historical development of Stillwater, OK, 1907-1988.","Manuscript and photographs on the development of Stillwater, Oklahoma (1907-1988) including information on businesses, houses, farms, parks and streets. ",".5 linear ft.",,76778615,
7293975,7293975,http://www.worldcat.org/oclc/30948648,ArchivalResource,"Papers, 1879-1980.","Correspondence, reminiscences, scrapbooks which includes photographs, poems, books and clippings of reviews of books by Vingie E. Roe. ","14 folders.31 v.",,76778615,
7392083,7392083,http://www.worldcat.org/oclc/37311901,ArchivalResource,"United States military history, Twentieth Century, oral history interview collection, 1992, 1995.","Oral histories primarily of World War II veterans made by students enrolled in Peter C. Rollins' English 5293 and 6253 classes (cassettes) and English 3240 class (videos). Also includes oral histories of veterans of World War I, the Korean War, and the Vietnamese Conflict. ","28 videocassettes (VHS) (ca. 60 min. each) : sd., col. ; 1/2 in. ; in two boxes.6 sound cassettes (ca. 360 min.) : analog, mono. ; in box.",,76778615,
7409423,7409423,http://www.worldcat.org/oclc/38954090,ArchivalResource,"Gallagher hall expanssion : Oklahoma State University, Stillwater, Oklahoma / by Tai Ping Huang. 1982.",,"1 v. (unnumbered) ill.",,76778615,
7293978,7293978,http://www.worldcat.org/oclc/30948662,ArchivalResource,"Records, 1955-[ongoing].","Correspondence, newsletters, conference reports, minutes of meetings relating to an organization whose purpose is the positive development of young children in Oklahoma. ","4.5 linear ft.",,76778615,
7390423,7390423,http://www.worldcat.org/oclc/37113030,ArchivalResource,"Marketing alumni survey and analysis / by Leshia McKay Pearson. 1989.",,"v, 80 leaves ; 29 cm.",,76778615,
7382378,7382378,http://www.worldcat.org/oclc/36723364,ArchivalResource,"Records, 1925-[ongoing].","Contains faculty papers, course syllabi, memos, announcements, graduate exams, departmental records, newsletters. ",".5 linear ft.",,76778615,
7261219,7261219,http://www.worldcat.org/oclc/28452846,ArchivalResource,"Papers, 1928-1945.","Includes Cheek's travel records, expense accounts, diaries, correspondence, speeches, clippings from his work with the Oklahoma Farmers' Union and the National Farmers' Union. Contains photographs of Cheek's family and Farmers' Union groups and events and some personal correspondence. ","2.25 linear ft.",,76778615,
7375017,7375017,http://www.worldcat.org/oclc/35772517,ArchivalResource,"Historic packet of materials relating to Oklahoma Agricultural and Mechanical College, 1910-1943.","Historic packet materials relating to Oklahoma Agricultural and Mechanical College (OAMC) including: sample exams, catalogs, personnel directories, written messages, magazines, ledgers and three compiled record books of the College. ","2.5 linear ft.",,76778615,
7369680,7369680,http://www.worldcat.org/oclc/35143207,ArchivalResource,"Gubernatorial papers, 1962-1967.","Correspondence, staff files, reports, legislation, calendars, invitations, budgets, scrapbooks, speeches, clippings, parole communications, proclamations, dictation tapes, speech notes, World's Fair files, photographs, and memorabliia dealing with Bellmon's first term as governor. ","105 linear ft.",,76778615,
11650829,8394872,https://library.okstate.edu/search-and-find/collections/digital-collections/wotol/,OralHistoryResource,"Women of the Oklahoma Legislature Oral History Project",,"47 interviews",2006-2009,76778615,"2021-04-13 12:08:04.020365"
7380014,7380014,http://www.worldcat.org/oclc/36444086,ArchivalResource,"Records, 1919-1970.","Minutes, correspondence, financial reports, annual report, bylaws, histories, and slides. Includes information on the North Central Oklahoma Section, Northeast Oklahoma Section and Tulsa Section of the American Chemical Society. ",".25 linear ft.",,76778615,
7409608,7409608,http://www.worldcat.org/oclc/38981776,ArchivalResource,"Petra / by Mohammed Usama Al-Bilbeisi. 1988.",,"43 leaves : ill.",,76778615,
7321708,7321708,http://www.worldcat.org/oclc/31633941,ArchivalResource,"Legal documents, 1890-1907.","Reports, proceedings of meetings, constitutions, contracts, laws and statutes of Oklahoma Territory. ","8.75 linear ft.",,76778615,
7270598,7270598,http://www.worldcat.org/oclc/29421226,ArchivalResource,"Papers, 1927-1958.","Correspondence, clip sheets, material relating to the Oklahoma A&M College Department of Journalism and the International Council of Industrial Editors, personal correspondence, photographs, and scrapbooks relating to Trout's retirement. ","3 linear ft.",,76778615,
7391576,7391576,http://www.worldcat.org/oclc/37247414,ArchivalResource,"An analysis of higher education coursework needs in the Tulsa area / by Jan Fendley Webb. 1983.",,"21, [5] leaves ; 29 cm.",,76778615,
7381798,7381798,http://www.worldcat.org/oclc/36654076,ArchivalResource,"Records, 1938-[ongoing].","Correspondence, including memoranda, reports, clippings, collection records, photographs, brochures, and scrapbooks. Contains information documenting the efforts to establish the Museum in 1957, its activities and collections, and the closure of the facility in 1994. ","7.5 linear ft.",,76778615,
7270587,7270587,http://www.worldcat.org/oclc/29421197,ArchivalResource,"Italian Mine Workers: record books and ledgers, ca. 1894- 1958.","Record books/ledgers from the Italian mutual aid societies, Dante Alighieri and Chistoforo Colombo at Dow and Krebs, Oklahoma. Includes minutes of meetings, lists of members, dues paid, constitution and bylaws, and check stubs. Many books are in Italian. ","12 linear ft.",,76778615,
7369682,7369682,http://www.worldcat.org/oclc/35143220,ArchivalResource,"Senatorial papers, 1969-1980.","Correspondence, including issue mail; legislation; press files; general departmental and administrative files; voting records and publications from Henry Bellmon's two terms as U.S. Senator from Oklahoma; memorabilia. ","700 linear ft.",,76778615,
7375016,7375016,http://www.worldcat.org/oclc/35772514,ArchivalResource,"Documents on asbestos abatement in the Edmon Low Library, 1979-1984.","Office files of the Assistant University Librarian for Administrative Services containing memoranda, reports, newspaper and magazine articles, and an essay on preparations for asbestos abatement at the Edmon Low Library, the main library building at Oklahoma State University (OSU), 1979-1984. ",".5 linear ft.",,76778615,
7409976,7409976,http://www.worldcat.org/oclc/39010947,ArchivalResource,"Palais des Congrès, Versailles France / by Charles Joseph Shaw Jr. 1988.",,"vi, 215 leaves : ill.",,76778615,
7409974,7409974,http://www.worldcat.org/oclc/39010616,ArchivalResource,"Bartlett Center for the Studio Arts / by Sivakumar Haran. 1982.",,"1 v. (various pagings) : ill.",,76778615,
7426894,7426894,http://www.worldcat.org/oclc/40470895,ArchivalResource,"A comparison of selected gradient methods for solving the nonlinear least squares problem / Leon Wendel Jackson. 1974.",,"v, 79 leaves ; 29 cm.",,76778615,
7290997,7290997,http://www.worldcat.org/oclc/30842892,ArchivalResource,"Papers, ca. 1910-1992.","Correspondence, articles, family histories, newsclippings, photographs and research notes collected by Hale for lectures and books on ethnic settlers in Oklahoma. ","2 linear ft.",,76778615,
7372938,7372938,http://www.worldcat.org/oclc/35526158,ArchivalResource,"Papers, 1889-1980.","Mostly photocopies (some originals) of correspondence, homestead papers, newspaper clippings, an interview and a reminiscence concerning the Battle of Round Mountain. ","6 folders.",,76778615,
7410459,7410459,http://www.worldcat.org/oclc/39032335,ArchivalResource,"Union Center : an urban redevelopment project for St. Louis / by Michael E. Schmitz. 1983.",,"2 v. ill.",,76778615,
7409917,7409917,http://www.worldcat.org/oclc/39003359,ArchivalResource,"Americas Cup Marina, Sand Island, Hawaii / by Irwan Sumarlim. 1988.",,"107 leaves : ill.",,76778615,
7433395,7433395,http://www.worldcat.org/oclc/41113648,ArchivalResource,"A proposed junior high school shop program for small gas engine repair and maintenance / by William H. Schwenker. 1959.",,"33 leaves ; 29 cm.",,76778615,
7338320,7338320,http://www.worldcat.org/oclc/32150136,ArchivalResource,"Papers, 1930-1950.","Family correspondence; scripts of broadcasts for WNAD of the University of Oklahoma; and correspondence, class rosters, course information, photographs of the students (WAVES) in the U.S. Naval Training School at Oklahoma A & M College. ","3.75 linear ft.",,76778615,
7270597,7270597,http://www.worldcat.org/oclc/29421224,ArchivalResource,"Papers, 1899-1976.","Articles, speeches, correspondence, awards of McDonald, Oklahoma A & M College graduate (1922) relating to his career working with soil and water conservation in Oklahoma. Also includes materials of the Soil Conservation Society of America (1960s) and the Oklahoma Good Roads and Streets Association (1964-1968). ","5.5 linear ft.",,76778615,
7391968,7391968,http://www.worldcat.org/oclc/37296362,ArchivalResource,"Economic development problems in Pushmataha County / by David W. Campbell. 1964.",,"vii, 42 leaves ; 29 cm.",,76778615,
7146810,7146810,http://www.worldcat.org/oclc/25598582,ArchivalResource,"Alhambra : holograph, ca. 1832.",,"1 item (4 leaves (1 folded) in slipcase) ; 22 cm.",,76778615,
7394776,7394776,http://www.worldcat.org/oclc/37572264,ArchivalResource,"Environmental control systems for the Capstone Building, Noble Center, Oklahoma State University, Stillwater, Oklahoma : summary and documentation / by Michael P. Boerger. 1985.",,"1 v. : ill. ; 29 cm. + appendix (1 v.)",,76778615,
7380011,7380011,http://www.worldcat.org/oclc/36444074,ArchivalResource,"Records, 1953-1988.","Proceedings, programs, reports, minutes, papers from the IFHE congresses. ","2 linear ft.",,76778615,
7409918,7409918,http://www.worldcat.org/oclc/39003431,ArchivalResource,"Museum of Modern Art, Tulsa, Oklahoma / by Michael J. Thomson. 1983.",,"146 leaves : ill.",,76778615,
7349448,7349448,http://www.worldcat.org/oclc/33292997,ArchivalResource,"Records, 1923-1966.","Minutes, annual reports, newsletters, bulletins, yearbooks, correspondence, and scrapbooks of the Stillwater chapter of the AAUW. ","2 linear ft.",,76778615,
7346502,7346502,http://www.worldcat.org/oclc/32944172,ArchivalResource,"Collection of college memorabilia, 1887-1957 (bulk 1887- 1900).","Autograph book, photograph album, scrapbooks and other mementos collected by Willa Adams while a student at Oklahoma A & M College (1893- 1899). Includes handwritten manuscript of the ""Riverside Review"" which was a precursor to the student newspaper. ",".5 linear ft.",,76778615,
7319592,7319592,http://www.worldcat.org/oclc/31475980,ArchivalResource,"Records, 1963-1983.","Project records, including: correspondence; financial, policy, copyright, publicity, sales, marketing and contractual material; grant proposals; project notes; student essays; and project research files. ","65 linear feet.",,76778615,
8119657,8119657,http://www.worldcat.org/oclc/746007943,ArchivalResource,"[Letter, March 17, 1938, from Franklin Delano Roosevelt to Nathan Straus, Washington, D.C.]","Typewritten letter authorizing Mr. Straus, the Administrator of the United States Housing Authority, to execute contracts for slum clearance and low-rent housing projects in several U.S. cities. ","1 item (on 1 leaf) ; 27 cm.",,76778615,
7379300,7379300,http://www.worldcat.org/oclc/36360165,ArchivalResource,"Oral history interview with Isla Barbee, 1993 Nov. 3.","Isla Barbee describes her ""everyday experiences"" and how her family coped during the Dust Bowl and Great Depression of the 1930s. ","Sound recording: 1 sound cassette (ca. 45 min.)Transcript: 23 p.",,76778615,
7408646,7408646,http://www.worldcat.org/oclc/38880742,ArchivalResource,"St. Louis Art Spectrum Institute / by Edmundo René Covarrubias Meyer. 1984.",,"2 v. : ill.",,76778615,
7391657,7391657,http://www.worldcat.org/oclc/37263574,ArchivalResource,"An evaluation of Student Union services and activities : report to the Student Union Task Force / by David A. Koontz. 1982.",,"49 leaves : ill. ; 29 cm.",,76778615,
7369685,7369685,http://www.worldcat.org/oclc/35143438,ArchivalResource,"Records, 1909-1987.","Correspondence, reports, newsletters, fire logs, clippings, scrapbooks, photographs and blueprints from the Stillwater Fire Department. Correspondence includes letters of appreciation from citizens. Photographs include views of fires, publicity shots and fire stations. ","4.5 linear ft.",,76778615,
7379720,7379720,http://www.worldcat.org/oclc/36398608,ArchivalResource,"Records, 1890-[ongoing].","Minutes, correspondence, committee reports. Newspaper clippings, 1949-1975. Correspondence of Dean Lela O'Toole, 1947-1964. Correspondence with foreign students. Division of Home Economics Reports. College of Home Economics event programs. Fund raising, fellowship, grant and scholarship files. History of College of Home Economics. Curriculum and programming records. Annual reports, 1954-1970. Home Economics Research. Home Economics Education. Home Economics Cooperative Extension, Leaders Club, and Omicron Nu files. College of Human Environmental Sciences scrapbooks. ","6.25 linear ft.",,76778615,
7393311,7393311,http://www.worldcat.org/oclc/37446554,ArchivalResource,"A study of enrollment changes within eighteen Oklahoma high schools which had participated in an experimental visitng science teacher program / by H. W. McKinney, Jr. 1960.",,"iv, 18 leaves ; 29 cm.",,76778615,
7270591,7270591,http://www.worldcat.org/oclc/29421210,ArchivalResource,"Papers, 1889-1988 (bulk 1935-1980).","Research material, including manuscripts of publications and presentations by Debo and related legal papers, correspondence, notes, etc. Unpublished manuscripts include some by Debo as well as Grant Foreman's ""The American Indian and the law"" and World War II correspondence. Also personal and business correspondence, memorabilia, diaries, articles, newspaper clippings, books, and photographs dealing with Debo's writings and personal life. ","92.25 linear ft.",,76778615,
7321763,7321763,http://www.worldcat.org/oclc/31634302,ArchivalResource,"Scrapbook, 1899-1907.","Newspaper clippings, programs, and publications attached to pages in scrapbook dealing with Wikoff and his family, banking in Indian and Oklahoma Territories, Oklahoma A & M College and the early days of Stillwater, OK. ","2.5 linear ft. 1 v.",,76778615,
7409975,7409975,http://www.worldcat.org/oclc/39010810,ArchivalResource,"Cherokee Downs horse racing facility / by Wayne John Jacques. 1984.",,"227 leaves : ill.",,76778615,
7393312,7393312,http://www.worldcat.org/oclc/37446564,ArchivalResource,"An inquiry into the status of wildlife conservation in the curriculum of the public schools / by Seth Edsel Brown. 1961.",,"iv, 27 leaves ; 29 cm.",,76778615,
8078735,8078735,http://www.worldcat.org/oclc/712022541,ArchivalResource,"All the time in the world [manuscript] : a novel / by Donovan Hamilton. 1988?",,"457 p. ; 29 cm.",,76778615,
7270589,7270589,http://www.worldcat.org/oclc/29421204,ArchivalResource,"Otto M. Forkert collection, 15th-20th centuries.","Books and pamphlets on typography, type and printing examples and catalogs. Manuscript wood cut illustrations, original and facsimsile leaves of 15th to 20th century manuscripts and printing. Two volume Gutenberg Bible facsimile and research volume by Paul Schwenke. ","7.5 linear ft.103 books.",,76778615,
7346496,7346496,http://www.worldcat.org/oclc/32943966,ArchivalResource,"Correspondence, 1914-1952.","Correspondence primarily between Bernard Alexander Kellner and Ruth Dorcas Greenlee Kellner, his wife. Correspondence dates from World War I when their courtship began to their marriage June 14, 1920, starts again during World War II (1941-1946) and continues during the Korean War (1950-1952). Later years include correspondence from their children. Subjects include daily events such as Greenlee's teaching, family matters, influenza and polio epidemics, weather, wartime costs and rationing, local and national events. ","4 linear ft.",,76778615,
7436655,7436655,http://www.worldcat.org/oclc/41410291,ArchivalResource,"Records, 1917-[ongoing].","Collection contains brochures, correspondence, manuals, newsletters, reports, unpublished histories, WAVES information, and yearbooks pertaining to the Military Science Department. Most of the material is from the World War II era and much is ROTC related. ","3 linear ft.",,76778615,
7410318,7410318,http://www.worldcat.org/oclc/39020131,ArchivalResource,"Design of a Continuing Education Center for Oklahoma State University, Stillwater Oklahoma / by Philip G. McNayr. 1978.",,"v, 100 leaves : ill.",,76778615,
7397643,7397643,http://www.worldcat.org/oclc/37873707,ArchivalResource,"Records, 1959-[ongoing].","Contains newsletters, bulletins, faculty research, and a published early history of the department. ",".5 linear ft.",,76778615,
8179513,8179513,http://www.worldcat.org/oclc/768775937,ArchivalResource,"Narrative annual report of extension work : Dewey County, Oklahoma, 1960 / Iola W. Arthaud. [1960]",,"50 leaves : ill., maps ; 28 cm.",,76778615,
7415994,7415994,http://www.worldcat.org/oclc/39676598,ArchivalResource,"Records, 1965-[ongoing].","Collection contains annual reports, correspondence, directories, newsletters, reports, and research projects. ","3 linear ft.",,76778615,
7393309,7393309,http://www.worldcat.org/oclc/37446549,ArchivalResource,"A selected bibliography of materials on geometry useful to high school teachers and students of mathematics / by Gareld Dean White. 1960.",,"iv, 19 leaves ; 29 cm.",,76778615,
7386766,7386766,http://www.worldcat.org/oclc/36802032,ArchivalResource,"Records, 1936-1967 (bulk 1949-1967).","Minutes, correspondence, programs, by-laws and constitutions, publications, flyers, project information, conference agenda and programs, membership information from campus, regional and national levels. ","1.75 linear ft.",,76778615,
7409419,7409419,http://www.worldcat.org/oclc/38953683,ArchivalResource,"Gardiner hall renovation : design program, design development / by Gary Stephen Flesher. 1980.",,"166 leaves : ill.",,76778615,
7375018,7375018,http://www.worldcat.org/oclc/35772520,ArchivalResource,"Records, 1977-[ongoing].","By-laws, minutes, correspondence, committee files, photographs, and newsclippings of the Oklahoma State University Women's Council. ","4.5 linear ft.",,76778615,
7378683,7378683,http://www.worldcat.org/oclc/36304682,ArchivalResource,"Papers, 1888-1963.","Correspondence, mainly with B.B. Chapman; Oklahoma A & M memorabilia; research material on the history of Oklahoma A & M and a group of autographs of prominent Oklahomans and national figures collected by Thompson. ","6 folders.",,76778615,
7349449,7349449,http://www.worldcat.org/oclc/33293001,ArchivalResource,"Records, 1947-1974.","Scrapbooks, yearbooks, receipts and disbursement vouchers of the University Dames. ",".5 linear ft.",,76778615,
7409971,7409971,http://www.worldcat.org/oclc/39010305,ArchivalResource,"Architectural program art complex, Oklahoma State University, Stillwater, Oklahoma / by Maurice M. Casad. 1981.",,"87 leaves : ill.",,76778615,
7375198,8508036,https://okstate-stillwater.primo.exlibrisgroup.com/permalink/01OKSTATESTILL_OKSTAT/16c9pn6/alma999786275502681,ArchivalResource,"Interview with Wilma Mankiller, Chief, Cherokee Nation, 1986 Mar. 20","Transcript of oral history interview with Wilma Mankiller, Chief, Cherokee Nation. Subjects include Mankiller's family, her growing up in Adair County, Oklahoma, relocation to California, marriage and divorce, return to Oklahoma, and her illness (muscular dystrophy).","1 folder.",1986,76778615,"2022-11-10 12:15:24.827655"
7440802,7440802,http://www.worldcat.org/oclc/41658118,ArchivalResource,"Research materials for the book A history of the Oklahoma State University campus, 1890-1991 (bulk 1890-1928).","Campus building blueprints, correspondence, maps, newspaper clippings, publications, and source information collected by David Peters during the writing of the Campus volume of the Centennial Histories series. Peters covered the origins of the campus in 1890 through approximately 1928. The other two authors of the book, J. Lewie Sanderson and R. Dean McGlamery, covered the rest of the campus history from c. 1928. Their notes were never acquired. ","1.75 linear ft.",,76778615,
7433396,7433396,http://www.worldcat.org/oclc/41113657,ArchivalResource,"A unit of elementary photography to be taught in the industrial arts general shop / by Norman A. Scibetta. 1948.",,"viii, 69 leaves : ill. ; 29 cm.",,76778615,
11657092,8399656,http://archivespaces.library.okstate.edu:8081/repositories/3/resources/364,OralHistoryResource,"Audiotape Collection","Collection contains reel-to-reel tapes on various subjects. Most of the audiotapes contain interviews and other presentations given by Oklahoma State University faculty. Includes audio from Dean McElroy, Dean Scroggs, Henry Bennett, Oliver Willham, Clem McSpadden, Ninabelle Hurst Nichols, Edmon Low, Henry S. Johnston, music, KSPI programming, and Old Central Restoration groundbreaking ceremonies.",".61 Linear feet (2 document boxes)",1952-1973,76778615,"2021-08-20 07:16:58.501606"
7339226,7339226,http://www.worldcat.org/oclc/32290350,ArchivalResource,"Collection of college memorabilia, 1911-1915.","Snapshots, postcards, invitations, programs, clippings, a Redskin (1912) and other college memorabilia belonging to Wirfs. ",".25 linear ft.",,76778615,
