RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7001598,7001598,http://www.worldcat.org/oclc/20812144,ArchivalResource,"A layman's message : Kentucky Baptist Convention sermon / Henry B. Huff. 1989.",,"18 p.",,76782595,
7648839,7648839,http://www.worldcat.org/oclc/52188191,ArchivalResource,"Church records [microform] 1880-1927.","Includes minutes of church business meetings and membership records. ","1 microfilm reel.",,76782595,
7325269,7325269,http://www.worldcat.org/oclc/317564945,ArchivalResource,"Records, 1875-1989.","Records include minutes of church conferences, membership lists, and financial record book. ","6 volumes.",,76782595,
6907003,6907003,http://www.worldcat.org/oclc/163586943,ArchivalResource,"Minute book, [microform] 1925-1955.","Records include minutes of board of managers meetings. ","1 microfilm reel (214 p.)",,76782595,
7169599,7169599,http://www.worldcat.org/oclc/26781513,ArchivalResource,"Church records [microform] 1812-September 1965.","Minutes of church business meetings, 1812-September 1965; associational letters, 1948 and 1949; declaration of faith; historical sketch, 1910; membership rolls: alphabetical, chronological, resident / non-resident, black members, white members; miscellaneous documents, obituaries, rules of order, special lists: church officers, ministers, baptisms, 1930-1942; summary of church by years, 1956-1963; surveyor's drawing and written description of church land plot, with deed. ","1, 612 p.",,76782595,
6820293,6820293,http://www.worldcat.org/oclc/133465138,ArchivalResource,"Records, [microform] 1871-1907.","Records include minutes of church business meetings and membership rolls. ","1 microfilm reel (158 p.)",,76782595,
7537367,7537367,http://www.worldcat.org/oclc/44042954,ArchivalResource,"Papers, 1946-1948.","Papers mostly related to his tenure as president of the Southern Baptist Convention, 1946-1948. Collection includes correspondence, addresses, Executive Committee material and programs. Includes some other material related to Newton. ",".5 linear ft.",,76782595,
6820269,6820269,http://www.worldcat.org/oclc/133465105,ArchivalResource,"Records, [microform] 1847-1937.","Records include minutes of church business meetings and membership rolls. ","1 microfilm reel (536 p.)",,76782595,
7335500,7335500,http://www.worldcat.org/oclc/320531714,ArchivalResource,"Records, 1913-1989.","Records include articles of faith, rules of decorum, minutes of church conferences, and membership lists. ","3 folders.",,76782595,
7588154,7588154,http://www.worldcat.org/oclc/48034776,ArchivalResource,"Collection, 1919-1973.","The collection includes pamphlets, brochures, programs, reports, studies, and minutes. The collection does not include the records of the department or its leaders. The collection does document the programs and emphasis of the department from 1919 to 1973. The bulk of the collection spans the years, 1935-1960. ","16 linear ft.",,76782595,
6966946,6966946,http://www.worldcat.org/oclc/19680051,ArchivalResource,"Papers, 1984-1986.","The papers cover Stanley's tenure as President of the Southern Baptist Convention from 1984 to 1986.  The collection is almost exclusively correspondence, with a few files related to various subjects.  The papers have been divided into four series based on their original order: (1) Correspondence-Concerns, (2) Subjects, (3) Congratulations correspondence, and (4) Encourgement correspondence. Significant files are included on: abortion, Baptist Joint Committee on Public Affairs, the controversy within the Southern Baptist Convention, Baptist agencies and women's ordination. ","3 linear ft.",,76782595,
7281817,7281817,http://www.worldcat.org/oclc/300050829,ArchivalResource,Scrapbook.,"The scrapbook was compiled by Miriam Buckley, a Woman's Missionary Union leader at the First Baptist Church, Abilene, Texas. The scrapbooks consist of a program of the meeting, mementos, and clippings from Texas and Georgia newspapers on the Baptist World Alliance meeting in Atlanta, Georgia in 1939. The clippings provide information on national and international issues such as segregation and World War II. ","1 volume.",,76782595,
6826790,6826790,http://www.worldcat.org/oclc/144611935,ArchivalResource,"Records, [microform] 1853-1954.","Records include minutes of church business meetings and membership rolls. ","1 microfilm reel",,76782595,
6810427,6810427,http://www.worldcat.org/oclc/122930648,ArchivalResource,"History of Cisco Baptist Association in Texas [microform] / by J. D. Brannon. 1955.",,"480 p.",,76782595,
7250006,7250006,http://www.worldcat.org/oclc/27845237,ArchivalResource,"Correspondence, 1885-1968.","Correspondence between missionary and administrators at the Foreign Mission Board, Richmond, Virginia, relating to work and needs of mission station. Includes post-retirement information. ","13 folders.",,76782595,
6813793,6813793,http://www.worldcat.org/oclc/123439531,ArchivalResource,"Records [microform] 1909-1961.","Records include minutes of church business meetings and membership rolls. ","1 microfilm reel (628 p.)",,76782595,
7275851,7275851,http://www.worldcat.org/oclc/298258908,ArchivalResource,"Crisis collection, 1987-1988.","The collection consist of clippings, letters, documents of the American Association of University Professors, and a local news broadcast on the crisis at the seminary. ","4 folders.",,76782595,
7971580,7971580,http://www.worldcat.org/oclc/682563869,ArchivalResource,"Records [microform], 1859-1984.","Records include the minutes of business sessions of the church and membership lists. ","1 microfilm reel ; 35 mm.",,76782595,
8080544,8080544,http://www.worldcat.org/oclc/71270299,ArchivalResource,"Church records [microform], 1955-1960.","Includes minutes of church business meetings and membership records. ","1 microfilm reel (414 p.)",,76782595,
6817185,6817185,http://www.worldcat.org/oclc/124095866,ArchivalResource,"Records [microform] 1788-1947.","Records include minutes of church business meetings and membership rolls. ","1 microfilm reel (1694 p.)",,76782595,
8150207,8150207,http://www.worldcat.org/oclc/76164882,ArchivalResource,"Records [microform] 1855-1963.","Records include minutes of church business meetings and membership rolls. ","4 microfilm reels (605 p.).",,76782595,
8078778,8078778,http://www.worldcat.org/oclc/71202983,ArchivalResource,"Church records [microform], 1842-1937.","Includes minutes of church business meetings and membership records. . ","1 microfilm reel (454 p.).",,76782595,
7617204,7617204,http://www.worldcat.org/oclc/50011979,ArchivalResource,"Collection, 1886-1938.","This collection is comprised of printed sermons and debates by J.H. Grime and a six page letter. Grime wrote the letter on April 3, 1908 from Ballinger, Texas to an Elder W.C. Taylor of Arlington, Kentucky. The letter's contents records a conversation between Grime and a Brother Hall in Kansas City, Missouri during the annual meeting of the Southern Baptist Convention of 1905. ",".25 linear ft.",,76782595,
6908531,6908531,http://www.worldcat.org/oclc/166141166,ArchivalResource,"Records, [microform] 1834-1888.","Records include minutes of church business meetings, membership rolls and financial record book. ","1 microfilm reel",,76782595,
7486463,7486463,http://www.worldcat.org/oclc/42917361,ArchivalResource,"Proceedings [videorecording]. 1999.","Proceedings of the annual meeting of the Southern Baptist Convention on June 15-16, 1999, in Atlanta, GA. The meeting included music, prayers, reports from denominational agencies and committees, sermons, business sessions, and the election of the officers. The theme for the meeting was, ""His Tears, Our Task."" ","30 videocassettes : sd., col. ; 1/2 in.",,76782595,
7405839,7405839,http://www.worldcat.org/oclc/38569335,ArchivalResource,"Press conference [sound recording] 1989","Press conference in Nashville, TN at the meeting of the Executive  Committee of the Southern Baptist Convention on February 21, 1989. ","1 sound cassette",,76782595,
8044054,8044054,http://www.worldcat.org/oclc/70886735,ArchivalResource,"Church records [microform], 1831-1836.","Includes minutes of church business meetings and membership records. ","1 microfilm reel (200 p.).",,76782595,
7252387,7252387,http://www.worldcat.org/oclc/28060186,ArchivalResource,"Church records [microform] 1849-1992.","Includes membership records, minutes of church business meetings, annual budgets, financial reports, and listing of church officers, teachers, and committees. ","2 microfilm reels (2114 p.)",,76782595,
6821843,6821843,http://www.worldcat.org/oclc/136918528,ArchivalResource,"Records, [microform] 1882-1985.","Records include minutes of church business meetings and membership rolls. ","3 microfilm reels (2776 p.)",,76782595,
8189360,8189360,http://www.worldcat.org/oclc/77081744,ArchivalResource,"Records [microform] 1920-1964.","Records include minutes of church business meetings and membership rolls. ","1 microfilm reel (154 p.).",,76782595,
7754067,7754067,http://www.worldcat.org/oclc/56483510,ArchivalResource,"Motion picture film collection, 1944-1961.","The Hawaii Baptist Convention Motion Picture Film Collection includes forty-two 8 mm and 16 mm films related to the early history and work of the Baptists in Hawaii from the 1940₂s to the early 1960₂s. The films were produced mostly by Victor Koon, an early Baptist minister in Hawaii, and illustrated the life of the Baptist churches, church planting, mission efforts, and scenic views of the Hawaiian Islands. ","42 motion picture films.",,76782595,
6814793,6814793,http://www.worldcat.org/oclc/123498205,ArchivalResource,"Records [microform] 1810-1937.","Records include minutes of church business meetings and membership rolls. ","1 microfilm reel (1680 p.)",,76782595,
6822194,6822194,http://www.worldcat.org/oclc/137263310,ArchivalResource,"Records, [microform] 1956-1987.","Records include minutes of church business meetings and membership rolls. ","1 microfilm reel (931 p.)",,76782595,
7266796,7266796,http://www.worldcat.org/oclc/289034272,ArchivalResource,"Papers, 1985-1986.","Correspondence and chapel address at the related to Huff's duties as 2nd Vice-president of the Southern Baptist Convention, 1985-1986. Correspondence relates to ascending liability concerns, the Annuity Board, the parlimentary ruling by the President of the Convention in 1985, and church and state relations. Huff spoke at chapel service at the Sunday School Board of the SBC. ","1 folder.",,76782595,
7644801,7644801,http://www.worldcat.org/oclc/51865581,ArchivalResource,"Church records [microform] 1890-1955.","Includes minutes of church business meetings and membership records. ","1 microfilm reel.",,76782595,
6902617,6902617,http://www.worldcat.org/oclc/156975002,ArchivalResource,"Addresses and lectures of the New Orleans Baptist Theological Seminary, [microform] 1953-1973.","Records include faculty addresses, Layne lectures, Carver-Barnes lectures, evangelism lectures, missionary days, Tharp lectures, inauguration of the president, and founders'day addresses. Index on microfilm. ","1 microfilm reel (1252 p.)",,76782595,
6922415,6922415,http://www.worldcat.org/oclc/173650236,ArchivalResource,"Records [microform] 1881-1986.","Includes church minutes and membership records. ","1 microfilm reel (1004 p.)",,76782595,
8311759,8311759,http://www.worldcat.org/oclc/83979693,ArchivalResource,"Records [microform], 1756-1894.","Records include minutes of church business meeting and membership roll books. ","1 microfilm reel (410 p.).",,76782595,
8150209,8150209,http://www.worldcat.org/oclc/76164894,ArchivalResource,"Records [microform] 1952-1963.","Records include minutes of church business meetings and membership rolls. ","3 microfilm reels (211 p.).",,76782595,
6902622,6902622,http://www.worldcat.org/oclc/156975015,ArchivalResource,"Records, [microform] 1955-1959.","Records include correspondence of the Committee to Study the Total Program of the Southern Baptist Convention arranged chronologically (1955-1959), minutes of the Committee to Study the Total Program of the Southern Baptist Convention, final report of the Committee, and the 1958 report of the Committee. ","1 microfilm reel (451 p.)",,76782595,
6822203,6822203,http://www.worldcat.org/oclc/137263329,ArchivalResource,"Records, [microform] 1828-1988.","Records include minutes of church business meetings and membership rolls. ","1 microfilm reel (1056 p.)",,76782595,
8150206,8150206,http://www.worldcat.org/oclc/76164845,ArchivalResource,"Records [microform] 1882-1937.","Records include minutes of church business meetings and membership rolls. ","3 microfilm reels (626 p.).",,76782595,
6811196,6811196,http://www.worldcat.org/oclc/123078684,ArchivalResource,"Records [microform] 1884-1888.","Records include minutes of church business meetings and membership rolls. ","1 microfilm reel (256 p.)",,76782595,
7876476,7876476,http://www.worldcat.org/oclc/62861966,ArchivalResource,"Church records [microform] 1980-2004.","Records include minutes of business meetings and a publication ""My experiences and call to ministry"" by William Hollingsworth written in 1910. ","2 microfilm reels (909 p.).",,76782595,
6885345,6885345,http://www.worldcat.org/oclc/155838777,ArchivalResource,"Records, [microform] 1919-1925.","Records include minutes of B.Y.P.U. business meetings and membership rolls. ","1 microfilm reel (384 p.)",,76782595,
7330553,7330553,http://www.worldcat.org/oclc/31930641,ArchivalResource,"Church records [microform] 1917-1994.","Includes minutes of church business meetings and membership records. ","5 microfilm reels (2936 p.)",,76782595,
8090454,8090454,http://www.worldcat.org/oclc/72445223,ArchivalResource,"Church records [microform], 1810-1846.","Records include minutes of church conferences and membership rolls. ","1 microfilm reel (68 p.).",,76782595,
6902608,6902608,http://www.worldcat.org/oclc/156974981,ArchivalResource,"Proceedings of the Board of Trustees of Hearn Academy, [microform] 1858-1920.","Records include minutes of board meetings. ","1 microfilm reel (398 p.)",,76782595,
6817914,6817914,http://www.worldcat.org/oclc/126836063,ArchivalResource,"Records, [microform] 1832-1891.","Records include minutes of church business meetings and membership rolls. ","1 microfilm reel",,76782595,
7262223,7262223,http://www.worldcat.org/oclc/28534996,ArchivalResource,"Church records [microform] 1904-1992.",,"4 microfilm reels (1480 p.)",,76782595,
7158712,7158712,http://www.worldcat.org/oclc/262694140,ArchivalResource,"Kleine Kantata : Blest be the tie  (Gesegnet sei das band) / by a German Baptist: Theophile Rehse. 1946.","Handwritten music written for chorus, violin and organ with words in English. Hymn is dedicated to Porter Routh, secretary of the Southern Baptist Convention. Item accompanied by letter from Routh providing historical information on Rehse. ","1 item (9 sheets) ; 34 cm.",,76782595,
6973156,6973156,http://www.worldcat.org/oclc/19890067,ArchivalResource,"Mission minutes and reports, 1849-1977.","Records consist of original minutes and reports from the various Southern Baptist mission stations from across the world.  The files usually include the minutes of the mission meetings, the executive committee minutes and annual reports.  The minutes and reports from 79 countries (85 missions) provide detailed information on mission efforts in that area and reactions to local political and social problems and issues. The records span the years 1849 to 1977 but the majority of the records cover the period from 1950 to 1976. ","63 linear ft.",,76782595,
6817175,6817175,http://www.worldcat.org/oclc/124095852,ArchivalResource,"Records [microform], 1790-1828.","Records include minutes of church business meetings and membership rolls. ","1 microfilm reel (487 p.)",,76782595,
7242173,7242173,http://www.worldcat.org/oclc/273051727,ArchivalResource,"Records, 1775-1797.","Typescript of church records which include minutes of church business meetings and list of church members. Many of the minutes deal with the issue of church discipline. ","65 p.",,76782595,
7431674,7431674,http://www.worldcat.org/oclc/40972671,ArchivalResource,"Church records, [microform] 1914-1997.","Records include church minutes, records, and financial records.  Also, early historical documents which include church minutes, records, and financial records. ","2 microfilm reels.",,76782595,
8192477,8192477,http://www.worldcat.org/oclc/773595560,ArchivalResource,"Records, [microform] 1880-1973. 1880-1973.","Records includes minutes of church business meetings, membership records, Sunday school records and a scrapbook. ","2 microfilm reels.",,76782595,
7944810,7944810,http://www.worldcat.org/oclc/654113632,ArchivalResource,"Proceedings [videorecording]. 2010.","Proceedings of the annual meeting of the Pastor's Conference of the Southern Baptist Convention meeting in Orlando, Florida, June 13-14, 2010. The conference included music, prayers, sermons, and the election of officers.  The theme for the meeting was, ""Greater Things.""  Recorded by the SBC Tapes, Ft. Worth, Texas. ","11 videodiscs : sd., col.; 4 3/4 in. DVD",,76782595,
8356387,8356387,http://www.worldcat.org/oclc/93425437,ArchivalResource,"Records [microform], 1956-1970.","Records include minutes of church business meetings and membership rolls. ","1 microfilm reel (246 p.).",,76782595,
6885341,6885341,http://www.worldcat.org/oclc/155838759,ArchivalResource,"Registration cards, [microform] 1961-2002.",,"229 microfilm reels ; 16 mm.",,76782595,
6906512,6906512,http://www.worldcat.org/oclc/163151961,ArchivalResource,"Records, [microform] 1843-1923.","Records include minutes of church business meetings and membership rolls. ","5 microfilm reels (3180 p.)",,76782595,
7158713,7158713,http://www.worldcat.org/oclc/262694141,ArchivalResource,"Collection, 1926-1963.","Collection includes clippings, publications, programs, sermons, and photographs related to M.E. Dodd and the First Baptist Church of Shreveport, Louisiana. Includes a handwritten history of the SBC Pastor's Conference. ","14 items.",,76782595,
7261670,7261670,http://www.worldcat.org/oclc/28492986,ArchivalResource,"Correspondence, 1902-1952.","Correspondence between missionary and administrators at the Foreign Mission Board, Richmond, Virginia, relating to work and needs of mission station. Contains some post-retirement information. ","5 folders.",,76782595,
6829510,6829510,http://www.worldcat.org/oclc/144826606,ArchivalResource,"Records, [microform] 1715-1974.","Records include minutes of church business meetings and membership rolls. ","1 microfilm reel",,76782595,
7092460,7092460,http://www.worldcat.org/oclc/23074900,ArchivalResource,"Church records [microform] 1848-1989.","Church history, covenant, articles of faith, constitution; minutes (includes minutes for Black members); membership rolls; deacon, advisory board, and committee minutes; financial reports; Ladies Aid Society, 1895-1901; Tabernacle Mission Building,1947-1949; East Albany Baptist Mission, 1948; Raleigh White Baptist Church, 1951-1952; associational letters, 1985-1986; missing 1860-1899, 1907-September 1917, 1936-1942. ","13,318 p.",,76782595,
7325265,7325265,http://www.worldcat.org/oclc/317564939,ArchivalResource,"Collection, 1950-1975.","Photocopy of a variety of church documents related to the Union Primitive Baptist Church in Lee County, Alabama.  Includes letters of good standing from other churches, some membership records, memorials, and ordination service minutes. ","1 folder.",,76782595,
6908546,6908546,http://www.worldcat.org/oclc/166141193,ArchivalResource,"Letters and reports from colporteurs in Sweden to American Baptist Missionary Union, [microform] 1866-1870.","Records include letters and reports from colporteurs in Sweden. ","1 microfilm reel",,76782595,
7247414,7247414,http://www.worldcat.org/oclc/277152905,ArchivalResource,"Collection, 1609-1620.","The Baptists in Holland Collection documents the development of Baptist doctrine among English Separatists living in Holland during the early seventeenth century.  Documents are microfilmed copies of original manuscripts, and microfilm copy of the collection is available in the archives (MF 2091).  Materials include articles, confessions of faith, and correspondence, which deals with the conflict between Smyth and the other English Separatists over his doctrine of self-baptism and alignment with the Mennonite tradition.  Majority of the collection is in Dutch and Latin with some documents in English. ",".25 linear feet.",,76782595,
6822212,6822212,http://www.worldcat.org/oclc/137263340,ArchivalResource,"Records, [microform] 1835-1932.","Records include minutes of church business meetings and membership rolls. ","1 microfilm reel (874 p.)",,76782595,
6820276,6820276,http://www.worldcat.org/oclc/133465115,ArchivalResource,"Records, [microform] April-May 1940.","Records include minutes of church business meetings and membership rolls. ","1 microfilm reel (14 p.)",,76782595,
6817904,6817904,http://www.worldcat.org/oclc/126835966,ArchivalResource,"Records, [microform] 1871-1929.","Records include minutes of church business meetings and membership rolls. ","1 microfilm reel (158 p.)",,76782595,
6902612,6902612,http://www.worldcat.org/oclc/156974991,ArchivalResource,"Bulletins, [microform] 1950-1970.","Printed daily during session by order of the convention for free distribution at registration and information desks. ","1 microfilm reel (402 p.)",,76782595,
8090447,8090447,http://www.worldcat.org/oclc/72445182,ArchivalResource,"Church records [microform], 1832-1927.","Records include minutes of church conferences and membership rolls. ","1 microfilm reel (650 p.).",,76782595,
7335510,7335510,http://www.worldcat.org/oclc/320532181,ArchivalResource,"Records, 1825-1828.","Records include portions of minutes of church conferences and membership lists. ","1 folder.",,76782595,
6822193,6822193,http://www.worldcat.org/oclc/137263307,ArchivalResource,"Records, [microform] 1965-1987.","Records include minutes of church business meetings and membership rolls. ","1 microfilm reel (96 p.)",,76782595,
7367043,7367043,http://www.worldcat.org/oclc/34879853,ArchivalResource,"Oral memoirs of Lawrence Brooks Hays, 1975-1977.","Transcript of oral history interviews conducted by A. Ronald Tonks with Brooks Hays over a three year period, 1975-1977. Hays talks about growing up in Arkansas, early memories of church life, college and law school days, his political career, his service in Congress, his tenure on the Christian Life Commission, his terms as president of the Southern Baptist Convention and his work with the Baptist World Alliance. Topics include: the Southern Baptist Convention, Baptist church life, Ku Klux Klan, Civil Rights movement, Democratic Party politics, and presidents of the United States from Franklin Roosevelt to John F. Kennedy. ","518 p. ; 28 cm.",,76782595,
7538045,7538045,http://www.worldcat.org/oclc/44094749,ArchivalResource,"Church records [microform] 1841-1999.","Minutes of church business meetings and membership records. Includes ""150-Year History of Albany First Baptist Church, Albany, Kentucky, 1841-1999"" by Sam Brents, Jr. (104 p., ill.). ","2 microfilm reels.",,76782595,
8333532,8333532,http://www.worldcat.org/oclc/85480195,ArchivalResource,"Records [microform], 1955-1967.","Records include minutes of church business meetings and membership rolls. ","1 microfilm reel (142 p.).",,76782595,
6821825,6821825,http://www.worldcat.org/oclc/136917982,ArchivalResource,"Records, [microform] 1887-1979.","Records include minutes of church business meetings and membership rolls. ","1 microfilm reel (852 p.)",,76782595,
8079481,8079481,http://www.worldcat.org/oclc/71224987,ArchivalResource,"Church records [microform], 1887-1931.","Includes minutes of church business meetings and membership records. ","1 microfilm reel.",,76782595,
6822213,6822213,http://www.worldcat.org/oclc/137263341,ArchivalResource,"Records, [microform] 1878-1987.","Records include minutes of church business meetings and membership rolls. ","1 microfilm reel (1354 p.)",,76782595,
7354830,7354830,http://www.worldcat.org/oclc/34268332,ArchivalResource,"Correspondence, 1906-1967.","Correspondence between missionary and administrators at the Foreign Mission Board, financial and statistical reports and information related to the mission station. ","17 folders.",,76782595,
7001575,7001575,http://www.worldcat.org/oclc/20806715,ArchivalResource,"The ministry of women in the Baptist churches of the USSR / Heather Vose. 1989.",,"18 p.",,76782595,
7646245,7646245,http://www.worldcat.org/oclc/51973408,ArchivalResource,"Church records [microform] 1860-1988.","Includes minutes of church business meetings and membership records. ","2 microfilm reels.",,76782595,
7647953,7647953,http://www.worldcat.org/oclc/521105782,ArchivalResource,"Records [microform], 1869-1952.","Handwritten records include articles of faith, rules of decorum, minutes of church conferences, and membership lists. ","1 microfilm reel.",,76782595,
8329993,8329993,http://www.worldcat.org/oclc/84906316,ArchivalResource,"Records [microform], 1935-1968.","Records include minutes of church business meeting and membership roll books. ","1 microfilm reel (132 p.).",,76782595,
7617203,7617203,http://www.worldcat.org/oclc/50011978,ArchivalResource,"Collection, 1950-1952.","The holdings consists of eleven sermons published in pamphlet form and only represent a small fraction of his total personal papers. The sermons were published by the Friends of First Baptist Church, Austin, Texas, from 1950 to 1952. The papers of Carlyle Marney are located at Duke University. ",".25 linear ft.",,76782595,
6816804,6816804,http://www.worldcat.org/oclc/123960157,ArchivalResource,"Records [microform] 1743-1818.","Records include minutes of church business meetings and membership rolls. ","2 microfilm reels (240 p.)",,76782595,
7683740,7683740,http://www.worldcat.org/oclc/54909115,ArchivalResource,"Church records [microform] 1865-1998.","Includes minutes of church business meetings and membership records. ","2 microfilm reels.",,76782595,
6908541,6908541,http://www.worldcat.org/oclc/166141183,ArchivalResource,"Records, [microform] 1854.","Records include letters to William Johnston, letter from Davis C. Cooper to Dr. Davis C. Woolley, and Johnson letter from Benton County, Alabama, 1854. ","1 microfilm reel (3 p.)",,76782595,
6907005,6907005,http://www.worldcat.org/oclc/163586946,ArchivalResource,"Records, [microform] 1880-1889.","Records include secretary's book for the Mission Room Committee of the Maryland Baptist Union and secretary's reports of Woman's Mission to Women. ","1 microfilm reel (202 p.)",,76782595,
8098909,8098909,http://www.worldcat.org/oclc/729371535,ArchivalResource,"Varieties of evangelical womanhood : the Woman's Missionary Union and Southern Baptist women / by Elizabeth Hill Flowers. 2007.",,"27 p. ; 28 cm.",,76782595,
7092399,7092399,http://www.worldcat.org/oclc/23072788,ArchivalResource,"Church records [microform] 1856-1943.","Minutes, 1856-1898; membership records, 1856-1943. ","1,454 p.",,76782595,
6906513,6906513,http://www.worldcat.org/oclc/163151969,ArchivalResource,"Records, [microform] 1955-1967.","Records include minutes of meetings, reports, and correspondence. ","1 microfilm reel (716 p.)",,76782595,
7633007,7633007,http://www.worldcat.org/oclc/50855730,ArchivalResource,"Baptist Jubilee Advance Collection, 1955-1965.","The collection consists of correspondence, photographs, book manuscript, other publications, press releases, planning reports, articles, posters, pamphlets, promotion and publicity material, minutes of committee meetings, programs, committee lists and audio-visual material. Subject areas covered in the collection include: Baptist Joint Committee on Public Affairs, 30,000 Movement, North American Baptist Fellowship, Triennial Convention, and missions. Correspondents include: Theodore Adams, Robert Baker, Baker James Cauthen, C. Emanuel Carlson, W.C. Fields, L.O. Griffith, Alma Hunt, Kenneth Scott Latourette, Porter Routh, Arthur Rutledge, James Sullivan and C.C. Warren. ","7.5 linear ft.",,76782595,
6885343,6885343,http://www.worldcat.org/oclc/155838771,ArchivalResource,"Papers, 1888-1947.","Papers include handwritten lectures notes while a student at the Southern Baptist Theological Seminary. Included are notes from classes taught by William H. Whitsitt, H.H. Harris, F. M. Ellis, E.C. Dargan and Basil Manly at the Southern Baptist Theological Seminary from 1888 to 1892.  Also includes correspondence and information on the Baptist World Alliance. ","1 microfilm reel (1522 p.)",,76782595,
7405841,7405841,http://www.worldcat.org/oclc/38569337,ArchivalResource,"Sermons [sound recording]. 1981","Sermons presented at the 1981 Oklahoma Baptist Bible Conference. ","6 sound cassettes.",,76782595,
7330440,7330440,http://www.worldcat.org/oclc/319168286,ArchivalResource,"Records, 1824-1978.","Records include articles of faith, rules of decorum, minutes of church conferences, and membership lists. ","3 volumes.",,76782595,
6820253,6820253,http://www.worldcat.org/oclc/133465081,ArchivalResource,"Records, [microform] 1869-1979.","Records include minutes of church business meetings and membership rolls. ","1 microfilm reel (1414 p.)",,76782595,
8030723,8030723,http://www.worldcat.org/oclc/703585567,ArchivalResource,"Matriculation books and catalogues, [microform] 1854-1933. 1854-1933.","Collection of school catalogs and matriculation books for Bethel College, Russellville Kentucky. ","3402 leaves.",,76782595,
7141213,7141213,http://www.worldcat.org/oclc/25145472,ArchivalResource,"Papers, 1898-1925.","Missionary papers of David Hamilton and J.E. Hamilton, who served in Brazil from 1899 to 1925. The collection includes about seventy- three letters, seven photographs and fourteen sermons. The letters are primarly written from Brazil and discuss missionary life. The sermons are typescripts of messages preached by J.E. Hamilton during his time as a Baptist minister in Athens, Texas from 1898-1899. ","1 box (.5 linear ft.)",,76782595,
7004741,7004741,http://www.worldcat.org/oclc/21182327,ArchivalResource,"Southern Baptist Convention Presskit Collection, 1845-1989.","The collection consists of information and materials related to the annual meeting of the Southern Baptist Convention. Most of the material was distributed as information to the press covering the convention meetings and events.  The items in the collection span the years, 1845 to 1989, with most of the material dating from 1949 to the present.  The collection includes sermons and addresses, clippings, daily bulletins, convention calendars, advance stories, press releases, programs for the convention and related meetings, agency reports and information distributed at the convention. ","8 linear ft.",,76782595,
7325267,7325267,http://www.worldcat.org/oclc/317564942,ArchivalResource,"Records, 1860-1966.","Records include minutes of church conferences, membership sheets, letters of good standings, letters to the association, and warranty deed. ","3 volumes.",,76782595,
7350957,7350957,http://www.worldcat.org/oclc/33498801,ArchivalResource,"Church records [microform] 1926-1963.","Includes minutes of church business meetings and membership records. ","1 microfilm reel (334 p.)",,76782595,
7139259,7139259,http://www.worldcat.org/oclc/24924882,ArchivalResource,"Church records [microform] 1973-June 1991.","Minutes of church business meetings, June 1973-June 1991; minutes of church council meetings, September 1986-April 1987, November 1988-June 1991; resident membership rolls (alphabetical); chronological membership rolls; record of ministers; record of church officers, 1973-1984; and summary of church by years, 1982-1985. ","657 p.",,76782595,
6885344,6885344,http://www.worldcat.org/oclc/155838776,ArchivalResource,"Records, [microform] 1957-1958.","Records include minutes of church business meetings and membership rolls. ","2 microfilm reels (196 p.)",,76782595,
6907012,6907012,http://www.worldcat.org/oclc/163586968,ArchivalResource,"Records, [microform] 1938-1955.","Records include minutes of board meetings, committee meetings, first constitution, programs of Robbers Cave pastors' and laymans' retreats, program of first assembly, miscellaneous documents and photographs, and statistics. ","2 microfilm reels",,76782595,
7538038,7538038,http://www.worldcat.org/oclc/44094738,ArchivalResource,"Annual church profiles [microform] 1994,1998.","The Annual Church Profile provides statistical data and lists of church leaders and officers of Southern Baptist Convention churches in Louisiana. ","10 microfilm reels.",,76782595,
8334097,8334097,http://www.worldcat.org/oclc/85775496,ArchivalResource,"Records [microform], 1810-1941.","Records include minutes of business meetings of the church and membership information. ","1 microfilm reel (1360 p.).",,76782595,
7256642,7256642,http://www.worldcat.org/oclc/28286376,ArchivalResource,"Correspondence, 1850-1906.","Correspondence between missionary and administrators at the Foreign Mission Board, Richmond, Virginia, relating to his work and needs of mission station. Contains some financial, and post-retirement information. Includes newspaper clippings on the Crawfords. ","7 folders.",,76782595,
7354832,7354832,http://www.worldcat.org/oclc/34268340,ArchivalResource,"Correspondence, 1910-1970.","Correspondence between missionary and administrators at the Foreign Mission Board, financial and statistical reports and information related to the mission station. ","8 folders.",,76782595,
6902613,6902613,http://www.worldcat.org/oclc/156974992,ArchivalResource,"Letters, [microform] 1971.","Records include Woolley obituary, letters received during illness, after death, to Mrs. Woolley, and a tribute to Dr. Woolley by members of Inter-Agency Council. ","1 microfilm reel (484 p.)",,76782595,
6822205,6822205,http://www.worldcat.org/oclc/137263332,ArchivalResource,"Records, [microform] 1814-1898.","Records include minutes of church business meetings and membership rolls. ","1 microfilm reel (770 p.)",,76782595,
7646192,7646192,http://www.worldcat.org/oclc/51970115,ArchivalResource,"Church records [microform] 1837-1996.","Includes minutes of church business meetings, historical sketch, and membership records. ","2 microfilm reels.",,76782595,
7647954,7647954,http://www.worldcat.org/oclc/521105818,ArchivalResource,"Records [microform], 1876-1887.","Records include minutes of church conferences and membership lists. ","1 microfilm reel.",,76782595,
