RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7082011,7082011,http://www.worldcat.org/oclc/227035498,ArchivalResource,"Graphic designer job files: 1978- .","Files documenting design jobs for museum publications. ","40 record center boxes.",,76781041,
8310197,8310197,http://www.worldcat.org/oclc/83901021,ArchivalResource,"Records 1952- : correspondence collections for specified categories.","These four series include Director's office correspondence other than general correspondence, which starts at a much earlier date. The office of the Director began keeping correspondence in specific categories. Any correspondence with dealers, donors, museums, etc. from early 20th century may be found in Director's general correspondence. ","31 boxes.",,76781041,
7082004,7082004,http://www.worldcat.org/oclc/227033864,ArchivalResource,"Maria Regnier Collection: gift of John Goodman, 1917-1994.","Material concerning the life and career of silversmith Maria Regnier. ","1 flat box (1 1/2 linear ft.)",,76781041,
8268779,8268779,http://www.worldcat.org/oclc/81718219,ArchivalResource,"Aloe Plaza Collection, Gift of Mr. & Mrs. Howard Baer, 1929-1956.","Volume of mounted letters, photographs, reprints of articles, etc. accompanied by a folder of correspondence with Carl Milles, photographs, slides and newsclippings. ","1 large volume and folder.",,76781041,
7081998,7081998,http://www.worldcat.org/oclc/227033262,ArchivalResource,"General administrative files: 1907- .","Files document the history, activities, and acquisitions of the library. ","27 record center boxes.",,76781041,
8257912,8257912,http://www.worldcat.org/oclc/81122533,ArchivalResource,"Records 1925-: Teacher and Youth Programs (formerly Youth and Family)","Files concerning programs and activities planned by the Education Department for children and families. ","15 record center boxes.",,76781041,
8239259,8239259,http://www.worldcat.org/oclc/80055884,ArchivalResource,"Victor Proetz Collection: Gift of Mrs. Arthur Proetz.","Visual documentation of designs by Victor Proetz. Printed material on Victor Proetz. ","2 oversize boxes (3 1/2 linear feet).",,76781041,
8225360,8225360,http://www.worldcat.org/oclc/79199690,ArchivalResource,"Records 1968- : general subject files.","Subjects covered: museum attendance, accident reports, dead stock, settled estates, trusts, Zoo-Museum district, alternative revenue sources, finance committee, investment managers, restricted funds, contracts, food services, insurance, commissioners & trustees, financial reports, investments, acquisition funds. ","17 record center boxes",,76781041,
8309229,8309229,http://www.worldcat.org/oclc/83860542,ArchivalResource,"Microfilm & binders 1906-1972 : vouchers and index.","Vouchers for art acquisitions, payroll, building construction and renovation. ","10 rolls of microfilm10 binders",,76781041,
8292381,8292381,http://www.worldcat.org/oclc/82952552,ArchivalResource,"Records 1899-1964: General curatorial files, primarily those of curator Thomas T. Hoopes.","Records reflecting the early operation of the Curatorial Department at the time that this office was under the administration of a single curator. ","13 document cases",,76781041,
8280184,8280184,http://www.worldcat.org/oclc/82307132,ArchivalResource,"Displays 1992. Friends materials.","These displays were created by the Friends office and members of the Friends Board in honor of the 40th anniversary of the Friends. ","10 large display boards, 24 1/4""x30"".",,76781041,
8213672,8213672,http://www.worldcat.org/oclc/78313195,ArchivalResource,"Books 1909-1969 : ledgers.","Ledgers for accounts payable, accounts receivable, voucher journals, budget books. ","63 volumes",,76781041,
7082012,7082012,http://www.worldcat.org/oclc/227035556,ArchivalResource,"General files: 1966- .","Files reflect activities and policies of the publications department. ","5 record center boxes.",,76781041,
8286402,8286402,http://www.worldcat.org/oclc/82633988,ArchivalResource,"Mildred B. Carpenter Scrapbook. Compiled by Mildred Carpenter primarily to document her visit to the home of the artist Richard Miller and his wife in Provincetown, Massachusetts during the summer of 1931.","This album is a duplicate of the one Mrs. Carpenter compiled as a gift to the Millers to commemorate her visit to their home. She has included an introduction and table of contents. ","1 oversize scrapbook and folder.",,76781041,
8213164,8213164,http://www.worldcat.org/oclc/78263518,ArchivalResource,"Records 1914- : general files.","Records covering a broad range of activities relating to museum collections. ","14 record center boxes.",,76781041,
8278292,8278292,http://www.worldcat.org/oclc/82212243,ArchivalResource,"Records 1973-1990 : museums, cultural institutions and organizations.","Collection consists of reference materials and correspondence from other institutions and organizations at the local, regional and national level. ","2 boxes.",,76781041,
8255518,8255518,http://www.worldcat.org/oclc/81003222,ArchivalResource,"Margot Clark collection: gift of Emmanuel Lemakis. 1960-1989.","Correspondence and other research materials belonging to Dr. Margot Clark, documenting her work as an art historian. ","3 record center boxes and a document case.",,76781041,
8216679,8216679,http://www.worldcat.org/oclc/78546587,ArchivalResource,"Exhibition Files 1965-    .","Records cover all aspects of planning for exhibitions held at the museum. ","80 record center boxes.",,76781041,
7082001,7082001,http://www.worldcat.org/oclc/227033710,ArchivalResource,"General files: 1969- .","Files documenting general operations of the office of the Photography Manager. ","9 record center boxes.",,76781041,
8254019,8254019,http://www.worldcat.org/oclc/80924491,ArchivalResource,"Records 1982-1983 : campaign files.","Campaign materials deal with efforts of the museum to increase income from tax revenue and thereby reinstate some of the activities which had been curtailed due to the effect of inflation on the museum's income. The ZMD campaign for property tax increase in 1983 was successful. ","2 boxes.",,76781041,
6684309,6684309,http://www.worldcat.org/oclc/122337712,ArchivalResource,"Morton D. May Papers, 1955-1983.","The Morton D. May Papers pertain to all aspects of Mr. May's collection of art. ","12 linear feet boxes.",,76781041,
6805696,6805696,http://www.worldcat.org/oclc/122661628,ArchivalResource,"Victor Proetz Collection: Gift of Cooper-Hewitt Museum.","Architectural plans; furniture and interior designs by Victor Proetz. ","5 blueprint cabinet drawers.3 oversize boxes.",,76781041,
7082003,7082003,http://www.worldcat.org/oclc/227033818,ArchivalResource,"Photographic permission contracts: 1999- .","Requests made by St. Louis Art Museum to use images from other sources in exhibition catalogs published by the museum. ","9 boxes.",,76781041,
8296731,8296731,http://www.worldcat.org/oclc/83161314,ArchivalResource,"Papers of the Edward Mallinckrodt Collection of Paintings. 1901-1941.","Correspondence and other material concerning paintings in his collection. ","1 document case.",,76781041,
8270531,8270531,http://www.worldcat.org/oclc/81804234,ArchivalResource,"Papers of the Henry V. Putzel Print Collection. 1934-1961.","Documentation of the print collection of Henry Putzel. ","1 document case.",,76781041,
8307446,8307446,http://www.worldcat.org/oclc/83771403,ArchivalResource,"Records 1923-: Adult Programs.","Records concerning programs,lectures and events planned by the Education Department for the enrichment of the adult public. ","5 record center boxes.",,76781041,
8274243,8274243,http://www.worldcat.org/oclc/81992339,ArchivalResource,"Records 1968- : general files.","These are general administrative files reflecting the operation and management of the Development Office. ","32 record center boxes.",,76781041,
8305616,8305616,http://www.worldcat.org/oclc/83662972,ArchivalResource,"Records 1965-1983 Primitive Art.","Records concerning the Pre-Columbian, Oceanic and African collections. ","2 boxes, 1 record center and 1 oversize.",,76781041,
8255552,8255552,http://www.worldcat.org/oclc/81006100,ArchivalResource,"Printed materials 1925-: copies of publications.","Printed materials produced by the Education Department to document activities planned by the department, and to promote interest in the collections and exhibitions. ","4 record center boxes and document case.",,76781041,
8318297,8318297,http://www.worldcat.org/oclc/84329167,ArchivalResource,"Records 1968- : renovation and construction files.","These records pertain to building projects for renovation of existing building and to new construction. ","10 record center boxes.",,76781041,
8254709,8254709,http://www.worldcat.org/oclc/80956974,ArchivalResource,"Susie H. M. Hewitt Scrapbook. Gift of Reeves Library, Westminster College, about 1978.","Scrapbook of examples of paper craft work completed by a St. Louis student in 1878. ","1 oversize scrapbook.",,76781041,
8330265,8330265,http://www.worldcat.org/oclc/84941610,ArchivalResource,"Records 1952-1981.","These files document the origin and development of the Friends program at the museum. ","1- boxes.",,76781041,
8283377,8283377,http://www.worldcat.org/oclc/82483208,ArchivalResource,"Records 1909- : personnel files.","These files contain material reflecting the employment history of St. Louis Art Museum staff. ","17 record center boxes.",,76781041,
7082000,7082000,http://www.worldcat.org/oclc/227033546,ArchivalResource,"Editor's files: 1968- .","Files documenting museum publications such as handbooks, exhibition catalogs, bulletins, annual reports, brochures. ","68 boxes",,76781041,
8315345,8315345,http://www.worldcat.org/oclc/84187821,ArchivalResource,"Records 1969-    : Decorative Arts.","Records concerning the operation of the Department of Decorative Arts; and the care and installation of the period rooms and the decorative arts collections. ","25 record center boxes and document cases.",,76781041,
8212138,8212138,http://www.worldcat.org/oclc/78156195,ArchivalResource,"George E. Hibbard collection: gift of Sara Cady. 1960-1999.","Records concerning the collections, research and travels of George Hibbard, documenting his interest in Asian art and culture, particularly that of Tibet. ","11 record center boxes and document cases.",,76781041,
8201980,8201980,http://www.worldcat.org/oclc/77733992,ArchivalResource,"Records 1981- : Friends office files.","These files reflect a continuation of the activities administered by the Friends office as an independent entity. ","7 record center boxes.",,76781041,
6711461,6711461,http://www.worldcat.org/oclc/122427378,ArchivalResource,"Edmund H. Wuerpel Papers 1891-1950.","The Edmund H. Wuerpel collection contains personal papers documenting Wuerpel's activities in Paris during the years 1891-1893; additional material addressing various topics during the period 1894-1918; an account of the artist's revenue and expenses on a yearly basis for the years 1889-1950; and a portion of Wuerpel's autobiography in the form of an unpublished manuscript. ","1/2 box.",,76781041,
8201979,8201979,http://www.worldcat.org/oclc/77733990,ArchivalResource,"Records 1973-  : grant files.","Grants provide funding for a wide range of museum activities and events such as exhibition planning, publications, conservation, storage, utilization of resources, operating support. ","7 record center boxes",,76781041,
8263236,8263236,http://www.worldcat.org/oclc/81410047,ArchivalResource,"William K. Bixby Collection: primarily correspondence collected by Bixby for signatures of artists and other individuals 1899-1917.","Correspondence with artists consists of letters sent by these artists to Bixby. Other manuscripts are documents concerning other individuals, collected by Bixby for the signatures. ","1 document case.",,76781041,
6832379,6832379,http://www.worldcat.org/oclc/145409058,ArchivalResource,"Ledger, 1910-1930's collection of Washington University.","Handwritten ledger documenting the early collection of the St. Louis School and Museum of Fine Arts, now the art department of Washington University. ","1 flat box (1 1/2 linear ft.)",,76781041,
8323098,8323098,http://www.worldcat.org/oclc/84587211,ArchivalResource,"Records 1977- : grant files.","Records of applications for grants to provide financial assistance for museum programs, pubications, collections maintenance, exhibitions, conservation,etc. ","8 record center boxes.",,76781041,
8316954,8316954,http://www.worldcat.org/oclc/84277379,ArchivalResource,"Max Safron Collection, Gift of Strand Bookstore, between 1920 and 1949.","Albums with photographs of paintings handled by the Max Safron Gallery in St. Louis, formerly in the Jefferson Hotel. ","2 oversize boxes (4 large volumes).",,76781041,
8321893,8321893,http://www.worldcat.org/oclc/84510433,ArchivalResource,"Records 1971-: Resource Center.","Records concerning the creation and functioning of a section of the Education Department dedicated to providing resource materials to St. Louis area teachers, including nearby locations in Missouri and Illinois. ","11 record center boxes & document cases.",,76781041,
8318296,8318296,http://www.worldcat.org/oclc/84329151,ArchivalResource,"Records 1980-1991 : research assistant's files.","Files represent various projects undertaken by these research assistants. ","8 boxes.",,76781041,
8237481,8237481,http://www.worldcat.org/oclc/79893738,ArchivalResource,"Betty Grossman Research Collection, 1968-79.","Collection includes research for: ""An Attic Kalyx Krater by the Marlay Painter"", published in 'Museum Monographs I'; and ""Greek Vases in the Collection of the City Art Museum of St. Louis"", published as part of 'Corpus Vasorum Antiquorum' series. ","1 document case.",,76781041,
7081999,7081999,http://www.worldcat.org/oclc/227033308,ArchivalResource,"Photographs, negatives, transparencies: visual materials, 1881- .","Photographs are organized into 9 series designated as A. through I: ","45 document cases.",,76781041,
6727974,6727974,http://www.worldcat.org/oclc/122476495,ArchivalResource,"Records, 1901-1909, 1902-1905.","These records document the activities of the Art Department in organizing an exhibition of American and foreign works of art at the Louisiana Purchase Exposition. ","11 cubic feet boxes.",,76781041,
8245520,8245520,http://www.worldcat.org/oclc/80454238,ArchivalResource,"Records 1965-1984 : Morton D. May files.","Records concerning the long term loan of items from the Morton D. May collection (many of which were later part of the May bequest) and other objects received by the museum as part of the May bequest. ","3 boxes.",,76781041,
8281680,8281680,http://www.worldcat.org/oclc/82393270,ArchivalResource,"Frances Del Mar Collection, 1916?","Material concerning Frances Del Mar's studies of Maori culture. ","2  boxes (1 document case, 1 oversize [52 x 26 cm.])",,76781041,
8314724,8314724,http://www.worldcat.org/oclc/84133828,ArchivalResource,"Papers of Charles Nagel, Jr.: material related to local architectural projects and community and church activities; 1940s through 1950s.","Papers documenting Nagel's involvement in three areas outside of the museum's administration: I. Jefferson National Expansion Memorial- Nagel's activities concerning the planning and competition for the memorial; he was on the Jury for selection of the design for the riverfront project. II. Christ Church Cathedral- Nagel was a member of the church's administration, and was involved in the design of a new cross, the drive for a new organ, and in architectural work. III. People's Art Center- Survey Report by Betty Chamberlain (additional information in Director's correspondence with People's Art Center during Nagel's administration). ","1 document case.",,76781041,
8206409,8206409,http://www.worldcat.org/oclc/77948831,ArchivalResource,"Fred Dreher Collection. 1940-1972.","Manuscript and other material documenting the career of Fred Dreher; his background, commissions, awards, participation in; exhibitions, etc. ","1 document case.",,76781041,
8253226,8253226,http://www.worldcat.org/oclc/80882981,ArchivalResource,"Records 1984-1992: Nineteenth and Twentieth Century Art and Chief Curator.","Files concerning the operation of the Department of Nineteenth and Twentieth Century Art, primarily those of the administrative head of the Curatorial Department, Michael Shapiro. Includes files of four assistants. ","23 record center boxes and document cases.",,76781041,
8210382,8210382,http://www.worldcat.org/oclc/78061718,ArchivalResource,"Records 1983-    : Asian Art","Files concerning the administration of the Department of Asian Art. ","8 record center boxes and document cases.",,76781041,
8235694,8235694,http://www.worldcat.org/oclc/79717046,ArchivalResource,"Frances Del Mar Collection of Photographs, 1916?","Photographs documenting visits by Frances Del Mar to Tahiti, Samoa, New Zealand. ","1 oversize box (52 x 26 cm.)",,76781041,
8236124,8236124,http://www.worldcat.org/oclc/79756320,ArchivalResource,"Records 1930-: General administrative files of the Education Department.","Records reflecting the activities of the administrative head of the department. ","31 record center boxes & document cases.",,76781041,
8296728,8296728,http://www.worldcat.org/oclc/83161222,ArchivalResource,"Records 1880- : in-house files.","Files reflecting internal operations of the Director's office. ","27 record center boxes.",,76781041,
8248253,8248253,http://www.worldcat.org/oclc/80619905,ArchivalResource,"Records 1983-1992 General and Internal Files.","Correspondence consists of master copies of letters sent and received by all members of the Curatorial Department. Internal files relate to general departmental concerns. ","10 record center boxes",,76781041,
8295299,8295299,http://www.worldcat.org/oclc/83093135,ArchivalResource,"Marie Taylor Collection, Gift of Marie Taylor, 1946-1979.","Collection consists of 199 photographs of sculpture and exhibition installations; also some additional material including articles, brochures, announcements, biographical information, correspondence, lists and other manuscript material regarding exhibitions, commissions and awards. ","1 document case.",,76781041,
8235681,8235681,http://www.worldcat.org/oclc/79716587,ArchivalResource,"Records 1980-  : audit files.","Papers documenting audits of the museum. ","7 record center boxes.",,76781041,
8303571,8303571,http://www.worldcat.org/oclc/83571873,ArchivalResource,"Records 1974-1982 : building fund files.","These files contain financial records of the building fund for the repair and renovation of the existing museum building which began in 1974. Included are operating accounts payable and check copies. ","5 record center boxes",,76781041,
8211776,8211776,http://www.worldcat.org/oclc/78138005,ArchivalResource,"Microfilm 1931- : financial transactions on microfilm.","Financial accounting records for museum operations. ","83 rolls of microfilm",,76781041,
8206410,8206410,http://www.worldcat.org/oclc/77948832,ArchivalResource,"Document Files: Deaccessioned 1909-1989.","Document files are maintained for works of art acquired by the museum. ","7 record center boxes.",,76781041,
8239762,8239762,http://www.worldcat.org/oclc/80096378,ArchivalResource,"Records 1921- : loan files.","Records documenting the loan of works of art by this museum to other institutions. ","18 record center boxes",,76781041,
8303423,8303423,http://www.worldcat.org/oclc/83556700,ArchivalResource,"Records 1931- : exhibition files.","The bulk of this material falls into the first series of special exhibitions, an active series. The series on Missouri exhibition and Local Artists' Groups are both inactive. ","39 record center boxes.",,76781041,
8266897,8266897,http://www.worldcat.org/oclc/81611183,ArchivalResource,"Records 1963-: Art Services Division.","Records documenting the activities of the docent and volunteer programs at the museum. ","10 record center boxes and document cases.",,76781041,
8269963,8269963,http://www.worldcat.org/oclc/81759108,ArchivalResource,"Records 1889- : shipping and entry records.","This collection documents the movement of objects entering and leaving the museum. The earlier records include information on incoming and outgoing shipments in the same logs or lists. Later, individual forms were prepared for shipping (outgoing objects) and entry (incoming objects). There are gaps in all three series, as well as some overlap in documentation. ","15 record center boxes.",,76781041,
8276419,8276419,http://www.worldcat.org/oclc/82113269,ArchivalResource,"Records 1968-1986 : grant files.","Grants cover financial support for museum programs, construction, renovation, exhibitions, research, publications, conservation, installation. More complete documentation of grants can be found in the development office and finance department grant files. ","3 record center boxes.",,76781041,
8214264,8214264,http://www.worldcat.org/oclc/78377985,ArchivalResource,"Records 1975-    : Prints, Drawings, Photographs.","Files reflecting the care and administration of the Museum's collection of prints, drawings and photographs. ","13 record center boxes and document cases",,76781041,
6767219,6767219,http://www.worldcat.org/oclc/122565824,ArchivalResource,"Papers of the James F. Ballard Rug Collection, 1904-1973.","These papers document the activities of James Ballard in assembling a collection of nearly 300 rugs; and those of his daughter, Nellie Ballard White, who continued lecturing, publishing, and studying rugs after her father's death. ","2 linear feet document cases.",,76781041,
8271170,8271170,http://www.worldcat.org/oclc/81820665,ArchivalResource,"Records 1971-1985 : building fund files.","Files concerning the campaign to raise funds for the renovation of the museum building. ","2 record center boxes.",,76781041,
8214641,8214641,http://www.worldcat.org/oclc/78414732,ArchivalResource,"Records 1982-    : Arts of Africa, Oceania and the Americas.","Material concerning the operation of the Department of Africa, Oceania and the Americas. ","2 record center boxes.",,76781041,
8240491,8240491,http://www.worldcat.org/oclc/80174363,ArchivalResource,"Records 1963-  : budget files.","First series includes documentation of budgets assigned to exhibitions and museum events; second series deals with allocation of funds within each department. ","15 record center boxes.",,76781041,
8345973,8345973,http://www.worldcat.org/oclc/86148075,ArchivalResource,"Victor Proetz Collection: Gift of John Lohmann.","Photographs of furniture designed by Victor Proetz for the music room addition of the home of John Lohmann's parents in New Haven, Conn. ","1 folder.",,76781041,
8315413,8315413,http://www.worldcat.org/oclc/84194852,ArchivalResource,"Records 1965- : museum organizations files.","Materials reflect the Director's involvement with these organizations. ","11 boxes.",,76781041,
7082002,7082002,http://www.worldcat.org/oclc/227033763,ArchivalResource,"Applications for reproduction: 1964- .","Requests from other institutions, organizations, or individuals to reproduce images of objects in the collection of the St. Louis Art Museum. ","21 record center boxes.",,76781041,
8225558,8225558,http://www.worldcat.org/oclc/79217421,ArchivalResource,"Records 1879-1965 : museum documents.","Series of legal documents, agreements, contracts, inventories relating to museum property, collections and operations. ","1 record center box",,76781041,
6784138,6784138,http://www.worldcat.org/oclc/122600864,ArchivalResource,"Halsey C. Ives Collection, 1876-1926.","The Halsey C. Ives Collection contains personal papers and memorabilia documenting Ives' activities during 1876-1911; and those of his wife and daughter from 1911-1926; most materials date from 1880-1911. ","9 boxes.",,76781041,
6802444,6802444,http://www.worldcat.org/oclc/122645067,ArchivalResource,"Records Exhibition correspondence.","Correspondence which documents the organization and planning of exhibitions. ","88.5 linear feet, boxes.",,76781041,
6764832,6764832,http://www.worldcat.org/oclc/122561081,ArchivalResource,"Victor Proetz Collection: Gift of Charles Thompson.","Blueprints and drawings executed by Victor Proetz during his association with Cosden; and his practice as an architect and interior designer in New York and London. ","43 long boxes (43""x3"").",,76781041,
6711455,6711455,http://www.worldcat.org/oclc/122427366,ArchivalResource,"Records General correspondence.","Correspondence which documents administrative activities of the Director's office. ","106 linear feet, boxes.",,76781041,
8211203,8211203,http://www.worldcat.org/oclc/78115612,ArchivalResource,"Victor Proetz Collection: Gift of James Billman.","Visual documentation of a number of commissions executed by Victor Proetz during the period 1925-1943; and drawings of furniture, glassware and buildings covering the period 1920-1951. items; architectural details; studies of interiors. ","2 oversize boxes (3 1/2 linear feet).",,76781041,
8297783,8297783,http://www.worldcat.org/oclc/83226603,ArchivalResource,"Records 1969-1990 : construction and renovation files.","Files documenting the process of renovating the museum building, the construction of the south wing and sculpture terrace. ","10 record center boxes.",,76781041,
8254708,8254708,http://www.worldcat.org/oclc/80956948,ArchivalResource,"Records 1989-1995 : Mellon project files.","Files concerning aspects of research projects funded by a Mellon grant. ","2 record center boxes.",,76781041,
8205299,8205299,http://www.worldcat.org/oclc/77911560,ArchivalResource,"Records 1977- : exhibitions & special events files.","Files concerning the planning of museum programs, dinners, seminars, festivals, benefits, tours; and programs relating to special exhibitions. ","7 record center boxes.",,76781041,
8221964,8221964,http://www.worldcat.org/oclc/78849808,ArchivalResource,"Records 1964-1973: Files of Curator Emily S. Rauh.","Correpondence of the Curator, Emily Rauh, documenting overall activities of the Curatorial Department. ","5 record center boxes.",,76781041,
8225058,8225058,http://www.worldcat.org/oclc/79168049,ArchivalResource,"Records 1970- : donor files.","These files contain documentation on contributins to the museum. ","21 record center boxes.",,76781041,
6742030,6742030,http://www.worldcat.org/oclc/122509803,ArchivalResource,"Victor Proetz Collection: Gift of Daniel Perlman.","This collection consists of materials relating to the design, construction, and furnishing of the home of Arthur Proetz at 12 Westmorleand Place in St. Louis. Victor Proetz designed the interior and all the furnishings; Ralph Coe Hall was the architect. costs; blueprints, drawings, and plans; fabric, wallpaper, and paint samples. ","3 boxes.2 blueprint cabinet drawers.",,76781041,
