RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6807724,6807724,http://www.worldcat.org/oclc/122692248,ArchivalResource,"[Archiv Urs Jaeggi. 1956-2001] [Ms.].","Das Archiv von Urs Jaeggi umfasst Notizen und Materialien zu den Werken (darunter rund 100 Notizhefte und Skizzenbücher, Spiralhefte, beschriebene Blindbände etc.), Typoskripte literarischer Werke, Vorlesungstyposkripte, Briefe, Lebensdokumente (u.a. die Schweizer Staatsschutzfichen), Sammlungen von Fotos, Zeitungsausschnitten usw. sowie die Buchausgaben der eigenen Werke (Prosa, Essays und wissenschaftliche Publikationen). Ein Teil des Archivs aus der Schweizer Zeit ist nach Aussage von Urs Jaeggi bei einem Umzug verloren gegangen. Neben Entwürfen und Typoskripten zu Prosatexten wie ""Brandeis"", ""Grundrisse"", ""Rimpler"", ""Soulthorn"" etc. ein grosses Konvolut mit verschiedenen Fassungen von ""Volterra"" sowie kurze Texte, die in verschiedenen Zu-sammenstellungen als Lyrik oder für Performances gruppiert oder umgeschrieben wurden. Briefe von bzw an: Dieter Bachmann, Josef Beuys (1 Karte), Ingrid Bachér, Peter Bichsel, Art Clay, Dieter Fringeli, Max Frisch, Gerhard Meier, Otto Marchi, Arthur Honegger, Schang Hutter, Paul Parin, Theo Pinkus, Max Rychner, Isolde Schaad, Heinz F. Schafroth, Hansjörg Schertenleib, Aurel Schmidt, Gerhard Schröder, SSV/Lou Pflüger, Jörg Steiner, Harald Szeemann, Text + Kritik, Otto F. Walter (Walter- Verlag), Oscar Wiggli, Peter Zumthor, Jean Ziegler. Pläne, Skizzen, Entwürfe von Projekten wie dem Holocaust Mahnmal in Berlin. Sowie ""Chrible"": lose Blätter in verschiedensten Formaten mit Kritzelzeichnungen. ","159 Archivschachteln.",,87523328,
6751303,6751303,http://www.worldcat.org/oclc/122530101,ArchivalResource,"[Relasch Andri Peer. 1946-1985] [Ms.].","Der Nachlass umfasst Werkmanuskripte, Typoskripte, Uebersetzungen, Briefwechsel u.a. mit Piero Bianconi, Peter Bichsel, Cla Biert, Carl Burckhardt, Dino Buzzati, Reto Caratsch, Maurice Chappaz, Gion Deplazes, Luisa Famos, Remo Fosani, Max Frisch, Toni Halter, Vic Hendry, Wolfgang Hildesheimer, Hermann Hiltbrunner, Hans Rudolf Hilty, Rudolf Jakob Humm, Erwin Jaeckle, Ernst Jandl, Erich Kästner, Monique Laederach, Peter Lehner, Alfons Maissen, Grytzko Mascioni, Giorgio Orelli, Giovanni Orelli, Erica Pedretti, Jon Pult, Max Rychner, Paul Sacher, Jon Semadeni, Hendri Spescha, Traugott Vogel, Heini Waser, Werner Weber, Yvette Zgraggen, Carl Zuckmayer. ","Archiv: 8-10 Laufmeter.Bibliothek: 6 Laufmeter.",,87523328,
8344298,8344298,http://www.worldcat.org/oclc/86140967,ArchivalResource,"[Nachlass Arnold H. Schwengeler. 1926-1981] [Ms.].","Der Nachlass enthält: Werkmanuskripte, Sammlungen v. Zeitungsausschnitten mit Beiträgen des Autors zu Kultur und Politik in der Zeit von 1926-1981, sowie die Briefe        u.a. mit Hermann Hesse, Ludwig Hohl, Hugo Marti, Klaus Mann, Thomas Mann, Fritz Strich, Maria Waser, Albert Talhoff und Fritz von Unruh. ","9 Laufmeter.",,87523328,
6779310,6779310,http://www.worldcat.org/oclc/122587783,ArchivalResource,"[Hesse-Archiv. 1899-1962] [Ms.].","Der Nachlass enthält Dokumente, die Hermann Hesse zu Lebzeiten der Schweizerischen Landesbibliothek geschenkt hat (vor allem Briefe), Dokumente und Gegenstände aus dem Besitz der schweizerischen Hermann Hesse-Stiftung, die Sammlungen Helene Welti, Olga Diener, Hans Sturzenegger, Dr. Josef Markwalder, Ernst Morgenthaler und Max und Els Bucherer-Feustel sowie Teile der Sammlung Elsy und Dr. H.C. Bodmer und die Sammlung Arthur und Martha Stoll-Amsler vollständig in Kopien und teilweise in Originalen. A: Werke: Manuskripte und Typoskripte, vor allem von Gedichten und Gedichtsammlungen, Aquarelle. B: Briefe: Neben Briefen von Hesse rund 17'000 Briefe an Hesse, vor allem von Schriftstellern, Malern, Musikern und Lesern, u.a. von: Erwin Ackerknecht, Cuno Amiet, Hans und Sophie Arp, Annemarie Ball-Hennings, Johannes R. Becher, Walter Benjamin, Gottfried Bermann Fischer, Rudolf G. Binding, Ruth Blum, Martin Bodmer, Gunter Böhmer, Max Brod, Fritz Brun, Martin Buber, Max Bucherer, Jakob Bührer, Hans Carossa, Henri de Ziegler, Alfred Döblin, Ilona Durigo, Kasimir Edschmid, Ernst Eggimann, Albert Ehrenstein, Günter Eich, T.S. Eliot, Robert Faesi, Hans Fallada, Ludwig Fink, Jakob Flach, Otto Flake, Bruno Frank, Jonas Fränkel, Max Frisch, Gustav Gamper, Manuel Gasser, Karl Geiser, André Gide, Friedrich Glauser, Albrecht Goes, Eugen Gomringer, Rudolf Hagelstange, Jakob Haringer, Hugo Hartung, Johann Christoph Heer, Theodor Heuss, Paul Heyse, Hermann Hiltbrunner, Hermann Hubacher, Ricarda Huch, Alfred Huggenberger, Rudolf Jakob Humm, Paul Ilg, Meinrad Inglin, Klaus W. Jonas, Pierre Jean Jouve, Carl Gustav Jung, Alfred Kantorowicz, Hermann Kasack, Hans Kayser, Karl Kerenyi, Hermann Kesten, Ernst Ludwig Kirchner, Kurt Kläber, Klabund, Karl Kloter, Annette Kolb, Eduard Korrodi, Siegfried Kracauer, Ernst Kreidolf, Alfred Kubin, Siegfried Lang, Else Lasker-Schüler, Hermann Lenz, Ferdinand Lion, Oskar Loerke, Carl Albert Loosli, Maurice Maeterlinck, Golo Mann, Klaus Mann, Thomas Mann, Hugo Marti, Walther Meier, Peter Mieg, Louis Moilliet, Ernst Morgenthaler, Hans Morgenthaler (Hamo), Hans Albrecht Moser, Hans Mühlstein, Walter Muschg, Robert Musil, Robert Neumann, Ernst Penzoldt, Martin Pfeifer, Max Picard, Max Pulver, Walter Rathenau, Ludwig Renner, Rainer Maria Rilke, Joachim Ringelnatz, Luise Rinser. B: Briefe (Forts.): Romain Rolland, Joseph Roth, Max Rychner, Nelly Sachs, Wilhelm Schäfer, Jakob Schaffner, Karl Schmid, Reinhold Schneider, Wolfdietrich Schnurre, Othmar Schoeck, Rudolf Schott, Willy Schuh, Hans Schumacher, Carl Seelig, Ina Seidel, Emil Staiger, Albert Steffen, Herbert Steiner, Michael Stettler, Karl Heinz Stockhausen, Franziska Stöcklin, Charlot Strasser, Emil Strauss, Fritz Strich, Hans Sturzenegger, Peter Suhrkamp, Lisa Tetzner, Ludwig Thoma, Friedrich Torberg, Regina Ullmann, Siegfried Unseld, Traugott Vogel, Helene Voigt-Diederichs, Bernhard von Brentano, Otto von Greyerz, Börries von Münchhausen, Wilhelm von Scholz, Fritz von Unruh, Jakob Wackernagel, Robert Walser, Hans Walter, Maria Waser, Jakob Wassermann, Werner Weber, Peter Weiss, Albert Welti, Lisa Wenger, Fritz Widmann, Josef Viktor Widmann, Ernst Wiechert, Otto Wirz, Richard Woltereck, Ernst Zahn, Hans Zbinden, Albin Zollinger, Stefan Zweig. C: Lebensdokumente: Ehrungen, Medaillen. D: Sammlungen: Hesses Bibliothek, seine Adresskartei, Bilder und Fotos, Schreib- und Malzeug, Brillen und andere persönliche Gegenstände. ","260 Laufmeter.",,87523328,
8348505,8348505,http://www.worldcat.org/oclc/86157396,ArchivalResource,"[Nachlass Peter Lotar. 1941-1986] [Ms.].","Der Nachlass enthält die Manuskripte von Lotars Werken, die Tagebücher, die literarischen Briefe, Fotoalben zur Tätigkeit Lotars als Schauspieler, Regisseur und Autor, Dokumente zu seiner Prager Zeit im Zusammenhang mit der Tschechoslowakei. ","12 Laufmeter.",,87523328,
6687016,6687016,http://www.worldcat.org/oclc/122348971,ArchivalResource,"[Nachlass Carl Albert Loosli. 1893-1959] [Ms.].","Der Nachlass umfasst Briefwechsel mit Schriftstellern, Künstlern, Wissenschaftlern (vor allem Jonas Fränkel und Jakob Bührer), Briefe und Manuskripte zu seinen politischen Beziehungen im Kampf gegen Anstaltserziehung und Administrativjustiz. ","16 Laufmeter.",,87523328,
6803780,6803780,http://www.worldcat.org/oclc/122648128,ArchivalResource,"[Nachlass Otto Frei. 1944-1990] [Ms.].","Der Nachlass umfasst journalistische und literarische Entwürfe, Werkmanuskripte und -typoskripte, Briefe, Lebensdokumente, persönliche Gegenstände und eine Sammlung journalistischer Beiträge. ","4 Laufmeter.",,87523328,
6698052,6698052,http://www.worldcat.org/oclc/122385411,ArchivalResource,"[Nachlass Hendri Spescha. 1928-1982] [Ms.].","Der Nachlass umfasst:. A: Werkmanuskripte: Entwürfe, korrigierte und/oder kommentierte Manuskripte zu literarischen Arbeiten. Manuskripte und Typoskripte von publizistischen Arbeiten, Referaten, Übersetzungsarbeiten usw. sowie von Arbeiten für das Fernsehen. B: Eine umfangreiche Korrespondenz mit Persönlichkeiten der bündnerromanischen Sprach- und Kulturszene wie Iso Camartin, Alexi Decurtins, Alfons Maissen, Felix Giger, Guglielm Gadola, Giusep Capaul, Gian Caduff, Andri Peer, Steafan Loringett, Pius Condrau. C: Lebensdokumente: Materialien zur beruflichen Tätigkeit; während Speschas Tätigkeit als Sekretär der Lia Rumantscha angelegte Dossiers. Fotos, ein Haushaltbuch, Zeugnisse. ","16 Archivschachteln.",,87523328,
6717398,6717398,http://www.worldcat.org/oclc/122451205,ArchivalResource,"[Nachlass Arnold Ott. 1887-1910] [Ms.].","Der Nachlass enthält Unterlagen zu Person, Briefe, Materialien zum Werk, wissenschaftliche und künstlerische Vorarbeiten, Fotografien. ","CA. 10 Laufmeter.",,87523328,
8344383,8344383,http://www.worldcat.org/oclc/86141717,ArchivalResource,"[Archiv des Schweizerischen Schriftstellerinnen- und Schriftsteller-Verbands. 1912-1998] [Ms.].","Das Archiv des Schweizerischen Schriftstellerinnen- und Schriftsteller-Verbands umfasst: Vorstandsprotokolle mit Korrespondenz Vorstand; Mitgliederversammlungen (alle Unterlagen); Sachgeschäfte (Kommissionen, Werkbeleihungskasse, Proteste, Vernehmlassungen, Rechtsfälle etc.); Unterlagen zur Administration (Sekretariat etc.); Unterlagen zu literarischen und kulturpolitischen Organisationen im Umfeld des SSV (Korrespondenz, Einladungen etc.);. Unterlagen zur finanziellen Entwicklung des SSV (Jahresrechnungen, Buchhaltung etc.); Ehemalige Mitglieder (Korrespondenz, Zeitungsartikel etc.); Nichtmitglieder (Zeitungsausschnitte, Korrespondenz etc. bis 1998); Manuskriptrücklegungen von Mitgliedern; Publikationen des SSV; Lexikon der SchriftstellerInnen (div. Unterlagen); Fotos, Ehrengaben, Vorlagen für Drucksachen etc. ","160 Archivschachteln.",,87523328,
6806417,6806417,http://www.worldcat.org/oclc/122684838,ArchivalResource,"[Sammlung Eduard Fritz Knuchel. 1917-1956] [Ms.].","Die Sammlung  enthält vor allem Briefwechsel (teilweise sehr umfangreiche)., u.a. mit Cécile Lauber, Meinrad Inglin, Eduard Korrodi, Cäsar von Arx, Emmy Ball-Hennings, Albert Béguin, Ruth Blum, Emanuel von Bodman, Gottfried Bohnenblust, Rudolf Borchardt, Paul Ad. Brenner, Bernard von Brentano, Elisabeth Brock-Sulzer, Jakob Bührer, Carl J. Burckhardt, Hermann Burte, Charly Clerc, Fritz Ernst, Philipp Etter, Robert Faesi, Alfred Fankhauser, Ludwig Finckh, Max Frisch, Max Geilinger, Rudolf Graber, Kurt Guggenheim, Gottlieb Heinrich Heer, Paul Ilg, Rudolf Kassner, Hermann Kesser, Eduard Korrodi, Siegfried Lang, Mary Lavater-Sloman, Meinrad Lienert, Cécile Ines Loos, Hugo Marti, Oscar Miller, Albert Moeschinger, Felix Moeschlin, Hans Albrecht Moser, Hans Mühlestein, Walter Muschg, Albert Oeri, Max Picard, Max Pulver, Josef Reinhart, Max Rychner, Jean Rudolf von Salis, Jakob Schaffner, Albert Steffen, Regina Ullmann, Ruth Waldstetter, Maria Waser, Lisa Wenger, Ellen Widmann. ","2 Archivschachteln.",,87523328,
8352861,8352861,http://www.worldcat.org/oclc/86167886,ArchivalResource,"[Nachlass Rosmarie Buri. 1990-1994] [Ms.].","Der Nachlass enthält Manuskripte, Buchausgaben und Uebersetzungen ihrer Werke, 1 Tonband, Pressematerial zum Werk, 2 Fotoalben Dokumentation über ihr künstlerisches Schaffen. ","1 Laufmeter.",,87523328,
7248226,7248226,http://www.worldcat.org/oclc/277237746,ArchivalResource,"[A collection of printed material pertaining to the case of William Rotch, Howard Stockton et al. v. Horatio A. Lamb et al., a contested will in the Rotch family]. [1918]","Briefs filed in the Supreme Judicial Court of the Commonwealth of Massachusetts involving the resolution of a complex will left by Benjamin Smith Rotch, who died in 1882, and the wills of some of his descendants. ","2 pieces ; 26 cm.",,87523328,
6806463,6806463,http://www.worldcat.org/oclc/122684970,ArchivalResource,"[""Bund""-Feuilleton-Beiträge] [Fk.].","Fotokopien der Feuilleton-Beiträge im ""Bund"" und im ""Sonntagsblatt"". ","24 Archivschachteln.",,87523328,
6697879,6697879,http://www.worldcat.org/oclc/122384751,ArchivalResource,"[Nachlass Rolf Geissbühler. 1967,1992] [Ms.].","Der Nachlass enthält Typoskripte und Druckfahnen seiner Werke ""Aufsatz"", ""Schädel"", ""Blumengedicht"", ""Opera"" u.a. ","Ca. 1 Laufmeter.",,87523328,
6697878,6697878,http://www.worldcat.org/oclc/122384749,ArchivalResource,"[Nachlass Hans F. Geyer. 1962-1985] [Ms.].","Im Nachlass finden sich Werkmanuskripte, veröffentlichte Werke in Buchform, verschiedene Briefwechsel, Lebensdokumente (Fotos, Zeugnisse usw.), Rezensionen u.a. Briefe des Autors, Briefe an den Autor von Corti, Heitler, Ludwig Hohl, Erwin Jaeckle, Ernst Jünger, Rudolf Pannwitz, Schmidlin. ","9 Archivschachteln.",,87523328,
6726383,6726383,http://www.worldcat.org/oclc/122471746,ArchivalResource,"[Nachlass Johann Albrecht Moser. 1926-1979] [Ms.].","Der Nachlass enthält Unterlagen zur Person, Materialien zum Werk und Briefe u.a. von Bundesrat Etter, Eduard Freimüller (Stadtpräsident, Bern), Hermann Hesse, Martin Hürlimann, Fritz Knuchel, Karl Naef (Pro Helvetia), Arnold Weber, Hans Zbinden, Bruno Mariacher (Artemis Verlag), Albert Moeschinger. ","CA. 2 Laufmeter.",,87523328,
7265967,7265967,http://www.worldcat.org/oclc/288750327,ArchivalResource,"Records of ship masters protests. [1836-1839]","Protests filed by ship masters and made to Robert Rogers, Notary Public, Suffolk County, Massachusetts.  These involve descriptions by ship masters of discrepancies in ship manifests, usually from damage claimed to have been inflicted by bad weather at sea, or by shoals or other navigational difficulties.  Some protests are brief; others are two or more pages. ","351 p. ; 36 cm.",,87523328,
6783633,6783633,http://www.worldcat.org/oclc/122599833,ArchivalResource,"[Relasch Gian Fontana. 1923-1935] [Ms.].","Der Nachlass umfasst: Werkmanuskripte und -typoskripte, wie sie für die Edition der Werke von Gian Fontana aufgearbeitet und inventarisiert wurden. Ausserdem: u.a. ein Tagebuch, Referate, Fotografien, Druckwerke, Vertonungen von Gedichten und zahlreiche Briefe, insbesondere mit Gian Caduff, Tumasch Dolf, Max Frisch (1 Brief an Annemarie Fontana), Peider Lansel, Stiafen Loringett, Ramun Vieli. ","Ca. 3 Laufmeter.",,87523328,
6793942,6793942,http://www.worldcat.org/oclc/122623779,ArchivalResource,"[Archives littéraires des Editions Bertil Galland. 1959-1983 [Ms.].","Les archives littéraires des Editions Bertil Galland contiennent: A: Dossiers des oeuvres: 3 mètres, manuscrits dactylographiés corrigés, épreuves et autres documents annexes ayant servi à l'impression des livres publiés   aux ""Cahiers de la Renaissance vaudoise"" (1959-1971) et aux Editions Bertil Galland (1971-1983). B: Correspondance de l'éditeur. -Correspondance à l'éditeur, entre autres de: Claude Aubert, S. Corinna Bille, François Bonnet, Georges Borgeaud, Samuel Bornand, Nicolas Bouvier, Raymond-Léopold Bruckberger, Maurice Chappaz, Alain Charpillod, Albert Chavaz, Jacques Chessex, Charles Chinet, Charles-Albert Cingria, Catherine Colombe, Anne Cuneo, Jean Cuttat, Paul-Albert Cuttat, Henri Debluë, Etienne Delessert, Gilberte Favre, Laurent Ganebin, Michel Goeldlin, Charles Grivel, Anne-Lise Grobéty, Henriette Guex, Albert Guisan, Georges Haldas, Marcel Imsand, Philippe Jaccottet, Roger-Louis Junod, Jean-Marc Lovay, Ella Maillart, Pierre-Louis Matthey, Jacques Mercanton, Jean-Pierre Monnier, François Nourissier, Gérard de Palézieux, Lorenzo Pestelli, Marie-José Piguet, Marcel Raymond, Griséldis Réal, Alice Rivaz, Gustave Roud, Catherine Safonoff, Michael Stettler, Pierre-Alain Tâche, Walter Vogt, Alexandres Voisard, Pierre-Olivier Walzer, Walter Weideli, Maurice Zermatten. C: Documents comptables administratifs et juridiques concernant les ""Cahiers de la Renaissance vaudoise"" (1959-1971) et les ""Editions Bertil Galland"" (1971-1983). D: Collections: Coupures de presse, livres publiés, livres et manuscrits précieux, archives de la revue ""Ecriture"" de 1964 à 1980. ","20 mètres linéaires.",,87523328,
7247184,7247184,http://www.worldcat.org/oclc/277142173,ArchivalResource,"Bar Association of the City of Boston, petitioner, v. Elisha Greenhood, appellant. [1896]","Greenhood was disbarred for encouraging a witness to commit perjury in the case of the contested will of Howard Gill. He appealed this action. ","2 pieces ; 26 cm.",,87523328,
8348506,8348506,http://www.worldcat.org/oclc/86157399,ArchivalResource,"[Nachlass Hans Zbinden. 1913-1971] [Ms.].","Der Nachlass umfasst Entwürfe, Skizzen, Werk-, Vorlesungs und Vortragsmanuskripte, Notizbücher,  Tagebücher, eigene Aufsätze in Zeitschriften und Zeitungen. B: Briefe: Neben Briefen von Hans Zbinden rund 10'000 Briefe an Zbinden, vor allem von Schriftstellern, Verlegern, Politikern, Künstlern etc., u.a. von: Jakob Aellig, Walter Bähr, Konrad Bänninger, Ernst Balzli, Otto Basler, Richard F. Behrendt, Franz W. Beidler, Alfred Berchtold, Ernst Beutler, Werner Bock, Gottfried Bohnenblust, René Bovard, Erich Brock, Jakob Bührer, Francesco Chiesa, Walter Robert Corti, Friedrich Dürrenmatt, Ernst Eggimann, Philipp Etter, Alfred Fankhauser, Robert Faesi, Elisabeth Feller, Felice Filippini, Charles Fournet, Willy Fries, Albin Fringeli, Ida Frohnmeyer, Walter Fürchtenicht-Boening, Karl Grunder, Kurt Guggenheim, Rudolf Hagelstange, Hermann Hauswirth, Erwin Heimann, Hermann Hiltbrunner, Hans Rudolf Hubler, Rudolf Jakob Humm, Beat Jäggi, Dominik Jost, Hermann Kasack, Christel und Leo Keller, Otto Kleiber, Arnulf Klett, Werner Krebser, Hektor Küffer, Georg Küffer, Markus Kutter, Walter Laedrach, Susy Langhans, Cécile Lauber, Maria Lauber, Mary Lavater-Sloman, Gertrud von Le Fort, Peter Lehner, Otto Helmut Lienert, Barbara Lischke, Jean-Georges Lossier, Jeanne Lüthi, Henri de Man, Pierre-Louis Matthey, Zenta Maurina, Brigitte Meng, Monika Meyer-Holzapfel, Felix Moeschlin, Louis de Montmollin, Hans Albrecht Moser, Magda Neuweiler, P.S. Niklaus, Andri Peer, Jon Pult, Alex Pasquier, Eugen Rentsch, Gustav Roud, Max Rychner, Hans Schaffner, Wolfgang Martin Schede, Hermann Schneider, Reinhold Schneider, Theodor Schuller, Peter Willy Schuppisser, Willy Spühler, Jörg Steiner, Sven Stelling-Michaud, Siegfried Streicher, Hans Peter Tschudi, Georg Thürer, Walter Ueberwasser, Karl Uetz, Regine Ullmann, Alfred Vogel, Alexandre Voisard, Berthe Vuillemin, Friedrich Traugott Wahlen, Pierre-Olivier Walzer, Maria Waser, Werner Weber, Myrian Weber-Perret, Albert Jakob Welti, Maurice Zermatten, Henri-Marc de Ziégler. ","34 Laufmeter.",,87523328,
6697877,6697877,http://www.worldcat.org/oclc/122384745,ArchivalResource,"[Nachlass Ludwig Hohl. 1925-1980] [Ms.].","Der Nachlass umfasst die von Hohl hinterlassenen oder im nachhinein hinzuerworbenen Manuskripte, Typoskripte, Entwürfe, Notizen, Briefe sowie persönliche Dokumente, die Bibliothek des Autors und eine bedeutende Sammlung an Zeitungsartikeln. B: Briefe und Briefentwürfe des Autors, Briefe an den Autor, u.a. von: Hans Aeschbacher, Dieter Bachmann, Konrad Bänninger, Dres Balmer, Friedrich Dürrenmatt, Gottlieb Duttweiler, Hanny Fries, Max Frisch, Hans F. Geyer, Peter Handke, Alfred A. Häsler, Rudolf Jakob Humm, Philippe Jaccottet, Helmuth Kossodo, Robert Mächler, Golo Mann, Adolf Muschg, Walter Muschg, Harald Naegeli, Emil Oprecht, Willy Rieser, Max Rychner, Hans Saner, Carl Seelig, Alexander J. Seiler, Emil Staiger, Gilbert Troillet, Siegfried Unseld, Traugott Vogel, Otto F. Walter, Walter Weideli, Heinz Weder, Friedrich Witz, Albin Zollinger. ","ca. 250 Archivschachteln.",,87523328,
6806465,6806465,http://www.worldcat.org/oclc/122684972,ArchivalResource,"[NZZ-Feuilleton-Beiträge] [Fk.].","Die Fotokopien der NZZ-Feuilleton-Beiträge 1914-1950 wurden im Zusammenhang mit dem Buch ""Ausgewählte Feuilletons"", 1995 herausgegeben von Helen Münch-Küng, erstellt. ","4 Archivschachteln.",,87523328,
6728910,6728910,http://www.worldcat.org/oclc/122480797,ArchivalResource,"[Nachlass Hermann Hiltbrunner. 1922-1961] [Ms.].","Der Nachlass umfasst sehr viele Notizbücher und Tagebücher, Briefe,        Aufsätze, Lyrik, viele Feuilletons und Rezensionen zu Dichtern und Dichtung, zu Natur und Landschaft. ","8 Laufmeter.",,87523328,
6751305,6751305,http://www.worldcat.org/oclc/122530105,ArchivalResource,"[Fonds Eugène Rambert. 1830-1886] [Ms.].","Le Fonds comprend les manuscrits et correspondances de l'écrivain, ainsi que divers documents sur sa vie et son oeuvre. ","7 mètres linéaires.",,87523328,
6807731,6807731,http://www.worldcat.org/oclc/122692289,ArchivalResource,"[Archiv Eveline Hasler. 1980- ] [Ms.].","Das Archiv enthält Briefe, Entwürfe, Notizbücher, Manu- und Typoskripte, Ton- und Videodokumente von ihrem ersten Roman ""Anna Göldin -- letzte Hexe"" bis zu ""Tells Tochter"" sowie Entwürfe ihrer Gedichte. Zu allen Publikationen Haslers, auch zu ihren Kinder- und Jugendbüchern, bestehen umfangreiche Sammlungen von Rezensionen. Von den Kinder- und Jugendbüchern gibt es keine literarischen Dokumente, hingegen die Bücher-Sammlung ""Kinder- und Jugendbücher"" (in Übersetzung). Briefe u.a. von: Clown Dimitri, Verlagskorrespondenz, Georg Thürer, Verena Kast. ","24 Archivschachteln.",,87523328,
6797277,6797277,http://www.worldcat.org/oclc/122632794,ArchivalResource,"[Archiv Gerhard Meier. 1917-1998] [Ms.].","Der in Erweiterung begriffene Nachlass enthält gegenwärtig folgende Dokumente: A. Arbeitsmaterialien, Typoskripte und Korrekturfahnen von allen Werken Gerhard Meiers. D. Rezensionen zu allen Werken Gerhard Meiers sowie allgemeine Porträts des Autors. ","1 Laufmeter, in Erweiterung.",,87523328,
6807730,6807730,http://www.worldcat.org/oclc/122692281,ArchivalResource,"[Images et voix de la culture suisse (IMVOCS)] [Videoaufzeichnung].","Die IMVOCS-Sammlung umfasst Film- und Videodokumente von Schweizer Autorinnen und Autoren in allen vier Landessprachen. Die Dokumente stammen aus dem Schweizerischen Literaturarchiv in Bern, dem Max Frisch-Archiv in Zürich und den drei nationalen Fernsehstationen in Zürich, Genf und Lugano, und betreffen Piero Bianconi, Corinna S. Bille, Silvio Blatter, Giovanni Bonalumi, Hermann Burger, Maurice Chappaz, Jacques Chessex, Gion Deplazes, Friedrich Dürrenmatt, Max Frisch, Ludwig Hohl, Hugo Loetscher, Paul Nizon, Giorgio Orelli, Giovanni Orelli, Denis de Rougemont, Jean Rodolphe von Salis, Jon Semadeni, Beat Sterchi, Jean Tinguely, Alexandre Voisard, Laure Wyss. La collection IMVOCS rassemble des documents cinématographiques et vidéo d'auteurs suisses des quatre langues nationales, en provenance des Archives littéraires suisses à Berne, des Archives Max Frisch à Zurich et des trois chaînes de télévision nationales à Zurich, Genève et Lugano, concernant Piero Bianconi, Corinna S. Bille, Silvio Blatter, Giovanni Bonalumi, Hermann Burger, Maurice Chappaz, Jacques Chessex, Gion Deplazes, Friedrich Dürrenmatt, Max Frisch, Ludwig Hohl, Hugo Loetscher, Paul Nizon, Giorgio Orelli, Giovanni Orelli, Denis de Rougemont, Jean Rodolphe von Salis, Jon Semadeni, Beat Sterchi, Jean Tinguely, Alexandre Voisard, Laure Wyss. ","70 Video-Kompaktkassetten (VHS) / vidéocassettes (VHS)",,87523328,
6687019,6687019,http://www.worldcat.org/oclc/122349000,ArchivalResource,"[TESTNOTIZ 2 Nachlass Cécile Lauber. 1911-1981] [Ms.].","Der Teil-Nachlass Cécile Laubers im SLA enthält eine umfangreiche Sammlung ausgewählter Briefe von Verlagen, Redaktionen, Verbänden usw. und unter anderem von folgenden Persönlichkeiten: Luc Balmer, Albert Bassermann, Hanny Bay, Franz Beidler, Hans Bodmer, Niklaus Bolt, Max Brod, Fritz Brun, Jakob Bührer, Charly Clerc, Ilona Durigo, Robert Faesi, Gertrud von Le Fort, Jonas Fraenkel, Marguerite Frey-Surbek, Adolf Fux, Elisabeth Gerter, Alfred Huggenberger, Rudolf Jakob Humm, Meinrad Inglin, Otto Kleiber, Eduard Korrodi, Selma Lagerlöf, Siegfried Lang, Peider Lansel, Cécile Ines Loos, Otto Ludwig, Thomas Mann, Hugo Marti, Peter Mieg, Felix Moeschlin, Walter Muschg, Josef Nadler, Andri Peer, Romain Rolland, Gustave Roud, Max Rychner, Karl Schmid, Carl Seelig, Ina Seidel, Carl Spitteler, Albert Stauffer, Emanuel Stickelberger, Albert Talhoff, Elisabeth Thommen, Adrien Turel, Regina Ullmann, Traugott Vogel, Oskar Waelterlin, Maria Waser, Werner Weber, Albert Welti, Lisa Wenger, Josef Viktor Widmann, Ernst Zahn, Maurice Zermatten, Henry de Ziègler, Giuseppe Zoppi, Hans Zulliger, Stefan Zweig. Neben der Korrespondenz findet sich auch ein gewichtiges Konvolut mit autobiographischen Aufzeichnungen unter dem Titel ""Mosaik der Erinnerung"". Cécile Lauber war langjähriges Vorstandsmitglied des Schweizerischen Schriftsteller-Vereins, in dessen Auftrag sie sich in der Gefangenenfürsorge engagierte, wovon die erhaltenenen Unterlagen über die ""Gefängnisbücher"", Listen mit Büchern, die in Schweizerischen Strafanstalten den Inhaftierten zur Verfügung gestellt wurden, in ihrem Nachlass zeugen. Als Ergänzung hat das SLA eine Sammlung  mit Dokumenten zu Cécile Lauber von Rätus Luck erhalten, insbesondere seine unpublizierte Monographie über die Autorin sowie seinen damit zusammenhängenden, umfangreichen Briefwechsel. ","7 Archivschachteln.",,87523328,
6807727,6807727,http://www.worldcat.org/oclc/122692254,ArchivalResource,"[Nachlass Laure Wyss. 1943-2002] [Ms.].","Das Archiv umfasst Notizen und Materialien zu den Werken, Manu- und Typoskripte literarischer und journalistischer Werke, Briefe, Tagebücher, Agenden, Lebensdokumente und Sammlungen von Fotografien, Video- und Tonkassetten. Ein grosser Teil der Dokumente stammt aus der Zeit nach 1975, als Laure Wyss als zeichnende Redaktorin des Tages-Anzeiger zurücktrat und als freie Publizistin und Autorin tätig wurde. ","ca. 100 Archivschachteln.",,87523328,
