RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6282699,6282699,http://archiveshub.ac.uk/data/gb1499-dasf,ArchivalResource,"Dyke Acland Scholarship Fund 1927-1974",,"3 volumes, 9 files",,85521299,
6282768,6282768,http://archiveshub.ac.uk/data/gb1499-x27,ArchivalResource,"Cumbrian Co-operative Society stationery Twentieth century",,"44 Items",,85521299,
6282786,6282786,http://archiveshub.ac.uk/data/gb1499-x51,ArchivalResource,"Papers of the Derby Co-operative Provident Society - Undertaking Department 21 Apr 1931",,"1 item",,85521299,
6282684,6282684,http://archiveshub.ac.uk/data/gb1499-ads,ArchivalResource,"Adlington Industrial Co-operative Society 1872- 1935",,"8 volumes",,85521299,
6282756,6282756,http://archiveshub.ac.uk/data/gb1499-x16,ArchivalResource,"Glasgow and District Co-operative Association 1881-1970",,"3 boxes",,85521299,
6282743,6282743,http://archiveshub.ac.uk/data/gb1499-thl,ArchivalResource,"Thomas and Mary Hughes Letters 1863-1925",,"One box",,85521299,
6282776,6282776,http://archiveshub.ac.uk/data/gb1499-x37,ArchivalResource,"Inverness Co-operative Society 1908-1930",,"20 items",,85521299,
6282691,6282691,http://archiveshub.ac.uk/data/gb1499-cfc,ArchivalResource,"CFC: Co-operative Wholesale Society Furniture Catalogues 1938- 1961",,"One box",,85521299,
6282685,6282685,http://archiveshub.ac.uk/data/gb1499-ann,ArchivalResource,"Rochdale Pioneers 150th Anniversary Celebrations 1993-1994",,"97 Files, 1 box of photographs",,85521299,
6282712,6282712,http://archiveshub.ac.uk/data/gb1499-jjd,ArchivalResource,"Papers of John James Dent (Co-operative Permanent Building Society) 1876 - 1928",,"One Box",,85521299,
6282737,6282737,http://archiveshub.ac.uk/data/gb1499-sgm,ArchivalResource,"Stockport Great Moor Co-operative Society c 1830- 21 Jun 1890",,"1 volume, 4 files, 19 items, 3 booklets",,85521299,
6282790,6282790,http://archiveshub.ac.uk/data/gb1499-x6,ArchivalResource,"Papers of Kenneth George Blackmore (Trowbridge Co-operative Society) 1916",,"1 item",,85521299,
6282706,6282706,http://archiveshub.ac.uk/data/gb1499-gep,ArchivalResource,"Papers of George and Ethel Piper (Earlestown and St Helens Co-operative Societies) 1933/1980",,"20 items, 3 volumes",,85521299,
6282709,6282709,http://archiveshub.ac.uk/data/gb1499-gjh,ArchivalResource,"Papers of George Jacob Holyoake (1817-1906) 1830-1906",,"4401 folios",,85521299,
6282785,6282785,http://archiveshub.ac.uk/data/gb1499-x50,ArchivalResource,"Papers of Joshua Nicholas (member of Barry and District Co-operative Industrial Society) 1930-1964",,"1 item",,85521299,
6282762,6282762,http://archiveshub.ac.uk/data/gb1499-x21,ArchivalResource,"National Guild of Co-operators: Hyde Branch Mar 1974- 11 Mar 1982",,"1 volume",,85521299,
6282760,6282760,http://archiveshub.ac.uk/data/gb1499-x2,ArchivalResource,"Papers of Gwen Cherrell Gordon, actress in play by James R Gregson The Rochdale Pioneers 1944",,"2 items",,85521299,
6282789,6282789,http://archiveshub.ac.uk/data/gb1499-x59,ArchivalResource,"Co-operative Women's Guild Posters 1950s- 1970s",,"3 posters",,85521299,
6282769,6282769,http://archiveshub.ac.uk/data/gb1499-x28,ArchivalResource,"New Mills Co-operative Society 1924-1960",,"21 Items",,85521299,
6282770,6282770,http://archiveshub.ac.uk/data/gb1499-x29,ArchivalResource,"Escrick and District Co-operative Society 1926-1962",,"38 Items",,85521299,
6282701,6282701,http://archiveshub.ac.uk/data/gb1499-def,ArchivalResource,"Promotional material for CWS products Defiant 1933-1997",,"1 box",,85521299,
6282766,6282766,http://archiveshub.ac.uk/data/gb1499-x25,ArchivalResource,"Rochdale District Co-operative Association 1931- 1945",,"1 volume",,85521299,
6282775,6282775,http://archiveshub.ac.uk/data/gb1499-x34,ArchivalResource,"Windemere District Industrial Co-operative Society Sep 1865",,"2 items",,85521299,
6282740,6282740,http://archiveshub.ac.uk/data/gb1499-smid,ArchivalResource,"Co-operative Wholesale Society  South Midlands Region 1890-1998",,"Approximately 18 linear metres",,85521299,
6282765,6282765,http://archiveshub.ac.uk/data/gb1499-x24,ArchivalResource,"Middleton & Tonge Industrial Society: Branch Managers Association 1955-1979",,"1 volume",,85521299,
6282742,6282742,http://archiveshub.ac.uk/data/gb1499-taw,ArchivalResource,"Treforest Aerated Water Factory (CWS) 8 Jul 1939- 16 Jan 1961",,"2 volumes",,85521299,
6282726,6282726,http://archiveshub.ac.uk/data/gb1499-nwma,ArchivalResource,"North Western Section Co-operative Music Association 1953-1979",,"1 box",,85521299,
6282694,6282694,http://archiveshub.ac.uk/data/gb1499-cpr,ArchivalResource,"Co-operative Press Photographic Collection 1914-1994",,"21 boxes approx 1,200 files",,85521299,
6282696,6282696,http://archiveshub.ac.uk/data/gb1499-cup,ArchivalResource,"Co-operative Union Photographic Collection c.1930 - 1980",,"Sixteen Boxes",,85521299,
6282761,6282761,http://archiveshub.ac.uk/data/gb1499-x20,ArchivalResource,"Newhey Co-operative Society 1915-1943",,"Three volumes",,85521299,
6282687,6282687,http://archiveshub.ac.uk/data/gb1499-ava,ArchivalResource,"Papers of Albert Victor Alexander 1908-1965",,"2 files, 55 items, 40 photographs",,85521299,
6282764,6282764,http://archiveshub.ac.uk/data/gb1499-x23,ArchivalResource,"North Yorkshire Co-operative Society 1883-1984",,"42 Items, 4 files, 1 photograph",,85521299,
6282734,6282734,http://archiveshub.ac.uk/data/gb1499-rpt,ArchivalResource,"Telegrams sent to Rochdale Pioneers Society on their Centenary 1944",,"52 items",,85521299,
6282749,6282749,http://archiveshub.ac.uk/data/gb1499-wwc,ArchivalResource,"Papers of William P. Watkins B.A. (Director of the International Co-operative Alliance 1951-1963) 1943-1986",,"31 folders. 159 items",,85521299,
6282720,6282720,http://archiveshub.ac.uk/data/gb1499-mid,ArchivalResource,"Midlands Co-operative Society 1854-2011",,"1168 volumes, 159 files, 774 items, 26 photographs, 3 bundles",,85521299,
6282751,6282751,http://archiveshub.ac.uk/data/gb1499-x10,ArchivalResource,"Co-operative Educational Fellowship: Southport Branch 14 May 1929- 25 Jun 1946",,"1 volume",,85521299,
6282741,6282741,http://archiveshub.ac.uk/data/gb1499-swcf,ArchivalResource,"South Western Section Co-operative Convalescent Fund 1914-1971",,"5 volumes, 2 files, 1 bundle",,85521299,
6282794,6282794,http://archiveshub.ac.uk/data/gb1499-x9,ArchivalResource,"Papers of Norman Chadwick (New Mills Co-operative Society and Norwest Music Festival) 1966- 1982",,"2 files",,85521299,
6282757,6282757,http://archiveshub.ac.uk/data/gb1499-x17,ArchivalResource,"North Wales Co-operative Managers' Association 1924- 1949",,"1 volume",,85521299,
6282795,6282795,http://archiveshub.ac.uk/data/gb1499-ycwg,ArchivalResource,"Co-operative Women's Guild, Yorkshire Region Papers 26 Oct 1909-1998",,"13 Boxes",,85521299,
6282793,6282793,http://archiveshub.ac.uk/data/gb1499-x8,ArchivalResource,"Metropolitan Co-operative Political Federation 1937-1955",,"1 volume",,85521299,
6282791,6282791,http://archiveshub.ac.uk/data/gb1499-x62,ArchivalResource,"Rutherglen Old Co-operative Victualling Society 1842-1849",,"1 volume",,85521299,
6282738,6282738,http://archiveshub.ac.uk/data/gb1499-shic,ArchivalResource,"Stanford Hall Library International Collection 1922-2005",,"21 boxes",,85521299,
6282702,6282702,http://archiveshub.ac.uk/data/gb1499-dgp,ArchivalResource,"Papers of Dorothy Greaves (Museum Warden at the Rochdale Pioneers Museum) 1838-2008",,"355 files",,85521299,
6282753,6282753,http://archiveshub.ac.uk/data/gb1499-x12,ArchivalResource,"Associated Co-operative Creameries 12 Jul 1960-11 Dec 1967",,"2 volumes",,85521299,
6282689,6282689,http://archiveshub.ac.uk/data/gb1499-cbw,ArchivalResource,"Crumpsall Biscuit Works (CWS) c1920-c1980s",,"1 box",,85521299,
6282746,6282746,http://archiveshub.ac.uk/data/gb1499-wbe,ArchivalResource,"Papers of William Bernard Evison, (Royal Arsenal, Brighton, Luton Industrial and Enfield Highway Co-operative Societies) 1934 - 1991",,"1 volume, 6 pamphlets, 19 files, 79 items",,85521299,
6282695,6282695,http://archiveshub.ac.uk/data/gb1499-cpy,ArchivalResource,"Co-operative Party Papers Dec 1917- 11 Mar 1998",,"702 files, 28 volumes, 42 items",,85521299,
6282730,6282730,http://archiveshub.ac.uk/data/gb1499-rfwc,ArchivalResource,"Retail Furnishing and Allied Trades Wages Council 1959-75",,"One box",,85521299,
6282783,6282783,http://archiveshub.ac.uk/data/gb1499-x49,ArchivalResource,"Bolton Co-operative Society Employee Register 1866-1954",,"1 volume",,85521299,
6282693,6282693,http://archiveshub.ac.uk/data/gb1499-cpf,ArchivalResource,"Co-operative Productive Federation Jan 1981- Mar 2003",,"4 boxes",,85521299,
6282752,6282752,http://archiveshub.ac.uk/data/gb1499-x11,ArchivalResource,"Printing Plates of TRAVCO Hotels and Co-operative News Twentieth century",,"4 printing plates",,85521299,
6282716,6282716,http://archiveshub.ac.uk/data/gb1499-lbc,ArchivalResource,"Lothian and Borders Co-operative Society 1840-1994",,"5 volumes, 22 files, 1 album, 103 items",,85521299,
6282714,6282714,http://archiveshub.ac.uk/data/gb1499-jtc,ArchivalResource,"John Tilley Tie Collection 20th century",,"1 box",,85521299,
6282750,6282750,http://archiveshub.ac.uk/data/gb1499-x1,ArchivalResource,"Co-operative Coal Federation Limited 1891",,"1 volume",,85521299,
6282723,6282723,http://archiveshub.ac.uk/data/gb1499-naco,ArchivalResource,"Records of the National Association of Co-operative Officials 1911- 2003",,"12 linear shelf metres",,85521299,
6282754,6282754,http://archiveshub.ac.uk/data/gb1499-x13,ArchivalResource,"Papers of United Co-operative Society, High Peak Area, Buxton Entertainments Contest 1971-2006",,"1 box",,85521299,
6282781,6282781,http://archiveshub.ac.uk/data/gb1499-x44,ArchivalResource,"Collection of co-operative society receipts collected by R Kennedy 1939-1952",,"12 items",,85521299,
6282763,6282763,http://archiveshub.ac.uk/data/gb1499-x22,ArchivalResource,"Wheelton Prospect & Industrial Co-operative Society 1898-1920",,"4 volumes",,85521299,
6282748,6282748,http://archiveshub.ac.uk/data/gb1499-whb,ArchivalResource,"Papers of William Henry Brown (1868-1950) 1811-1950",,"6 boxes",,85521299,
6282727,6282727,http://archiveshub.ac.uk/data/gb1499-pal,ArchivalResource,"Papers of Lord Rusholme, Robert Alexander Palmer 1901-1970",,"166 items",,85521299,
6282725,6282725,http://archiveshub.ac.uk/data/gb1499-nwch,ArchivalResource,"North Western Co-operative Convalescent Homes Association 1901-1978",,"Six boxes",,85521299,
6282729,6282729,http://archiveshub.ac.uk/data/gb1499-pres,ArchivalResource,"Co-operative Press 1805- Oct 1998",,"147 volumes, 398 files, 22 items, 12 photographs, 2 bundles, 27 printing plates, 1 box",,85521299,
6282733,6282733,http://archiveshub.ac.uk/data/gb1499-roc,ArchivalResource,"Robert Owen Collection 1805-1858",,"2991 items",,85521299,
6282711,6282711,http://archiveshub.ac.uk/data/gb1499-jgc,ArchivalResource,"Printing Plates of Coventry and District Co-operative Society c1960s",,"23 printing plates",,85521299,
6282782,6282782,http://archiveshub.ac.uk/data/gb1499-x47,ArchivalResource,"Receipts of the Hepworth Industrial Co-operative Society 1938-1965",,"1 file",,85521299,
6282777,6282777,http://archiveshub.ac.uk/data/gb1499-x38,ArchivalResource,"Beswick Co-operative Society 1899",,"3 items",,85521299,
6282731,6282731,http://archiveshub.ac.uk/data/gb1499-rig,ArchivalResource,"James Rigby Correspondence Collection 1848-1858",,"617 items",,85521299,
6282721,6282721,http://archiveshub.ac.uk/data/gb1499-mmc,ArchivalResource,"Metropolitan Motor Cab Co-operative Society 1927-1977",,"8 volumes",,85521299,
6282758,6282758,http://archiveshub.ac.uk/data/gb1499-x18,ArchivalResource,"Longwood Industrial Co-operative Society 1873-1903",,"3 volumes",,85521299,
6282722,6282722,http://archiveshub.ac.uk/data/gb1499-mpc,ArchivalResource,"Papers of Marjorie Porter 1987-2002",,"2 boxes",,85521299,
6282700,6282700,http://archiveshub.ac.uk/data/gb1499-dcd,ArchivalResource,"North-West Durham Co-operative Dairies Ltd 1930-1986",,"7 volumes, 1 file",,85521299,
6282787,6282787,http://archiveshub.ac.uk/data/gb1499-x54,ArchivalResource,"Co-operative Youth Centres Photographs 1946-1948",,"1 Volume",,85521299,
6282728,6282728,http://archiveshub.ac.uk/data/gb1499-pes,ArchivalResource,"The People's Entertainment Society 1940-1955",,"8 files",,85521299,
6282788,6282788,http://archiveshub.ac.uk/data/gb1499-x55,ArchivalResource,"Papers of George R. Mack. Stoddart (Northampton, London and Cambridge Societies) 1950-2013",,"1 volume of Photographs, 3 volumes of documents and 1 photograph",,85521299,
6282703,6282703,http://archiveshub.ac.uk/data/gb1499-evn,ArchivalResource,"Letters of Edward Vansittart Neale 1874-1891",,"One bundle",,85521299,
6282739,6282739,http://archiveshub.ac.uk/data/gb1499-sics,ArchivalResource,"Stalybridge Industrial Co-operative Society Ltd 1 Jan 1895-8 Nov 1898",,"6 Items",,85521299,
6282715,6282715,http://archiveshub.ac.uk/data/gb1499-jvg,ArchivalResource,"Artwork of James Vincent Glover 1950s",,"72 items",,85521299,
6282736,6282736,http://archiveshub.ac.uk/data/gb1499-sec,ArchivalResource,"South East Retail Group (CWS) 1820-2002",,"104 linear metres",,85521299,
6282774,6282774,http://archiveshub.ac.uk/data/gb1499-x33,ArchivalResource,"Wigan Co-operative Stores 15 May 1876-May 1879",,"1 volume",,85521299,
6282732,6282732,http://archiveshub.ac.uk/data/gb1499-rlc,ArchivalResource,"Papers of Robert Lancaster 1917-1945",,"1 box",,85521299,
6282707,6282707,http://archiveshub.ac.uk/data/gb1499-gfw,ArchivalResource,"Goliath Footwear Jun 1880- 2 Jun 1989",,"15 Volumes, 7 Files, 2 Items",,85521299,
6282698,6282698,http://archiveshub.ac.uk/data/gb1499-cyc,ArchivalResource,"Co-operative Youth Centres 21 Sep 1943- 23 Oct 1973",,"7 volumes, 32 files, 46 items, 3 bundles, 7 booklets",,85521299,
6282744,6282744,http://archiveshub.ac.uk/data/gb1499-twm,ArchivalResource,"Papers of T W Mercer 1833-1961",,"36 files, 10 volumes",,85521299,
6282686,6282686,http://archiveshub.ac.uk/data/gb1499-apc,ArchivalResource,"Periodical Collection 1806-2007",,"138 titles",,85521299,
6282692,6282692,http://archiveshub.ac.uk/data/gb1499-cic,ArchivalResource,"Papers of the Co-operative Independent Commission 1919- 27 Jun 1958",,"37 files, 2 volumes. Files containing loose, typescript papers.",,85521299,
6282718,6282718,http://archiveshub.ac.uk/data/gb1499-lps,ArchivalResource,"Leicester Co-operative Printing Society Limited 1872 - 1943",,"48 items",,85521299,
6282719,6282719,http://archiveshub.ac.uk/data/gb1499-lvwg,ArchivalResource,"Co-operative Women's Guild, Lea Valley District Papers 12 Apr 1916-1997",,"96 Items",,85521299,
6282773,6282773,http://archiveshub.ac.uk/data/gb1499-x32,ArchivalResource,"Bamfurlong Co-operative Society 1894-1898",,"1 volume",,85521299,
6282690,6282690,http://archiveshub.ac.uk/data/gb1499-ccr,ArchivalResource,"Papers of the Co-operative Commission 2000 Feb 1990-10 Jun 2001 (predominantly 2000-2001)",,"15 boxes, 1 VHS, 1 casette",,85521299,
6282747,6282747,http://archiveshub.ac.uk/data/gb1499-wfp,ArchivalResource,"Papers of William Fisher (Barrow and Dalton co-operative societies) 1873-1961",,"12 items, 1 file, 1 photograph",,85521299,
6282697,6282697,http://archiveshub.ac.uk/data/gb1499-cwr,ArchivalResource,"Wax rubbings of CWS Crumpsall Biscuit Works windows 19 Sep 1986",,"1 box",,85521299,
6282713,6282713,http://archiveshub.ac.uk/data/gb1499-jrc,ArchivalResource,"Papers of Joseph Reeves (Education Secretary of Royal Arsenal Co-operative Society 1918-1938) 1901-2006",,"7 boxes",,85521299,
6282704,6282704,http://archiveshub.ac.uk/data/gb1499-fac,ArchivalResource,"Federation of Agricultural Co-operatives 1894-2000",,"30 boxes",,85521299,
6282784,6282784,http://archiveshub.ac.uk/data/gb1499-x5,ArchivalResource,"Papers of Blanche Taylor (Secretary and typist for the CWS) 1934-1979",,"8 items",,85521299,
6282755,6282755,http://archiveshub.ac.uk/data/gb1499-x15,ArchivalResource,"Historical Notes of the Manchester and Salford Equitable Co-operative Society 2001",,"1 notebook",,85521299,
6282772,6282772,http://archiveshub.ac.uk/data/gb1499-x30,ArchivalResource,"The International Co-operative Self Service Conference 17 Jan 1957 - 19 Jan 1957",,"2 files",,85521299,
6282767,6282767,http://archiveshub.ac.uk/data/gb1499-x26,ArchivalResource,"Records of Preston Industrial Co-operative Society Travelling Butchers Shop 1938-1953",,"3 volumes",,85521299,
6282745,6282745,http://archiveshub.ac.uk/data/gb1499-ucr,ArchivalResource,"Co-operative Union: Submissions to the Independent Commission (1958) c 1955- c 1959",,"372 items",,85521299,
6282708,6282708,http://archiveshub.ac.uk/data/gb1499-gil,ArchivalResource,"The Gilsland Convalescent Home Society Ltd 1829-1975",,"1 file",,85521299,
6282771,6282771,http://archiveshub.ac.uk/data/gb1499-x3,ArchivalResource,"Papers of Sydney Alfred Wretham, CWS London Audit Department 1919- 2005",,"5 items",,85521299,
6282759,6282759,http://archiveshub.ac.uk/data/gb1499-x19,ArchivalResource,"Hollingworth Industrial Co-operative Society 1896-1932",,"6 volumes",,85521299,
6282710,6282710,http://archiveshub.ac.uk/data/gb1499-hcfs,ArchivalResource,"Harlow/Playhouse Co-operative Film Society Collection 1950-2000",,"4 boxes",,85521299,
6282778,6282778,http://archiveshub.ac.uk/data/gb1499-x39,ArchivalResource,"Papers of Percy Beard (Whaley Bridge & Buxton Co-operative Society) 1913 - 1960s",,"One Box",,85521299,
6282735,6282735,http://archiveshub.ac.uk/data/gb1499-sccf,ArchivalResource,"The Southern Co-operative Convalescent Fund 1904-1990",,"2 boxes",,85521299,
6282792,6282792,http://archiveshub.ac.uk/data/gb1499-x7,ArchivalResource,"Papers of James Norman Tattersall (Middleton and Tonge Industrial Society) 1914-1990s",,"42 items",,85521299,
6282724,6282724,http://archiveshub.ac.uk/data/gb1499-ncrs,ArchivalResource,"Co-operative Retail Services (Northern Region) 1856- 4 Jul 1996",,"273 volumes, 160 files, 1063 Items, 93 bundles",,85521299,
6282779,6282779,http://archiveshub.ac.uk/data/gb1499-x4,ArchivalResource,"North Western Section Co-operative Farming Society 1885-1888",,"1 volume",,85521299,
6282705,6282705,http://archiveshub.ac.uk/data/gb1499-fis,ArchivalResource,"Failsworth Industrial Society Limited 8 Aug 1877-29 Nov 1922",,"5 Items and 1 bundle",,85521299,
