RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8030281,8030281,http://www.worldcat.org/oclc/703316715,ArchivalResource,"The Mary Norton Clapp Library at Occidental : a history / Jean Paule. 2002",,"60 l. ; 30 cm.",,76778301,
7093815,7093815,http://www.worldcat.org/oclc/231382199,ArchivalResource,"John Lloyd-Butler Railroadiana Collection 1820-present (inclusive) 1829-1970 (bulk).","The John Lloyd-Butler Railroadiana Collection, covers the history and development of the American Railroad from 1846 to the early 1970's. Lloyd-Butler donated his collection to Occidental College in 1972. Small gifts were also made throughout the years from rail fans David K. Todd, Carlton E. Byrne, and Ivo Lazzeroni. The John Lloyd-Butler Railroadiana Collection, largely focused on the western part of the U.S. and transcontinental railroads, comprises more than 1,000 cataloged monographs, many of which are signed by well-known railroad historians and authors including Lucius Beebe and Frederic Shaw, 43 cataloged periodical titles, 6 scrapbooks, and 45 document boxes of ephemera, inventoried by original folder title but not content level. The document cases in the John Lloyd-Butler Railroadiana Collection are primarily organized by railroad company and occasionally by state, region, or organization. The collection contains: railroad travelogues, timetables, and maps (mostly U.S., but includes Mexico, Canada, UK, Central and South America) from the 19th and 20th centuries; railroad company annual reports, presidents reports, and addresses to the stockholders dating from mid to late 19th century; 19th century reports, addresses, and legislation regarding different aspects of the building of the railroads including land grants, freight costs, and railroad company mismanagement; stock and bond certificates from various railroad companies; photographs and photograph albums (original and reproductions); mid-20th century periodicals and newsletters; souvenir programs from railroad museums and historical societies; railroad employees handbooks/manuals; locomotive rosters/catalogues; railway food menus; and railroad passes and tickets. Each railroad company, state, or organization file will not necessarily include each of the items aforementioned. Rather, one railroad file may only contain annual reports, whereas a state file may contain travelogues or maps. ","43 periodical titles.",,76778301,
6999479,6999479,http://www.worldcat.org/oclc/20581179,ArchivalResource,"Los Angeles, its present ... and what to do about it. [1944]",,"12 l. 28 cm.",,76778301,
8030293,8030293,http://www.worldcat.org/oclc/703323367,ArchivalResource,"The Mary Norton Clapp Library at Occidental : a history / Jean Paule. 2008",,"64 l. ; 30 cm.",,76778301,
7098652,7098652,http://www.worldcat.org/oclc/232612519,ArchivalResource,"The battery doctor : energizing China's battery recycling / Stephan A. Van der Mersch. [2005]",,"[4] p. ; 28 cm.",,76778301,
7083025,7083025,http://www.worldcat.org/oclc/227344251,ArchivalResource,"Account book, May 1, 1866-Oct. 22, 1866.","Account book of freightage carried for Fiske & Company's U. S. & Canada Express by the Rutland Railroad Company. Register includes article sent, consignor, consignee, destination, expenses, charges, and messenger. A general store account begins two pages after Fiske & Co. registers for Oct. 22, 1866. At head of register: ""H. B. Barker, Rutland, VT."" Dates from Aug. 1898-Feb. 1900. Includes purchases of batteries, books, magazines, and perishables. ","1 v. ; 39 cm.",,76778301,
7098654,7098654,http://www.worldcat.org/oclc/232612592,ArchivalResource,"Occidental College : names appearing on buildings and on the grounds / by Jean Paule. 2004.",,"1 v. ; 30 cm.",,76778301,
7555937,7555937,http://www.worldcat.org/oclc/456436391,ArchivalResource,"Artist file : miscellaneous uncataloged material.",,"1 box with 45 items.",,76778301,
7097124,7097124,http://www.worldcat.org/oclc/232120899,ArchivalResource,"The Ward Ritchie Collection, 1922-1996.","The Ward Ritchie Collection is primarily composed of printed work by Ward Ritchie as well as biographical information about Ward Ritchie and his presses. The collection contains over 800 cataloged monographs; 7 shelves of uncatalogued or duplicate monographs, pamphlets, technical manuals, bulletins and other unbound printed matter; and 4 boxes of printed cards, notes announcements, and other ephemera. It also includes 2 boxes of Ward Ritchie Press catalogs from 1932 to 1974. The Ward Ritchie Collection complements that of the William Andrews Clark Library, where the bulk of the personal papers of Ward Ritchie and an extensive collection of his printed work are deposited. The Ward Ritchie Collection collection contains several notable and unique items, including copies of The Tiger, his high school newspaper, which he worked on, from 1922 to 1924, and his senior year high school yearbook, Copa de Oro, 1924 which he also worked on. ","800-900 monographs.",,76778301,
7097121,7097121,http://www.worldcat.org/oclc/232120611,ArchivalResource,"The Japanese American Relocation Collection, 1941-1947.","Collection includes: correspondence, magazines, newspaper and journal articles clippings, and publications from the War Relocation Authority, religious groups, as well as civil liberties organizations. An unique and significant portion of the collection consists of a series of correspondence to and from Occidental College President Remsen Bird's office. Throughout spring and early summer of 1942, hundreds of letters from Bird's office reached various individuals and organizations: To presidents of colleges in the interior inquiring whether they would accept Japanese American students; to the same groups recommending former students forced to leave Occidental; to former Occidental students sending messages of encouragement; to California Governor Culbert Olson urging further discussion on internment matters; to colleagues at the Western College Association and leaders at Christian education groups attempting to coordinate student relocation efforts already engaged by various organizations. ","23.5 linear ft.",,76778301,
6999039,6999039,http://www.worldcat.org/oclc/20495328,ArchivalResource,"Trabuco Canon Mine, a report and recommendations for Mr. L.C. Comer and Mr. Gail Borden ... [n.d]",,"9 l., illus. 29 cm.",,76778301,
7083026,7083026,http://www.worldcat.org/oclc/227345699,ArchivalResource,"Account book, 1900-1933","Account book of Rutland Railroad Company expenses, revenue, and tax liabilities from 1900 to 1933. Includes accounts for Rutland Transit Company steamers: Gov. Smith, Walter L. Frost, W. H. Haskell, W.J. Averell, J.R. Langdon, A. McVittie, F.H. Prince, Burlington, Bennington, H.R. James, Ogdensburg, Arlington, and Brandon; supply stores; and Rutland Railroad interchange. Also includes accounting for Rutland agencies in Milwaukee, Chicago, Cleveland, and Ogdensburg, N.Y. ","500 p. ; 42 cm.",,76778301,
