RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7113716,7113716,http://www.worldcat.org/oclc/235338543,ArchivalResource,"Fine in Worth vs. Hawke and Burges, 1557, June 14. 3 & 4 Philip & Mary.","Two fines levied in the Court of Common Pleas on the morrow of the Holy Trinity between Simon Worth, querent, and Nicholas Hawke, Edmund Hawke, Martin Burges and Katherine his wife, deforciants, concerning a messuage, etc., in Wayshfeld otherwise Wechfeld (Devon). ","2 items : parchment ; 12 x 40 cm.",,85520331,
7114564,7114564,http://www.worldcat.org/oclc/235990581,ArchivalResource,"Pre-nuptial agreement, Farmington, Connecticut, 1698.","A pre-nuptial agreement made by Hayes to his future wife, Mardlyn Freeman, a widow who owned property. Luke disclaimed all rights to her estate, except for the improvement of her lands. He further agreed that the estate be given to her son, James Street, when he reached the age of twenty-one. ","[1] p.; 16 x 21.5 cm.",,85520331,
8285793,8285793,http://www.worldcat.org/oclc/82612535,ArchivalResource,"Forms of declarations, ca. 1820.","Contains forms for making pleas for various causes of action including abatement, assumpsit, demurrer, trover, defamations, trespass, replevin, waste, error, and dower. A detailed index prefaces the work. ","1 v. ; 21 x 19 cm.",,85520331,
8250047,8250047,http://www.worldcat.org/oclc/80703336,ArchivalResource,"Cases argued and determined in the Supreme Court of the Judicature, at Fort William in Bengal, 1795-1800.","Contains cases argued and determined in the Supreme Court of Bengal divided into four areas: Common Law Cases, Crown Cases, Equity Cases, and Admiralty and Ecclesiastical Cases. ","4 v. ; 27 cm.",,85520331,
7113745,7113745,http://www.worldcat.org/oclc/235346433,ArchivalResource,"Grant, 1346, June 15. 20 Edward III.","Grant by Richard de Bilynton of Pyrie (Kent) to John, son of Hugh le Schepeherde, of Echeles (Kent) of all the lands and goods which he had in the fee of Echeles of the gift of the said John, to hold to John and Mary his wife for their life. Given at Echeles on Thursday next after the feast of St Barnabas, 20 Edward III. ","1 item : parchment ; 8 x 23 cm.",,85520331,
7114819,7114819,http://www.worldcat.org/oclc/236049724,ArchivalResource,"Opinion on the election of commoners to Parliament, ca. 1790.",,"1 sheet (2 p.) ; 23.5 cm.",,85520331,
7116753,7116753,http://www.worldcat.org/oclc/236236334,ArchivalResource,"Quitclaim, 1595, August 4. 37 Elizabeth I.","Quitclaim by Samuel Northen of Hamsey (Sussex), clerk, to John Douke of Salehurst (Sussex) of all his right in a piece of land containing 1 acre in Northbridge in the parish of Salehurst [bounds given]. Dated 4 August, 37 Elizabeth [I]. ","1 item : parchment ; 9 x 30.5 cm.",,85520331,
7113454,7113454,http://www.worldcat.org/oclc/235103225,ArchivalResource,"Note to Morris L. Cohen, 1976.","Postcard to Morris L. Cohen, librarian of Harvard Law School regarding an invitation. ","1 sheet (1 p.) ; 9 x 14 cm.",,85520331,
7119166,7119166,http://www.worldcat.org/oclc/237323004,ArchivalResource,"Papers, 1925-1997.","The Papers of George A. Eddy consist of materials related to Eddy's life and career, the security cases of Alger Hiss and Henry Dexter White, his own security case in 1954-1955, and a great deal of material related to the Red Scare of the Cold War era in general. After the conclusion of his own hearing, in which he was cleared of any suspicion, Eddy began collecting extensive research materials for a book he wanted to write on the testimony of Elizabeth Bentley and Whittaker Chambers in the Hiss and White cases. Eddy never finished his book, but Series I of this collection contains chapter drafts and other writings by him. Series II and III both contain correspondence, notes, clippings and publications, and other miscellaneous materials collected or written by Eddy as part of his research. Series IV contains biographical information on Eddy, primarily from the years leading up to and during his security trial and those of his associates at the Treasury. This collection contains a great deal of material useful to scholars of government-sponsored anti-communism during the Cold War in the United States. For related materials, please consult the Papers of Elinor Ferry and the Case Files of William H. Taylor. ","58 boxes.",,85520331,
8202308,8202308,http://www.worldcat.org/oclc/77749330,ArchivalResource,"Foster Wheeler Corporation v. American Locomotive Company, et al, 1931.","Contains briefs, motions, depositions and correspondence relating to this case involving the theft of Foster Wheeler property by ex-employees who used the property for profit at another employer. ","1 v. ; 30 cm.",,85520331,
7114738,7114738,http://www.worldcat.org/oclc/236046403,ArchivalResource,"Letter to Joseph Story, 4 June 1825.","Letter regarding grounds for appealing an admiralty case. ","1 folded sheet (4 p.) ; 23 cm.",,85520331,
8287464,8287464,http://www.worldcat.org/oclc/82688914,ArchivalResource,"Precedents of pleading, ca. 1775.","Contains particulars about pleadings in cases involving debt, dower, error, replevin, trespass, torts, etc. as copied by Law. ","1 v. (181 p.) ; 37 x 24 cm.",,85520331,
7113722,7113722,http://www.worldcat.org/oclc/235338780,ArchivalResource,"Agreement, 1623, March 19. 19 James I.","Agreement between Arthur Harris, esq., of Hayne (Devon) and Henry Worth, esq., of Worth (Devon) concerning the advowson of the rectory of Washfeild (Devon), whereby Henry Worth is to have the next presentation, then Arthur Harris one, and the then Henry Worth two ""gifts"" immediately following each other. ","1 item : parchment ; 17 x 30 cm.",,85520331,
7120325,7120325,http://www.worldcat.org/oclc/237405720,ArchivalResource,"Employers' Liability Act, 1880. [43 & 44 Vict. Ch. 42], 1880.","Annotated printed draft of the Employers' Liability Act, 1880, with 23 leaves of manuscript notes; with signature of ""[?] Gray"" on first printed leaf. ","1 folder.",,85520331,
7116766,7116766,http://www.worldcat.org/oclc/236236355,ArchivalResource,"Bond, 1629, June 10. 5 Charles I.","Bond of Christopher Reckard, alias Reckwood, of Coston (Kent) to Edward Everest of Shoreham (Kent). ","1 item : parchment",,85520331,
8268503,8268503,http://www.worldcat.org/oclc/81699709,ArchivalResource,"Gilbert on the exchequer, ca. 1750.","Contains a treatise on the exchequer in an 18c. hand with some discussion of other historical legal topics. This work is attributed to Gilbert. ","105 p. ; 36 cm.",,85520331,
7114906,7114906,http://www.worldcat.org/oclc/236056325,ArchivalResource,"Lease, 1624, June 21. 22 James I.","Lease by Sir Phillipp Cary of Hunslett in the county of York, knight, to Richard Speede of Aldenham in the county of Hertford, gentleman, and John Rogers of Clifford's Inn, London, gentleman, for a thousand years, of his moiety of the lordship and manor of Minster in the Isle of Thanet, Kent, and all of the other lands granted to him, being a parcel of the possessions of the dissolved monastery of St. Augustine, Canterbury, which he had of John Williams, citizen and goldsmith of London, and William Pitt, then of the city of Westminster, esquire, now knight by letters patent dated 24 December 9 James I; William Pitt by indenture having released to Cary and Williams all his right in the premises. ","1 item : vellum ; 32 x 37.5 cm.",,85520331,
7883849,7883849,http://www.worldcat.org/oclc/631678440,ArchivalResource,"Dissertation sur les partages et les apanages de la maison de France / par m. Gigon du Bessix ancien avocat aux conseils du Roy. M.DCC.LI., 1751.",,"[4], 212, [2], [19] p. ; 36 cm (fol.)",,85520331,
8264836,8264836,http://www.worldcat.org/oclc/81505221,ArchivalResource,"Middle Temple moots, 1610-1640.","Contains a collection of moot cases, with arguments described (after fo. 64v). Names and dates are not always given; the earliest date is Mich. 1610, and the latest 1640. Several of the cases are 'post prandium.' They seem mostly to be from Middle Temple but at least one (fo. 93) is from New Inn. ","1 v. (130 ff.)",,85520331,
7120055,7120055,http://www.worldcat.org/oclc/237393767,ArchivalResource,"Confiscation and the conflict of laws in peace and war / By George D. Aldrich. 1942.",,"40 p. ; 28 cm.",,85520331,
7114297,7114297,http://www.worldcat.org/oclc/235942148,ArchivalResource,"Prerogativa regis, 1820.","Contains a transcript of BL MS. Hargrave 94, by Thomas Chandless. (The autograph is in Lincoln's Inn) ","[6], 215 p. ; 24 cm.",,85520331,
7113206,7113206,http://www.worldcat.org/oclc/234774116,ArchivalResource,"Sō Fukujō baiken, 1226.","Bill of sale for land in Nakatsugawa, near Nara, drawn up by the monk Fukujō for the buyer, the nun Gan'amidabutsu of the Zenkōin nunnery, in the amount of 3 ""koku"" 5 ""to"". ","1 leaf, mounted as a ""kansubon"" (scroll) ; 29.7 x 48 cm.",,85520331,
8271599,8271599,http://www.worldcat.org/oclc/81864771,ArchivalResource,"Allgemeine Gütergemeinschaft : Uebersicht des gegenwärtig in deuschland beistehenden Verhältnisse, 1875.",,"[2], 149 p. ; 35 cm.",,85520331,
7113706,7113706,http://www.worldcat.org/oclc/235337847,ArchivalResource,"Grant, 1404, March 25. 6 Henry IV.","Grant for life by William Wodeborne, clerk, David Servynton, and Humfrey Beauchamp to Thomas Ynge, Joan his wife, and Joan their daughter, and the longer liver of them of a messuage and all their lands in Catteclyffe (Devon) (as Richard Hodeshulle held them) at a yearly rent of 8s. and certain services [specified]. Given at Wayschfeld on the feast of the Annunciation of the Blessed Virgin. ","1 item : parchment ; 20 x 25 cm.",,85520331,
8213748,8213748,http://www.worldcat.org/oclc/78322087,ArchivalResource,"Records of my doings as Justice of the Peace, 1839-1841.","Contains summaries of cases citing cause of action, plaintiffs and defendants, sentencing, and costs incurred.  Among the numerous cases that Ames heard in his office were those regarding counterfeiting bank notes, non-licensed sales of alcoholic beverages, public intoxication, adultery, assault and battery, and non-payment of debts.  The overwhelming majority of both plaintiffs and defendants were tradesmen and laborers. ","1 v. (164 p.) ; 40 x 16 cm.",,85520331,
7115265,7115265,http://www.worldcat.org/oclc/236110346,ArchivalResource,"Lease, 1648, July 6. 24 Charles I.","Lease of land in Kentish Town (Midd.) by Rowland Hale of King's Walden (Herts.) to Thomas Mann of Hampstead (Midd.) and George Kydd of Hampstead. ","1 item : parchment",,85520331,
7119999,7119999,http://www.worldcat.org/oclc/237390034,ArchivalResource,"Reports of cases, 1601-1650.","Contains reports of cases from various sources: (1) Pas. 43 Eliz. I to Pas. 19 Jac. I (1601-1622), beginning with Bray v. Partridge; (2) 'Les reports de Mr. Sowth unlector et bencher del Melieu Temple prise ovesque son maine propre', Pas. 17 Jac. I to Hil. 8 Car. I (1619-1633), i.e. Thomas South, recorder of Winchester; (3) Pas. 15 to Trin. 17 Car. I (1639-1641), and Pas. 23 Car. I (1648) to Hil. 1649/50, in the King's Bench and Upper Bench, by Thomas Powys. On fo. 87v is the note: 'Finis de reportes de Tho: Powys de Magistro Sowth, Liber I.' There are also a number of Middle Temple relators mentioned who are identified as Heblethwayte, Greene, Triste, Wattes, Hooper, and Freeman. ","[6], 80, [3], 147, [6] leaves ; 19 cm.",,85520331,
7111657,7111657,http://www.worldcat.org/oclc/234355808,ArchivalResource,Report.,"Contents : Interim report (1950). ","One item.",,85520331,
8119396,8119396,http://www.worldcat.org/oclc/745597933,ArchivalResource,"Tractatus de promissione & donatione / authore ... Josepho Francisco de Merino moralis theologiae cathedrae professore, A.F. Augustino de Mesa accurate script. ... in hoc maximo SSAA Petri & Pauli Collegio Societas Iesu anno domini 1714.","Appears to be a manuscript copy of a known treatise, possibly a work that circulated in manuscript only. ","[2], 178, [12] p. ; 21 cm.",,85520331,
7112160,7112160,http://www.worldcat.org/oclc/234544551,ArchivalResource,"Coûtumes de Bretagne, ca. 1510.","Contains coutumes of Brittany. ","288 leaves : vellum ; 21 cm.",,85520331,
6385790,6385790,http://id.lib.harvard.edu/ead/law00138/catalog,ArchivalResource,"Papers, 1728-1738","Papers relating to the 1728 sword duel inwhich Phillips killed Benjamin Woodbridge on Boston Common, Phillips'flight to England and France, his indictment and conviction inabsentia for murder, his subsequent death intestate, and thelongstanding dispute over his estate.","1 box",,85520331,
8260404,8260404,http://www.worldcat.org/oclc/81269942,ArchivalResource,"The case of Samuel Howe Showers Esq., Lieutenant Colonel in the military service of the East India Company at Calcutta to which is subjoined the opinions of Mr. Erskine and Mr. Fonblanque thereon.","Handwritten (in formal calligraphic style) account of the case of Colonel Samuel Howe Showers, who was court martialed for carnal knowledge of Frances O'Halloran. ","1 v. ; 19 x 16 cm.",,85520331,
7120041,8369636,http://id.lib.harvard.edu/alma/990086407580203941/catalog,ArchivalResource,"Transcripts of interviews with four Harvard Law School professors : Clark Byse, Abram Chayes, Archibald Cox, and Paul Freund","With photocopy of cover letter from Jeffrey Cruikshank to Scott Nichols, February 11, 1991.","10, 13, 8, 8 leaves ; 28 cm.",1990,85520331,"2020-05-20 20:32:45.753853"
7113126,7113126,http://www.worldcat.org/oclc/234759147,ArchivalResource,"Letter to George Barnes Barrett, President of the Harvard Legal Aid Bureau, 1917.","Pantzer's resignation from the Harvard Legal Aid Bureau. ","1 sheet ([1] p.) ; 26 cm.",,85520331,
6385667,6385667,http://id.lib.harvard.edu/ead/law00001/catalog,ArchivalResource,"Records, 1918-1957","This collection includes materialrelating to financial and internal affairs of the society, vigilanceassociations in other states, legislation relating to gambling,prohibition, and censorship, the International Reform Federation, andtheaters.","17 boxes",,85520331,
8332467,8332467,http://www.worldcat.org/oclc/85209519,ArchivalResource,"Probate of the will & 3 codicils of Mrs. Eliz[abe]th Atherton ... dated the 25th day of July 1831. 1831.","Exemplification and probate of the will of Elizabeth Atherton of Lancashire. ","[5] leaves : parchment : 65 x 74 cm.; folded to 23 x 27 cm.",,85520331,
7120189,7120189,http://www.worldcat.org/oclc/237396079,ArchivalResource,"Letter to Alfred Stedman Hartwell, 1 November 1895.",,"2 sheets (3 p.) ; 22 cm.",,85520331,
7114859,7114859,http://www.worldcat.org/oclc/236056039,ArchivalResource,"Quitclaim, 1538, June 6. 30 Henry VIII.","Quitclaim by Alice Rolf, widow, to Edward Brocker, gentleman, of 4 crofts of land and pasture with their appurtenance in Bromesfyld in the county of Essex, which were formerly of George Buttelere and afterwards of Margaret Cooper, daughter and heir of the said George, and which Alice purchased of the said Margaret. Given on 6 June, 30 Henry VIII. Endorsed with a note of enrollement on Close Roll of the same year. ","1 item : vellum 15 x 28 cm.",,85520331,
7114968,7114968,http://www.worldcat.org/oclc/236057174,ArchivalResource,"Papers, 1925-1933.",,"1 box.",,85520331,
7163098,7163098,http://www.worldcat.org/oclc/264800519,ArchivalResource,"The Class Notes of Austin Wakeman Scott, 1906-1909.","Collection consists of class notes taken by Austin Wakeman Scott from lectures given at the Harvard Law School by various members of the faculty. ","5 boxes.",,85520331,
7120196,7120196,http://www.worldcat.org/oclc/237396107,ArchivalResource,"Diaries of Joseph Warren, 1904-1932.","The diaries cover the years 1904-1907, 1915-1919, 1921-1923, and 1932. All volumes are largely blank and unannotated. ","12 v. ; 22 cm.",,85520331,
7114156,7114156,http://www.worldcat.org/oclc/235929358,ArchivalResource,"[Division of disputed propery, Boston], 1711.",,"1 sheet ([2] p.) ; 31 x 19 cm.",,85520331,
7113476,7113476,http://www.worldcat.org/oclc/235134001,ArchivalResource,"Autograph, between 1773 and 1797.","Fragment of a document bearing the signatures of Aaron Burr, his brother-in-law Tapping Reeve, and Burr's sister Sarah Reeve. ","1 sheet (1 p.) ; 5.5 x 9 cm.",,85520331,
6385782,6385782,http://id.lib.harvard.edu/ead/law00126/catalog,ArchivalResource,"Notes and Materials from  the Committee on Educational Planning and Development,  1978-1981","The memoranda and notes of Surrey  concerning the Committee on Educational Planning and  Development, also known as the Michelman Committee after  its chairman, Frank I. Michelman.","1  box",,85520331,
8221558,8221558,http://www.worldcat.org/oclc/78814951,ArchivalResource,"Islendkrar logbokar : laws of Iceland, compiled by King Magnus, ca. 1614.","Contains the laws of Iceland as presented by King Magnus. Also contains a manuscript copy of Alpingis Domir Inn Fraendsomis. ","1 v. (352 p.) ; 18 cm.",,85520331,
7115314,7115314,http://www.worldcat.org/oclc/236110700,ArchivalResource,"Authorization, 1626, June 30. 2 Charles I.","Agreement between the Right Honorable Sir George Berkeley, knight, lord Berkeley, Mowbray, Segrave, and Breouse, and William Battersey, gentleman, his servant and steward of his household, whereby lord Berkeley authorizes Battersey during his absence in parts beyond the seas to take charge of his castle of Berkeley, the mansion house called Newparke Lodge, his parks called the Worthy, Newparke, and Whitcliffe; with power to lease from year to year or otherwise to put to profit Brownes Mill, the grange house and grounds, and other demesne lands in the parish of Berkeley, the farm called Simond's Hall, and the grounds called Gold Knoll in the parish of Wotton under Edge; and to dispose of sturgeons and other royal fish taken within his liberties in the river of Seaverne; and with the assistance of John Smyth of North Nibley, esquire, Arthur Dane, William Hopton, and John Bowles, gentleman, is to make an inventory of lord Berkeley's goods and chattels, etc., to be general receiver of the said lord Berkeley's rents in the counties of Gloucester and Leicester, and to pay them over to John Togood in London, accounting once a year to the said John Smyth, lord Berkeley's general auditor. ","1 item : parchment ; 33 x 55.5 cm.",,85520331,
8210893,8210893,http://www.worldcat.org/oclc/78104510,ArchivalResource,"Lectures of Reeve and Gould, 1812.","Contains the class notes of lectures given by Reeve and Gould on municipal law, master and servant, parent and child, sheriffs and gaolers, civil procedure, and evidence at the Litchfield Law School. ","2 v. ; 25.5 x 21.5 cm.",,85520331,
8329651,8329651,http://www.worldcat.org/oclc/84861844,ArchivalResource,"Precedents of pleading, 1775.","Contains precedents of pleading which 'I copied this collection of precedents from a copy taken by Kenyon, who lent me his manuscript in the summer of 1775. He had selected them himself from the precedents collected by Wallace W. Jones.' The sources here mentioned are James Wallace of Lincoln's Inn and Lloyd Kenyon, a barrister of Lincoln's Inn. ","1 v. (324 p.) ; 20 cm.",,85520331,
7119971,7119971,http://www.worldcat.org/oclc/237383829,ArchivalResource,"Receipt, 1334, Aug. 5. 8 Edward III.","Acknowledgment by John de Ferrers, knight, of the receipt of 50d. from Ralph, earl of Stafford, by the hands of Richard his treasurer, in which the earl was bound to him. Done at Teukesbury on the Tuesday after St. Peter ad vincula, 8 Edward III. ","1 item : vellum ; 7.5 x 30 cm.",,85520331,
7115084,7115084,http://www.worldcat.org/oclc/236087433,ArchivalResource,"Request to repeal an act regarding Quakers, 1705.","An appeal to Queen Anne to repeal an act passed in Connecticut placing fines on those who assist any Quakers, keep any of their books, or transport them into the colony. The act also imposed imprisonment to any Quakers found in the colony of Connecticut. Dated Whitehall, 5 October 1705. ","1 sheet (2 p.) ; 32 x 20.5 cm.",,85520331,
7111449,7111449,http://www.worldcat.org/oclc/234338507,ArchivalResource,"Letter to Eldon James, 25 April 1939.","Thank you note to James, librarian of Harvard Law School, for sending him a copy of John Chipman Gray's bookplate. ","1 sheet (1 p.) : typewritten ; 25 x 18.5 cm.",,85520331,
7120087,7120087,http://www.worldcat.org/oclc/237393963,ArchivalResource,"Civil liabilities under the securities and companies acts. April, 1934.",,"13 p., xii ; 28 cm.",,85520331,
8239527,8239527,http://www.worldcat.org/oclc/80082992,ArchivalResource,"Magna carta cum statutis, ca. 1310.","Preceded by a calendar, a table of chapters of the statutes, and notes on the evangelists. The register includes a writ removing the Bench to Shrewsbury because of the war in Wales. ","90 leaves : vellum ; 17 x 11 cm.",,85520331,
7111546,7111546,http://www.worldcat.org/oclc/234339822,ArchivalResource,"At Harvard Law School 1901-1904.","Bibliography and biographical outline, followed by a photocopy of a chapter titled ""At Harvard Law School 1901-1904"", from a draft of McCarty's autobiography. ","[3], 5, 121-143 leaves ; 29 cm.",,85520331,
7118861,7118861,http://www.worldcat.org/oclc/237297698,ArchivalResource,"Grant, 1373, Jan. 9, 1374, Aug. 14. 48 Edward III.","Grant by Richard Chamberleyn of Henleye and Robert Waleys of [Gippewyeum] to William Waltone of Ipswich and Alice his wife of a grange with a ""place"" of land adjoining Bramforde, which they lately acquired from Thomas le Maister of Ispwich, bounded by land formerly of the said Thomas, land of Sir Robert de Beverle, knight, and the King's highway. Dated at Bramford on the Monday after Ephinany, 48 Edward III. Sewn to the face of this document is an appointment by Thomas le Mayster of Ipswich [Gyppewycum] of William Ferers of Iswich and Peter Flemyng of Bramford as his attorneys to deliver seisin in all the lands, etc., in Bramford, according to the form of a charter made by him to Richard Chamberleyn and Robert Waleys therof. Dated at Ipwich on Monday the Vigil of the Ascension of the Blessed Virgin Mary, 48 Edward III. ","2 items : vellum ; 10.5 X 24.5; 7 X 23 cm.",,85520331,
7119231,7119231,http://www.worldcat.org/oclc/237335178,ArchivalResource,"Letters to Edward Potton, 1902-1942.","Six letters on a variety of topics, including the publication of articles on legal history. ","6 sheets (8 p.)",,85520331,
8311906,8311906,http://www.worldcat.org/oclc/83996844,ArchivalResource,"Rolle's reports of cases in the King's Bench, 1616-1617.","Contains reports of cases before the King's Bench, Pas. to Hil. 14 Jac. I. A small part of the series, attributable to Rolle of the Inner Temple, corresponds with 1 Rolle Rep. 353-450. ","1 v. (105 leaves) ; 30 cm.",,85520331,
7113147,7113147,http://www.worldcat.org/oclc/234759923,ArchivalResource,"""With reference to its charter, how have United Nations [sic] been handling its complaints?"", 1947.",,"[6] leaves ; 28 cm.",,85520331,
8213891,8213891,http://www.worldcat.org/oclc/78337406,ArchivalResource,"Crown cases reserved, 1798-1808.","Contains a collection of crown cases reserved, from ca. 1798 to 1808, apparently collected from the manuscripts of Sir Soulden Lawrence and John Heath made by or for East. ","365 p. ; 14 cm.",,85520331,
7115298,7115298,http://www.worldcat.org/oclc/236110549,ArchivalResource,"Assignment of Estate, 1655, August 1.","Receipt of an estate bequethed by Rose Hale to the children of her daughter Alice, wife of John Wynne, by John Davenant, husband of Dionysia, daughter of Alice and John Wynne. ","1 item : paper",,85520331,
7119272,7119272,http://www.worldcat.org/oclc/237336160,ArchivalResource,"Letter regarding entail, 8 February 1880.","Letter to an unidentified correspondent regarding a bill on entail which Eversley was planning to submit. ","1 folded sheet (3 p.)",,85520331,
8237637,8237637,http://www.worldcat.org/oclc/79908938,ArchivalResource,"Index of House of Lords appeal cases, 1701-1728.","Contains a ""table to the most remarkable points in the printed cases upon appeals to the House of Lords since the year 1701,"" continuing to 1728. ","1 v. (219) ; 32 cm.",,85520331,
6385785,6385785,http://id.lib.harvard.edu/ead/law00132/catalog,ArchivalResource,,,,,85520331,
7114888,7114888,http://www.worldcat.org/oclc/236056239,ArchivalResource,"Declaration, 1601, Jan. 19. 43 Elizabeth I.","Indenture between William Course of Puckeredge (Herts.) ,yeoman, and his son Ralfe Course of the Puckeredge, declaring that the fine levied by William and Johane his wife before the queen's justices at Westminster in Michaelmas term last, of a messuage, garden, orchard, and 2 acres of land in Braughinge and Standen in the county of Hereford aforesaid, shall be to the use of William and Joan for their lives in survivorship and after their death to the use of Ralfe. Given on 19 January, 43 Elizabeth [I]. ","1 item : vellum ; 18 x 31 cm.",,85520331,
8294682,8294682,http://www.worldcat.org/oclc/83082580,ArchivalResource,"Treason and sedition bills: a speech before parliament, Nov. 30, 1795.","A manuscript of Erskine's speech before the House of Lords regarding the treason and sedition bills of 1795. ","1 v. ; 23 x 18 cm.",,85520331,
7113469,7113469,http://www.worldcat.org/oclc/235128953,ArchivalResource,"Letters, 1852, 1856.","Two items: an unsigned note (1852) not in O'Conor's handwriting, conveying O'Connor's appreciation of a book of poetry sent to him by Anne C. Lynch; a brief note (1866), signed by O'Conor, acknowledging the receipt of a letter and pamphlet from a Mr. Miller. ","2 folded sheets (3 p.)",,85520331,
7163110,7163110,http://www.worldcat.org/oclc/264800543,ArchivalResource,"The class notes of Gordon Kendall Scott, ca.1938-1941.","Collection consists of class notes taken by Gordon Kendall Scott from lectures given at the Harvard Law School by various members of the faculty. ","1 box.",,85520331,
7113485,7113485,http://www.worldcat.org/oclc/235140482,ArchivalResource,"Class notes of Frederic Dodge, 1868-1869.","Contains the class notes of various courses taken at Harvard Law School. Dodge has also penciled in several drawings of his professors. ","3 v. ; 10 x 18 cm.",,85520331,
7114866,7114866,http://www.worldcat.org/oclc/236056071,ArchivalResource,"Bond, 1623, March 17. 20 James I.","Bond of Margaret Lee of Sutton on Trent in the county of Nothingham, widow, Dorothy Lodge of the same, widow, Roger Lee, son of Margaret and Thomas Awfield of Middlethorpe in the said county, yeoman, in the sum of £300 to Richard Hacker, esq., of Caunton in the county of Nothingham aforesaidunder the provisions of the statutes of Acton Burnell and Westminster for the acknowledgment of merchants' debts. Given in the court of the mayor of Nothingham on 17 March, 20 James [I]. ","1 item : vellum ; 22 x28.5 cm.",,85520331,
7118853,7118853,http://www.worldcat.org/oclc/237297667,ArchivalResource,"Grant, 1325, June 14. 18 Edward II.","Grant by John de Querstede to John de Sellingg, citizen of London, of 1 acre of meadow in the vil of Pluckele (Kent) in a meadow callled Ochemede, between the bank of the fresh stream that runs from Frenchemelle to the mill of Snodmelle to the south, the land of the heir of Yvor de Follerus on the North and the meadow of the grantee to east and west. Done at Plukele on the Friday after St. Barnabas, 18 Edward II. ","1 item : parchment ; 13 X 20 cm.",,85520331,
7115118,7115118,http://www.worldcat.org/oclc/236089269,ArchivalResource,"Grant, 1336, September 13. 10 Edward III.","Grant for life by Walter Abbot, lord of Waysfeild (Devon), to Adam Hobbekyn of his meadow called Tounmede in the desmesne of Waysfeilde [bounds given] at a yearly rent of 5s. Given at Waysfeild on Friday next before the Exaltation of the Holy Cross, 10 Edward III. ","1 item : parchment ; 9 x 25.5 cm.",,85520331,
6766262,6766262,http://www.worldcat.org/oclc/122563925,ArchivalResource,"Harvard Law School prize essays, 1850-1868 (inclusive).","All essays holograph, some giving Latin terms or phrases as authors. Subjects cover all fields of law studied at that time, such as torts, domestic relations, property, admiralty, partnership, Common law, pleading. A notebook, handwritten, listing authors and their subjects in alphabetical order, accompanies the essays. ","102 items.",,85520331,
7116832,7116832,http://www.worldcat.org/oclc/236237014,ArchivalResource,"Order and transcript of judgment in Royal Bank of Liverpool vs. John Holden, 1849.","Printed order form, completed in manuscript, and manuscript transcript, on parchment, of the final judgement (complete?) in the case of John Myers of the Royal Bank of Liverpool vs. John Holden, heard in the court of Queen's Bench, Liverpool ","2 items : paper and parchment; 8 x 21, and 74 x 22 cm.",,85520331,
7120149,7120149,http://www.worldcat.org/oclc/237395672,ArchivalResource,"Middle Temple readings and readings in chancery, 1634-1642.","Cursory notes of readings in the Middle Temple: Robert Hyde on charitable uses; Edward Palmer on conusance of pleas; Edward Bagshaw on on clergy, etc. At the end reversing brief notes on readings at the inns of chancery. ","[142] leaves ; 14 cm.",,85520331,
8281651,8281651,http://www.worldcat.org/oclc/82389089,ArchivalResource,"Precedents of pleading and conveyancing, ca. 1761.","Contains precedents in actions of account and case as well as conveyancing. Collected in practice by Thomas Bampfield. ","2 v. in 1 (136, 290 p.) ; 32 cm.",,85520331,
8202232,8202232,http://www.worldcat.org/oclc/777411605,ArchivalResource,"The Hiss/Chambers controversy : records of the House Un-American Activities Committee, [2001]",,"1 v. (various pagings) ; 28 cm.",,85520331,
7113465,7113465,http://www.worldcat.org/oclc/235128487,ArchivalResource,"Letters and autograph, 1840-1863.","Two letters: to the justices of the Massachusetts Supreme Judicial Court (1840) regarding the tenure of justices of the police courts and to Frederick W. Southwick (1863) in response to a request for biographical information about Gov. William Eustis. Autograph: Morton's signature on a fragment of a letter to his son, Marcus Morton Jr. (ca. 1839?) ","3 sheets (3 p.)",,85520331,
8260413,8260413,http://www.worldcat.org/oclc/81272067,ArchivalResource,"Judicial evaluation of executive construction of statutes in the United States Supreme Court with reference to Massachusetts decisions. 1932.",,"[2], 47 leaves ; 28 cm.",,85520331,
8199519,8199519,http://www.worldcat.org/oclc/77627075,ArchivalResource,"The exception of public order in private international law / [by] Eagle [pseudonym], [1926].",,"[1], 58 leaves ; 29 cm.",,85520331,
7446435,7446435,http://www.worldcat.org/oclc/422144145,ArchivalResource,"Three items, relating to the founding of the American Bar Association","Contents: Register of the Founders of the American Bar Association, August 21, 1878; Call for a Conference, Proceedings of Conference, First Meeting of the Association, Officers, Members, etc., 1878; Check-book, American Bar Association, August, 1878. ","3 items.",,85520331,
7111640,7111640,http://www.worldcat.org/oclc/234354022,ArchivalResource,"Conscription, 1919?",,"49, [2] leaves ; 27 cm.",,85520331,
7111629,7111629,http://www.worldcat.org/oclc/234350498,ArchivalResource,"Notes on rule to show course why an information, in nature of a quo warranto, should not issue, ca. 1806.","Regarding a motion to suppress a quo warranto in the case of Marselis v. People of New York. ","3 sheets (4 p.) ; 31.5 x 19.5 cm.",,85520331,
