RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6348881,6348881,http://hdl.handle.net/10079/fa/beinecke.bald,ArchivalResource,"Spinelli Archive: Baldocci Family Papers","The papers document the lives and careers of members of a            prominent Florentine family, the Spinelli, and several related families.","Total Boxes: 55; Linear Feet: 19.25",,83838721,
6348893,6348893,http://hdl.handle.net/10079/fa/beinecke.barry,ArchivalResource,"Philip Barry papers 1917-1950","The Philip Barry Papers document Barry's development and career as a playwright, from his earliest production at Yale in 1919 to his final work in 1949. The Papers are composed chiefly of Barry's notes, sketches, and drafts of his plays, materials relating to the production and publication of his plays, and correspondence with friends, family, fans, and colleagues in the worlds of theater and literature. Additional materials are also present, including scripts of plays by other authors, college and workshop notes, press clippings, and pamphlets and photographs relating to professional and social organizations.","22.28 linear feet (54 boxes)",,83838721,
6349345,6349345,http://hdl.handle.net/10079/fa/beinecke.hulme,ArchivalResource,"Kathryn Hulme papers 1846-1981 1945-1981","The papers contain drafts, typescripts and reviews of writings, correspondence, family papers, photographs and other materials documenting the life and career of Kathryn Hulme. There is extensive material on Hulme's literary career, including correspondence on such subjects as Catholic reaction to The Nun's Story and the teachings of Gurdjieff. Major correspondents include Margaret Anderson, Kay Boyle, Bernice Baumgarten Cozzens, Janet Flanner, Solita Solano, and Dorothy Troxel.","Total Boxes: 55; Linear Feet: 22.75",,83838721,
11621546,8367193,http://hdl.handle.net/10079/fa/beinecke.steinberg,ArchivalResource,"Saul Steinberg papers","The Saul Steinberg Papers consist of correspondence, artwork, professional papers, personal papers, photographs, published artwork, clippings, collected and source material, realia, financial papers, and audio-visual material documenting artist Saul Steinberg’s professional and personal activities. The papers document Steinberg’s development as an artist, his career as a fine artist and as an illustrator for the The New Yorker magazine, his travels, his personal life, and his personal and professional relationships, including his relationships with his wife artist Hedda Sterne and with his partner Sigrid Spaeth. Spaeth’s papers, consisting of correspondence, photographs, personal papers, professional papers, and some audio-visual materials, are also included. The bulk of the papers date from 1931-1999, primarily from Steinberg’s life after immigrating to the United States in 1942. Also included are ephemera, manuscripts, and other printed material from the 15th-19th centuries collected by Steinberg during his lifetime.","578.6 Linear Feet ((567 boxes) + 2 rolls, 86 broadsides, 1 record album storage)","1417-2001 (bulk 1931-1999)",83838721,"2020-04-02 13:24:36.301254"
6349689,6349689,http://hdl.handle.net/10079/fa/beinecke.sandy,ArchivalResource,"Stephen Sandy papers 1925-2009","The collection consists of Stephen Sandy's correspondence with            authors, poets, and publishers; manuscripts and drafts of poems and other writings;            files relating to the publication of certain works; journals; photographs; teaching            files; and personal papers. Material documents the creation, publication, and reception            of Sandy's work from his earliest pamphlet, Mary Baldwin (1962), to his book, Netsuke            Days (2008), and sheds light on his poetic sensibility and his personal and professional            relationships with other poets.","22.75 linear feet (26 boxes) + 2 portfolios, 1 broadside folder",,83838721,
6348990,6348990,http://hdl.handle.net/10079/fa/beinecke.cad,ArchivalResource,"Ernst Cassirer papers : addition 1879-1992","The Ernst Cassirer Papers - Addition consists of manuscripts, research notes, correspondence from such persons as Hermann Cohen, Dimitry Gawronsky, Ernst Hoffmann and Raymond Klibansky and personal papers documenting the life of Ernst Cassirer. Also included are letters from Cassirer to his wife, Toni, and materials gathered by Toni Cassirer following Ernst Cassirer's death in 1945.","Total Boxes: 13; Other Storage Formats: 2 broadsides; Linear Feet: 7.2",,83838721,
6349296,6349296,http://hdl.handle.net/10079/fa/beinecke.hare,ArchivalResource,"Montgomery Hare papers 1908-1996","The collection consists of writings, notebooks and sketchbooks,            correspondence, personal files, theater files, and audio material, and documents Hare's            work as a playwright, producer, and director, and his work in other literary genres.","20.11 linear feet (27 boxes, including 4 oversize boxes and 2 record storage boxes, and 1 broadside folder)",,83838721,
6349848,6349848,http://hdl.handle.net/10079/fa/beinecke.vanthal,ArchivalResource,"Letters to Herbert Van Thal 1921-1980","Letters to Herbert Van Thal from various writers, critics, readers, and actors, including James Agate, Alan Dent, Adrian Conan Doyle, Roger Fulford, Elspeth Huxley, Noel Langley, James Pope-Hennessey, Leonard Russell and Paul Scott. Many letters concern projects proposed by Van Thal, such as memoirs by famous persons, or are in response to queries placed by Van Thal soliciting information or leads for compilations of letters he was preparing. Other letters concern his work as a writers' agent.","Total Boxes: 2 boxes; Linear Feet: 0.60",,83838721,
6349374,6349374,http://hdl.handle.net/10079/fa/beinecke.jolasadd,ArchivalResource,"Eugène and Maria Jolas papers : addition 1932-1986","This addition to the Eugene and Maria Jolas Papers consists of items which were separated from the printed component of the collection of Eugene and Maria Jolas when the books and serials were cataloged in 1998. The addition consists of letters, clippings, offprints, and other printed items.","Total Boxes: 3; Linear Feet: 0.80",,83838721,
6349364,6349364,http://hdl.handle.net/10079/fa/beinecke.jesuits,ArchivalResource,"Jesuit Missionary Collection 1671-1749","The collection documents the history of the Jesuit missions in            Mexico. Letters by the padres, the Visitador Alvaro Flores de Sierra, and military            leaders discuss the Seri Indian attacks on the missions and the need for military            protection. Documents addressed to Juan de Yturberoaga, Procurador of the Province of            New Spain, concern the distribution of supplies to the missions and their            administration. Material also describes the difficulty of transporting cattle in the            region.","Total Boxes: 2; Linear Feet: 0.5",,83838721,
6349062,6349062,http://hdl.handle.net/10079/fa/beinecke.d195,ArchivalResource,"""Original letters collected by William Upcott of the London Institution. Marquesses. Second series."" 1824","Autograph MSS. Letters mounted in an album. ","Total Volumes: 1",,83838721,
6349009,6349009,http://hdl.handle.net/10079/fa/beinecke.chase,ArchivalResource,"Eleanor Chase papers circa 1914-1953","Correspondence, writings, photographs and printed material.","5 boxes, 2 files",,83838721,
6349745,6349745,http://hdl.handle.net/10079/fa/beinecke.specktheater,ArchivalResource,"William A. Speck collection of Goetheana : theater ephemera circa 1725-1984 1829-1940","The William A. Speck Collection of Goetheana: Theater Ephemera            consists of eighteenth- through twentieth-century theater playbills, programs,            broadsides, posters, and other ephemera documenting performances of plays, operas, magic            and puppet shows, burlesques and lectures based on works by Goethe (primarily ) and other German and European            writers and composers. Faust","2.0 linear feet (9 boxes including 8 oversize boxes plus 5 broadside               folders)",,83838721,
6349213,6349213,http://hdl.handle.net/10079/fa/beinecke.fordje,ArchivalResource,"Julia Ellsworth Ford papers ca. 1902-1950","Correspondence, writings, clippings, writings of others, photographs, personal papers and scrapbooks.","3 linear ft.",,83838721,
6349625,6349625,http://hdl.handle.net/10079/fa/beinecke.plank,ArchivalResource,"George Plank papers 1907-1965 (inclusive)","The papers contain correspondence with artistic and literary            friends, Plank art work, art work of others, writings of friends, and a small quantity            of personal papers. Prominent correspondents include H. D., Sylvia Townsend Warner, and            Patrick White.","Total Boxes: 11; Other Storage Formats: Oversize; Linear Feet: 5.75",,83838721,
6349846,6349846,http://hdl.handle.net/10079/fa/beinecke.vanhorn,ArchivalResource,"Erica Van Horn prints. 1976-1999 1976-1981","This collection consists of unique prints created by Erica Van            Horn. The prints complement her one-of-a-kind books and other printed work. The prints            are chiefly etchings combined with chine collé on watercolor paper, as well as            monoprints that depict Saint Sebastian. Each of the prints has title and a signature or            signed initials inscribed by Van Horn.","0.17 linear feet (1 oversize box and 16 broadside folders)",,83838721,
6349003,6349003,http://hdl.handle.net/10079/fa/beinecke.cassirer,ArchivalResource,"Ernst Cassirer papers 1892-1958","The Ernst Cassirer Papers consist of manuscripts, research notes, correspondence, and personal papers documenting the life of Ernst Cassirer.","Total Boxes: 59; Other Storage Formats: Oversize; Linear Feet: 26.50",,83838721,
6348900,6348900,http://hdl.handle.net/10079/fa/beinecke.beaver,ArchivalResource,"Beaver Creek Ranch Company papers 1882-1915","The papers contain correspondence, business, and legal papers documenting the history of the Beaver Creek Ranch Company. Subjects discussed include the managment of the ranch, cattle drivers, and the responsibilities of ranch owners.","Total Boxes: 3; Linear Feet: 1.25",,83838721,
6349899,6349899,http://hdl.handle.net/10079/fa/beinecke.wilde,ArchivalResource,"Oscar Wilde collection 1884-1915","Letters by Oscar Wilde to various parties, including Leonard Smithers and Frank Harris; letters between persons acquainted with Wilde, several manuscripts of writings by Wilde, including a notebook on Roman history, notes on travels in France and Spain, and ""Phrases and Philosophies for the use of the young""; and several ephemeral items relating to Wilde.","Total Boxes: 1; Linear Feet: 0.40",,83838721,
6349298,6349298,http://hdl.handle.net/10079/fa/beinecke.harris,ArchivalResource,"Joseph Smith Harris papers 1848-1903","The papers, which document Harris's work on the United States surveys of the Mississippi Sound and the northwest boundary, contain correspondence, reports of the Northwest Boundary Survey, photographs of the survey, and a genealogical record of the Harris family up to 1903.","Total Boxes: 11; Linear Feet: 5.5",,83838721,
6349105,6349105,http://hdl.handle.net/10079/fa/beinecke.dillard,ArchivalResource,"Annie Dillard papers 1955-2000","The Annie Dillard Papers document the work and life of writer            Annie Dillard. The papers consist of personal and professional correspondence, drafts of            writings, notebooks and diaries, teaching materials, drawings, photographs, printed            materials, audiovisual materials, computer disks, personal effects, and personal papers.            The bulk of the collection consists of Dillard's writings and correspondence.","49.35 linear feet (74 boxes)",,83838721,
6348854,6348854,http://hdl.handle.net/10079/fa/beinecke.aldingto,ArchivalResource,"Richard Aldington collection 1918-1962","Correspondence and writings by Aldington. The correspondence consists of seven folders of letters written by Richard and Catherine Aldington to Eunice Black Gluckman dating from 1932 to 1962. There are also 28 letters by Richard Aldington to Crosby Gaige, and approximately fifteen letters to various other people, including five to Bernhard Knollenberg. The writings consist of drafts, layouts, and proofsheets of articles and poems by Aldington.","Total Boxes: 2; Linear Feet: 0.60",,83838721,
6349506,6349506,http://hdl.handle.net/10079/fa/beinecke.mcadoo,ArchivalResource,"Orpheus M. McAdoo and Mattie Allen McAdoo papers circa 1850-1966 1886-1936","The collection consists of material documenting the            entrepreneurial and performance activities of Orpheus M. McAdoo as a member of the            Jubilee Singers and director of the Virginia Concert Company and Jubilee Singers, as            well as material relating to Mattie Allen McAdoo and the McAdoo and Allen families.            Highlights include scrapbooks containing announcements, clippings, and ephemera for the            Fisk Jubilee Singers Tour of Australia in 1886-1888 and ""McAdoo's Virginia Jubilee            Singers and Concert Company, Clippings from Papers throughout Australasia"" in 1893-1895;            photographs of Orpheus McAdoo, Mattie Allen McAdoo, and one or more of McAdoo's troupes            (possibly the Virginia Jubilee Singers and/or the Georgia Minstrels and Alabama            Cakewalkers); and artifacts, such as beads, beaded jewelry, a spearhead and pipe,            presumably collected by the McAdoos while on tour in South Africa. Also found are the            license and invitation for the marriage of Orpheus and Mattie McAdoo and the certificate            and announcement for the birth of their son, Myron; sheet music for songs perhaps            performed by Orpheus McAdoo and Mattie Allen McAdoo; numerous family photographs (many            of which are unidentified); personal and financial papers of Mattie Allen McAdoo; and            material relating to various members of the McAdoo and Allen families, including Myron            McAdoo, Myra McAdoo, and Lula Allen.","3.88 linear feet (10 boxes, including 1 oversize box)",,83838721,
6349478,6349478,http://hdl.handle.net/10079/fa/beinecke.mackinstry,ArchivalResource,"Elizabeth MacKinstry papers 1913-1957","Typescript and handwritten drafts of poems and a card publicizing an exhibition of MacKinstry's work.","0.42 linear feet (1 box)",,83838721,
6349052,6349052,http://hdl.handle.net/10079/fa/beinecke.cullen,ArchivalResource,"Countee Cullen Collection 1923-1946","Countee Cullen gainedfame principally as a poet, during the Harlem Renaissance, and later taught inthe New York City school system.","Total Boxes:
4; Linear
Feet: 1.4",,83838721,
6348947,6348947,http://hdl.handle.net/10079/fa/beinecke.bradstreet,ArchivalResource,"Martha Bradstreet papers circa 1750-1877 1800-1840","The papers consist chiefly of handwritten copies of maps, survey            reports, and other legal documents related to litigation by Martha Bradstreet to gain            title to land throughout the Mohawk River Valley in New York State. The land, including            portions of Cosby's Manor and Utica, was originally the property of Major General John            Bradstreet (1714-1774), the stepfather of her father, Samuel Bradstreet. The papers            served as evidence for litigation by Martha Bradstreet against owners and tenants of the            land. Survey reports and maps in the collection document landownership in the regions,            as well as partitions and subdivisions made during the early nineteenth century within            the Mohawk River Valley communities, especially in Utica, as well as Deerfield,            Masonville, and Tompkins. The papers include a holograph manuscript of Bradstreet's (1827). It details thirty-five cases she brought in federal courts and the unfavorable            rulings made by Justice Alfred Conkling (1789-1874) of United States District Court for            the Northern District of New York. A small amount of correspondence includes letters and            draft letters pertaining to her litigation and personal letters from her friend Clarissa            ""Clara"" Bartlett Gregory Catlin (1807-1845). An Offering at the Altar of Truth","0.63 linear feet (3 boxes, including 2 oversize boxes, and 23 broadside               folders)",,83838721,
6349125,6349125,http://hdl.handle.net/10079/fa/beinecke.dubois,ArchivalResource,"W. E. B. Du Bois Collection 1889-1970","The W. E. B. Du Bois Collection contains Correspondence, Writings, including drafts of Dusk of Dawn, and The World and Africa, and Subject Files.","Total Boxes: 5; Linear Feet: 2",,83838721,
6349243,6349243,http://hdl.handle.net/10079/fa/beinecke.genmusmisc,ArchivalResource,"General Collection manuscript music miscellany [ca. 1600-ongoing]","Single manuscripts and small groups of manuscripts relating to            music. Materials are grouped under name headings. Within each name heading, materials            are organized in three subgroups: Music, Correspondence, and Other Papers.","Linear Feet: ongoing; Total Boxes: ongoing; Other storage formats: oversize,               bound volumes",,83838721,
6349223,6349223,http://hdl.handle.net/10079/fa/beinecke.friedlander,ArchivalResource,"Lee Friedlander papers circa 1950-2010","The papers of Lee Friedlander include photographs,            correspondence, work files, book projects, printed materials, awards, objects, and            audiovisual materials documenting his career as a photographer, including his work            process, exhibitions, publications, business activities, and honors. Photographs include            color slide portraits of musicians; black and white slides; exhibition prints of western            landscapes; and work prints corresponding to exhibition prints held by the Beinecke            Library and the Yale University Art Gallery. The collection also includes personal            papers documenting his relationships with family and friends, in particular his wife            Maria.","57.09 linear feet (137 boxes, including 44 oversize boxes) + 11 broadside folders",,83838721,
6349050,6349050,http://hdl.handle.net/10079/fa/beinecke.crosset,ArchivalResource,"Christina Rossetti collection 1854-1882","Letters by Christina Rossetti to various parties, including William Bryant and Frederic James Shields. Included in a letter to William Edmonstoune Aytoun are manuscripts of six poems.","Total Boxes: 1; Linear Feet: 0.20",,83838721,
6349793,6349793,http://hdl.handle.net/10079/fa/beinecke.swett,ArchivalResource,"Leonard H. Swett papers 1867-1934","The papers consist chiefly of family correspondence, photographs, and journals, and include a small amount of financial records. Family correspondence includes letters from Leonard H. Swett to his parents (Leonard Swett and Laura Quigg Swett) that document his travels in the American West in the 1880s, when he worked with the United States Geological Survey. He was stationed at, among other locations, Fort Wingate, New Mexico, BQ (Barbecue) Ranch, Indian Territory, and Albuquerque, New Mexico. Other family papers include records of genealogical research. Personal papers include journals that document Swett's (and an unidentified author's, possibly Swett's) travels in the American West. Photographs, dating chiefly from the late 19th century, depict Leonard H. Swett and family members.","2.3 linear feet (7 boxes)",,83838721,
6348988,6348988,http://hdl.handle.net/10079/fa/beinecke.c357,ArchivalResource,"11 AL to various recipients; Salop 1726-1728","Letters to various friends from his years at Cambridge University.","Total Volumes: 1",,83838721,
6349752,6349752,http://hdl.handle.net/10079/fa/beinecke.stair,ArchivalResource,"Stair papers 1722-1745","The collection consists of letters and a few miscellaneous papers documenting the last part of Stair's political and military career. There are 53 letters from Sarah Jennings Churchill, Duchess of Marlborough, written to inform Stair of developments in London, 1737-1742. Subjects include the royal family; the illness and death of Queen Caroline; the political intrigues of the Prince of Wales and members of his court; Robert Walpole and the opposition to his government; foreign affairs, particularly relations with Spain and France; and the Duchess' family difficulties. Other correspondents include Eugene, Prince of Savoy; James Erskine, Lord Grange, and Henri, comte de Calenberg, whose two lengthy letters discuss the international political situation. In addition, the collection contains several contemporary satires and portraits; notes of a 1733 speech given in Parliament by Lord Stair; and papers concerning the defense of Ostend in 1745. ","Total Boxes: 1; Linear Feet: 0.50",,83838721,
6349158,6349158,http://hdl.handle.net/10079/fa/beinecke.ewingm,ArchivalResource,"Max Ewing Papers circa 1905-1950","Correspondence, writings, diaries, recordings, writings of            others, and notebooks.","13 boxes",,83838721,
6348999,6348999,http://hdl.handle.net/10079/fa/beinecke.carling,ArchivalResource,"Carlingfordpapers 1651-1764 1657-1667","The Carlingford papers contain correspondence anddiplomatic and other papers, mostly relating to Theobald Taaffe, 1st Earl ofCarlingford. 24 letters signed in cipher from Charles II to Carlingforddocument the King's personal and political activities in the last years of hisexile; other correspondence and papers concern Carlingford's diplomatic missionduring the second Anglo-Dutch War, including letters by Henry Bennet, Earl ofArlington, Sir William Swan, and Sir William Temple. Other family papersinclude a letter concerning Carlingford's death and letters by Francis Taaffe,3rd Earl of Carlingford, describing his military service with the Duke ofLorraine's regiment during the 1670s and 1680s.","Total Boxes: 5; Linear Feet: 1.25",,83838721,
6349226,6349226,http://hdl.handle.net/10079/fa/beinecke.fuller,ArchivalResource,"Margaret Fuller Papers 1832-1956 1872-1954","The collection contains correspondence, writings,photographs, and personal papers documenting the life and work ofConnecticut-based author Margaret Witter Fuller (1872-1954).","16.51 linear feet (37boxes)",,83838721,
6349186,6349186,http://hdl.handle.net/10079/fa/beinecke.feelings,ArchivalResource,"Tom Feelings artwork. 1958-2003","The collection consists of original artwork, dummies, prints and posters documenting Tom Feelings's work as an artist and book illustrator. The collection includes the original artwork for The Middle Passage: White Ships/Black Cargo, which consists of 51 drawings, currently housed in 47 frames, created in mixed-media tempera, pen and tissue, heightened with white and collage; the artwork is accompanied by 11 text panels that were part of a traveling exhibition. Other book illustration projects documented in the collection include Now Sheba Sings the Song by Maya Angelou, Soul Looks Back in Wonder, and I Saw Your Face by Kwame Senu Neville Dawes. Also found are numerous portraits of women and children, as well as drawings of a Civil War soldier, New York City, and street scenes that document Feelings's early career as an artist.","3.88 linear feet (31 boxes) + 77 framed items, 11 broadside folders.",,83838721,
6349544,6349544,http://hdl.handle.net/10079/fa/beinecke.moore,ArchivalResource,"George Moore collection 1886-1932","Contains letters from Moore to various people, including Jacques-Emile Blanche, Edouard Dujardin, and Edmund Gosse; manuscripts of writings by Moore, including ""Esther Waters"", ""Heloise and Abelard"", ""The Nineness in the Oneness"", and ""The Peacock's Feathers.""","Total Boxes: 3; Other Storage Formats: broadside folder; Linear Feet: 1.4",,83838721,
6349886,6349886,http://hdl.handle.net/10079/fa/beinecke.whirlwin,ArchivalResource,"Whirlwind Hill Farm papers 1940-1977","Correspondence, business and financial records, writings and printed material concerning the operation of Whirlwind Hill Farm, in Wallingford, Connecticut. The material documents James M. Osborn's breeding and marketing of purebred Holstein dairy cattle, and the status of dairy farming in the Northeast in the 1940s and 1950s.","Total Boxes: 12; Linear Feet: 5.4",,83838721,
6349768,6349768,http://hdl.handle.net/10079/fa/beinecke.stetthe,ArchivalResource,"Florine and Ettie Stettheimer papers 1898-1974 (inclusive), 1906-1953","The papers contain correspondence, diaries, writings, materials related to the production of Four Saints in Three Acts and the paintings of Florine Stettheimer, and miscellaneous papers.","Total Boxes: 11; Linear Feet: 4.0",,83838721,
6349769,6349769,http://hdl.handle.net/10079/fa/beinecke.stevens,ArchivalResource,"Isaac Ingalls Stevens papers 1848-1859","The Stevens papers contain correspondence, reports, memoranda, and maps documenting the 1856 declaration of martial law in Washington Territory and Indian hostilities, relations with the Hudson's Bay Company and the Puget Sound Agricultural Company, and political events during Steven's administration (WA MSS 442-444). In 1857, Stevens prepared a map of the Washington and Nebraska territories for his report on the railroad survey with information on various Indian tribes, reservations, settlements, and military posts (WA MSS 445).","Total Boxes: 3; Linear Feet: 1.0",,83838721,
6349760,8532077,http://hdl.handle.net/10079/fa/beinecke.steincol,ArchivalResource,"Gertrude Stein and Alice B. Toklas collection 1901-1987","The Gertrude Stein and Alice B. ToklasCollection contains manuscripts, letters, photographs, clippings, artworks, andresearch materials relating to the life and work of Gertrude Stein and hercompanion, Alice B. Toklas gathered during the years following Stein's death tosupplement the Gertrude Stein and Alice B. Toklas Papers (YCAL MSS 76). Itemsfrom such friends and admirers as Elizabeth Fuller Chapman, Doda Conrad,Clement Hurd, Samuel Steward, and Donald Sutherland complement the originalgroup of Stein papers. Series I, Writings, includes drafts of works byStein and several posthumously published items, along with a group of writingsby Alice B. Toklas. Series II, Correspondence, contains long runs of lettersfrom Stein to: Edward Aswell, Henry Phelan Gibb, William Garland Rogers, SamuelSteward, Donald Sutherland, and Virgil Thomson, all of which were acquired fromthe original recipients and several outgoing letters from Gertrude Stein andfrom Alice Toklas. Series III, Other Papers, contains research materialsfrom Stein scholars, files from the Atlantic Monthly concerning theirpublication of Stein's work, several musical settings of Stein works, and DodaConrad's files concerning a fund for Alice Toklas. Series IV and V containPrinted Materials and Series VI contains Photographs, some of Stein and Toklas,but principally of artworks owned by Stein and of posthumous productions ofStein plays. Series VII and VIII (Artworks and Objects), includes a collagepainting by Pablo Picasso and a number of paintings by Sir Francis Rose. SeriesIX, Film and Sound Recordings, contains a film of Stein and Toklas at the HotelPernollet in Belley France around 1927 and several audio recordings of Steinreadings her works.","Total Boxes:40; OtherStorage Formats: Artworks, Objects, Recordings, Oversize; Linear Feet: 24",,83838721,"2023-12-11 15:00:30.99736"
6349735,6349735,http://hdl.handle.net/10079/fa/beinecke.somervil,ArchivalResource,"Elizabeth Hudson collection of E. Œ. Somerville &personal papers 1879-1970","Collection contains correspondence,writings, drawings and paintings, and other papers documenting the life of E.Œ. Somerville, as well as materials related to Elizabeth Hudson's interest inthe military and her involvement in the relief efforts of World Wars I and II.Correspondence includes letters to Hudson from the Chiswick Press, HildegardeCoghill, Geraldine Cummins, Edith Somerville, Moira Somerville, and A. J. A.Symons concerning the Somerville family's life in Ireland, Edith Somerville'swriting, and efforts by Hudson and Somerville to publish a bibliography of theworks of Somerville and Ross. Other letters include correspondence betweenSomerville and various individuals and some third-party letters. Writingsinclude drafts and proofs of Hudson's Somerville and Ross bibliography,typescript copies of portions of Somerville's diary, and a typescript ofSomerville's play Flurry's Wedding. Artwork contains original and reproductiondrawings and paintings by Somerville. Photographs include pictures ofSomerville, her sister Hildegarde Coghill and others. Other materials includenotes and papers related to the bibliography and to Somerville's writing ingeneral, as well as transcriptions of automatic writing and spiritualcommunications with Somerville, her cousin Martin Ross, and Hudson's friend andcompanion Dorothy Sturges. Papers related to war and the military documentHudson's service in the American Red Cross Military Hospital No. 1 during WorldWar I, and her involvement in relief efforts for France during World War II.Included are letters to Hudson from soldiers, nurses and children, photographsof Paris, military hospitals, soldiers and nurses, scrapbooks of newspaperclippings, and other papers. ","Total Boxes:
21; Other
Storage Formats: 2 broadsides; Linear Feet: 10.00",,83838721,
6349349,6349349,http://hdl.handle.net/10079/fa/beinecke.irwin,ArchivalResource,"William Irwin and Inez Haynes Irwin papers ca. 1906-1960","Diaries, correspondence, writings, and personal papers.","12.00 linear ft.",,83838721,
6349339,6349339,http://hdl.handle.net/10079/fa/beinecke.howe,ArchivalResource,"Ernest Howe papers 1881-1932","The Ernest Howe Papers document his association with California            mining and in particular the North Star Mines Company. The papers contain Howe's            correspondence with North Star and other companies, some of their corporate records, and            material on the geology and mining of northern California. The papers also document            Howe's geological survey of the Panama Canal Zone, his work with the United States            Geological Survey, his participation on the Hamilton Rice Amazon expedition, and other            work as a geologist.","Total Boxes: 19; Other Storage Formats: oversize, broadside folders; Linear Feet: 12.25",,83838721,
6349244,6349244,http://hdl.handle.net/10079/fa/beinecke.gerassi,ArchivalResource,"John Gerassi collection of Jean-Paul Sartre 1964-1998","The collection consists primarily of audio interviews made by John Gerassi with Jean-Paul Sartre between 1970 and 1974. A companion group of interviews with Sartre's family, friends, and foes was made in 1973. Included in this group are: Raymond Aron, Simone de Beauvoir, Arlette Elkaim-Sartre, Claude Lanzmann, and J. B. Pontalis. The majority of these interviews have transcripts. Among the other papers are various works by Sartre on Ethics, in the form of lecture notes and manuscript drafts prepared in the 1960s as well as a list by Sartre of books he read in different periods of his life. Also included are notes by John Gerassi on the origin of the collection.","Total Boxes: 13; Other Storage Formats: Audiotape boxes, Compact Discs; Linear Feet: 6.5",,83838721,
6349813,6349813,http://hdl.handle.net/10079/fa/beinecke.theatreguild,ArchivalResource,"Theatre Guild archive 1918-1996 1930-1960","The Theatre Guild Archive consists of a wide range of materials that document the history of the Theatre Guild from 1918 through the late twentieth century.","600 Linear feet",,83838721,
6348970,6348970,http://hdl.handle.net/10079/fa/beinecke.bry,ArchivalResource,"Lois Williams Bry collection of Eugene O'Neill, Jr. 1925-1986 1936-1950","Letters from Eugene O'Neill, Jr. to Lois Williams Bry, 1925-49; printed versions of O'Neill, Jr.'s articles and reviews, many inscribed to Bry; and subject files (mainly clippings) collected by Bry about O'Neill, Jr., his friends, and his family.","Total Boxes: 5.0; Linear Feet: 1.40",,83838721,
6349495,6349495,http://hdl.handle.net/10079/fa/beinecke.marsham,ArchivalResource,"Robert Marsham-Townshend papers 1853-1910","Letters and diaries belonging to Robert Marsham-Townshend containing descriptions of his travels around the world. Many of the letters are written to him, though there is a group of 22 letters written by him to a relative named Harriet, dated 1856-1864. Correspondents include Henry Alabaster, interpreter to the King in Siam; scientists W. S. Atkinson and Robert Stirling; George Ferguson Bowen, first governor of Queensland, Australia; in addition to numerous family members and other acquaintances. Stirling writes at length from the Sandwich Islands describing earthquakes and volcanic eruptions, a particular interest of Marsham-Townshend's. There are also fifteen letters from Youhannah El Karey, a missionary from Nablous, near Jaffa, Palestine. The 18 diaries span the dates 1853-1876, and carry descriptions of travel to Brazil, Egypt, Hong Kong, the Philippines, China, Japan, Argentina, Peru, Bolivia, Chile, Panama, El Salvador, Honduras, California, Australia, Indonesia, Siam, India, Persia, the Middle East, South Africa, Russia, and Europe. There is a great deal of geographic and volcanic observation, as well as descriptions of cities, cultures, and peoples encountered. Accompanied by a bound notebook with notes on volcanoes throughout the world, two passports for Marsham-Townshend to use in Persia, and three contracts and receipts for hiring mules and drivers in Persia.","Total Boxes: 4; Linear Feet: 1.67",,83838721,
6349253,6349253,http://hdl.handle.net/10079/fa/beinecke.gionocol,ArchivalResource,"Jean Giono collection 1938-1970","One letter from Giono to Blanche Meyer, undated; one letter to ""Cher Brun"", 1935 Nov 30; three undated letters from Giono to an unidentified recipient; holograph and typescript notes for and drafts of ""Que ma joie demeure"".","Total Boxes: 2; Linear Feet: 0.29",,83838721,
6349880,6349880,http://hdl.handle.net/10079/fa/beinecke.westfilmposter,ArchivalResource,"Western film lobby card and poster collection 1916-1980","The collection consists of primarily of lobby cards, posters,            and promotional fliers, relating to western films made from 1916 to the 1980s. There are            also some pressbooks and photographs in the collection. Represented within the            collection are works by notable directors, such as John Ford, Howard Hawks, Allan Dwan,            Henry King, Billy Wilder, Roman Polanski, William S. Hart, Sergio Leone, André de Toth,            Nicholas Ray, Raoul Walsh, Anthony Mann, and Sam Peckinpah. Also represented are works            featuring notable western stars, such as William S. Hart, William Boyd as Hopalong            Cassidy, Gene Autry, Roy Rogers, Buck Jones, and Harry Carey, among others. Highlights            include original posters for (1939), directed by John Ford, and the original poster for the            Italian release of (For a Few Dollars More) (1965). Stagecoach Per qualche dollaro in            più","5 boxes, 7 rolls; 3.0 linear feet",,83838721,
6348879,6348879,http://hdl.handle.net/10079/fa/beinecke.bakergp,ArchivalResource,"George Pierce Baker papers 1910-1949","The George Pierce Baker Papers contain scripts from a scenario workshop that he taught at Yale and student papers from other courses.","3.1 linear feet (5 boxes)",,83838721,
6349010,6349010,http://hdl.handle.net/10079/fa/beinecke.chauncey,ArchivalResource,"Chauncey family-Fowler family papers 1669-1880","The papers consist of correspondence, account books, Yale College diplomas, and miscellaneous documents related to Nathaniel Chauncey, and his son Elnathan Chauncey and great-grandson William Chauncey Fowler. The collection contains more than 5,000 letters exchanged by members of the Chauncey, Ellsworth, Fowler, Goodrich, Hand, March, Wadsworth, and Webster families, in particular Rebecca and Noah Webster, as well as various prominent friends in New England. Also present are more than 100 sermons, and folders of material related to the Susquehannah Company, a group of Connecticut investors in the Wyoming Valley of Pennsylvania.","13.5 linear feet (18 boxes)",,83838721,
