RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7655680,7655680,http://www.worldcat.org/oclc/52590561,ArchivalResource,"[Dala'el el Karpat Shawareck el Anwar = The guides for blessing and the glowing of the lights / Ibrahim edl Shawki].",,"114 leaves : vellum, col. ill. ; 13 cm.",,76762756,
7643590,7643590,http://www.worldcat.org/oclc/51775430,ArchivalResource,"[Graduale]. [14th cent.]",,"1 leaf (7 lines) of ms. music : vellum ; 58 cm.",,76762756,
7388643,7388643,http://www.worldcat.org/oclc/36880330,ArchivalResource,"Journal of a right and sperm whale voyage to the North and South Pacific Oceans in the Bark Tamerlane commanded by Joshua B. Winslow of New Bedford which sailed from New Bedford Oct. 23rd, 1858. 1858-1861.",,"[192] p. 20 cm.",,76762756,
7648843,7648843,http://www.worldcat.org/oclc/52188744,ArchivalResource,"The United States in the World War : miscellaneous pamphlets. [1915-1920]","Pamphlets, booklets, and other publications, both official and unofficial, published in the United States and in France, dealing with the debate over U.S. intervention in World War I before the U.S. entered the war, and with the war effort, war aims, and civil liberties at home during and after the war. Includes publications of the Speaking Division of the Committee on Public Information, of the Liberty Loan Committee of the Government Loan Organization, and of the National Civil Liberties Bureau (which later changed its name to American Civil Liberties Union). ","1 ft. (ca. 100 items) ; 28 x 22 cm.",,76762756,
7645667,7645667,http://www.worldcat.org/oclc/51933100,ArchivalResource,"Stephen Massett Esq., Oct. 10, 1984 / A. Conan Doyle. [1894]","Text of letter, Doyle to Massett, on stationery of the Aldine Club, 75 Fifth Avenue, New York City : ""Very many thanks for the pretty song. W Irving holds all dramatic rights, so I fear it can't be recited in public, nor have I a copy of the little play. Yours faithfully."" ","1 autograph letter ; 18 x 13 cm. + 1 engraved portrait (18 x 13 cm.)",,76762756,
7646322,7646322,http://www.worldcat.org/oclc/51980480,ArchivalResource,"American nineteenth-century broadsides, ca. 1830-1900. [ca. 1830-1900]","Compiled over many years by the former Grosvenor Library, Buffalo, New York ; arranged and edited by Charlotte Kolczynski of Boston, Massachusetts as part of her M.L.S. thesis for the State University of New York at Buffalo, January 1987, ""American nineteenth-century broadsides at the Buffalo and Erie County Library : a catalogue and index.""  The bulk of the collection, of various sizes and subjects, dates from between 1830 and 1900, and especially from the Civil War era ; the publishers include DeMarsan (27%), Wehman (19%), and Magnus (9%). ","6 ft. (22 v. ; 1904 items) : ill. (some col.) ; 32 x 31 x 7 cm. (v. 1-21), 58 x 43 x 1.5 cm. (v. 22).",,76762756,
7648654,7648654,http://www.worldcat.org/oclc/52163649,ArchivalResource,"[Manuscript correspondence]. [1848, 1865]","Items include : Autograph copy of letter, Pius IX to Ferdinand I, Emperor of Austria, May 3, 1848 ; autograph letter, Candida Bellomo to Pius IX, including the Pope's autograph reply of April 28, 1865. ","1 folder (2 manuscript items) ; 32 x 23.5 cm.",,76762756,
7643581,7643581,http://www.worldcat.org/oclc/51775160,ArchivalResource,"[Missale]. [12th cent.]",,"1 leaf (22 lines) of ms. music : vellum ; 32 cm.",,76762756,
7648808,7648808,http://www.worldcat.org/oclc/52186500,ArchivalResource,"[Swedish proclamations with seals]. [1651, 1655, 1746)]","Manuscript Swedish official proclamations, one royal and two municipal, on vellum, with red wax seals enclosed in round wooden or metal boxes and attached to each document with a red ribbon or with yellow and blue ribbons. ","1 folder (3 manuscript items) ; 60 x 40 cm.",,76762756,
7638177,7638177,http://www.worldcat.org/oclc/51393612,ArchivalResource,"[Dime novels and weekly story papers]. [1877-1945]","A collection of 15 dime novels, numbers of various serials, by various authors and publishers. ","15 parts : ill. (some col.) ; 29 cm.",,76762756,
7637903,7637903,http://www.worldcat.org/oclc/51332477,ArchivalResource,"[Stories and songs]. [19--?]","A collection of stories and poetry, probably intended as song lyrics, some used as insertions in the stories; multiple copies of most stories. ","3 pts. ; 28 cm.",,76762756,
7657181,7657181,http://www.worldcat.org/oclc/52691261,ArchivalResource,"Letters and papers. [1871-1872]","A collection of 34 A.L.s, written by M. Love while traveling in Europe; also 2 photographs of her Buffalo home, and 2 copies of genealogy of Dr. John Brisbane's family. ","1 container : photographs, charts ; 25 x 41 cm.",,76762756,
7638185,7638185,http://www.worldcat.org/oclc/51395227,ArchivalResource,"[Tarzan articles]. [1975]",,"3 pts. ; 28 cm. + serial (3 issues : ill. ; 28 cm.) + correspondence.",,76762756,
7643911,7643911,http://www.worldcat.org/oclc/51794476,ArchivalResource,"H.P. Taber papers, 1881-1945. [1881-1945]","A collection of materials by Harry Persons Taber, founder of the Roycroft Shop and of the periodical The Philistine in 1895, relating to his work there and to his partnership with Elbert Hubbard, which ended when Hubbard bought out Taber's share of Roycroft in 1896. Includes the first issues of The Philistine, copies of the Taber-Hubbard partnership agreement, Taber's typescript poetry and short stories, his autograph diary for 1881, correspondence with Charles Burchfield, H.G. Wells, and others, periodical clippings, photographs, and materials relating to Taber's later career in Wilmington, Delaware with his Taber Laboratories Corporation. ","1 ft. (4 containers) : ill., photos., ports.",,76762756,
7645325,7645325,http://www.worldcat.org/oclc/51909212,ArchivalResource,"[Invitations to Pan-American Exposition functions : formal notes, 1901. [1901]","A collection of formal invitations to various receptions, dinners, and other functions in connection with the Pan-American Exposition in Buffalo, New York, in 1901, addressed to Daniel N. Lockwood, of the Exposition Board of General Managers, to Walter S. Brown and Emily S. Coit of the Buffalo Public Library, and several other people, and including the calling card of Baron Kogoro Takahira, Japanese ambassador to the United States. ","1 folder (22 envelopes) ; 23 x 37.5 cm.",,76762756,
7655683,7655683,http://www.worldcat.org/oclc/52590646,ArchivalResource,"[Patent of nobility conferred on the Castellano family by Charles II]. [1694]",,"[75] leaves : vellum, col. ill. (some folded) ; 31 cm.",,76762756,
7637535,7637535,http://www.worldcat.org/oclc/51297958,ArchivalResource,"In the shadow of His hand / Francis A. Growney. [1961]",,"168 leaves, bound : port. ; 28 cm.",,76762756,
7648639,7648639,http://www.worldcat.org/oclc/52162940,ArchivalResource,"A choir of starlings : a serenata for four voices and ten instruments, 1951 / music by Leo Smit ; words by Anthony Hecht. 1951.",,"1 ms. score ([ii], 107 leaves) ; 36 x 28 cm.",,76762756,
7637606,7637606,http://www.worldcat.org/oclc/51302036,ArchivalResource,"The ultimate folly : war by pestilence, asphxiation and defoliation / by Richard D. McCarthy. 1969.",,"204 leaves ; 28 cm. + galley proofs.",,76762756,
7643512,7643512,http://www.worldcat.org/oclc/51766691,ArchivalResource,"[Antiphonarium]. [15th cent.]",,"1 leaf (7 lines) of ms. music : vellum ; 56 cm.",,76762756,
7638299,7638299,http://www.worldcat.org/oclc/51449063,ArchivalResource,"The guardian heart / Elizabeth Yates. [1950]",,"2 v. : ill. ; 33 x 23 cm.",,76762756,
7635524,7635524,http://www.worldcat.org/oclc/51101894,ArchivalResource,"Ledger of Grosvenor Library's accounts / kept by Millard Fillmore, 1871 Jan. 1-Mar.","Holograph records of several accounts, including the Grosvenor Library Fund, the city fund, the building fund, the Mohawk market fund, the law library fund and the accounts of salary and expenses for the librarians. ","1 v.",,76762756,
7638161,7638161,http://www.worldcat.org/oclc/51391252,ArchivalResource,"Challenge and rejection : the United States and world leadership, 1900-1921 / Julius W. Pratt. [1967]",,"299 leaves ; 28 cm.",,76762756,
7648405,7648405,http://www.worldcat.org/oclc/52139203,ArchivalResource,"[J.J. Lankes collection, 1897-1962]. [1897-1992]","A wide variety of items relating to the life and career of Julius J. Lankes, wood-engraver and painter, including : block prints and photocopies of his woodcuts, etchings, and bookplates, some mounted and matted ; an album of color photographs of his paintings ; correspondence, including that of his son, J.B. Lankes ; periodicals with articles by or about J.J. Lankes ; unpublished mss., ""The history of my relations with William or Walter Gubelman or Gubelmann"" and ""From Jefferson [St.] to Adams [St.]"" (a Lankes family history) ; a folder of photostats of woodcut records and of the woodcuts themselves ; J.J. Lankes's diary, Jan. 1, 1907 through Dec. 31, 1910 ; ""Log Book of the Sketch Club, org. Aug. 3rd 1910"" ; and a wooden box containing Lankes's first set of graver tools, 1897. ","8 ft. (ca. 30 containers) : ill., photos., ports. (some col.)",,76762756,
7648644,7648644,http://www.worldcat.org/oclc/52163078,ArchivalResource,"Music MSS / W.H. Almendinger. [19--]","Op. 1-8 ; Missing overtures, op. 3, No. 12 to op. 11, No. 6 ; miscellaneous works (most untitled) and printed music programs. ","1 box of mss. scores ; 43 x 34 x 13 cm.",,76762756,
7637920,7637920,http://www.worldcat.org/oclc/51333531,ArchivalResource,"[H. Phelps Clawson collection] [1911-1975]. [1911-1975]","The portfolio contains pamphlets, newspaper articles, photographs, and correspondence relating to the Shaker Museum and to past and contemporary Shaker communities. The box includes Mr. Clawson's publications : Poems (116 p. ; n.p., n.d.), Poems (79 p. ; London : Ernest Benn, 1934), Kitten Litter-ature : Inspired by the Mews of Poetry ([5] p. ; n.p., n.d.) ; photograph albums of his 1911 travels in Canada, Britain, Denmark, Russia, Sweden, and France, and of his Egyptian archaeological travels ; an envelope of unmounted photographs of his 1927-1941 travels in Egypt, France, Italy, Switzerland, Ireland, Florida, Connecticut, and Brazil ; manuscript notebooks of his travels in France and Brazil ; a manuscript notebook, ""Notes on Semna, A.E. Sudan"" ([42] p.) ; a manuscript notebook, ""The story of Sinuhe,"" in copied hieroglyphics, Latin transliteration of the Egyptian words, and English translation ; and a published book by Chauncey J. Hamlin, The Future National Museum of Brasil of Tomorrow (Rio de Janeiro : s.n., 1941). ","1 ft. (1 box, 1 portfolio) : ill., photos., ports. ; 26 x 36 cm.",,76762756,
7645832,7645832,http://www.worldcat.org/oclc/51948750,ArchivalResource,"Lot 235, Parish tract / P. Emslie, surveyor. [1865]","A surveyor's manuscript map of a lot in Buffalo, New York bounded on the west by Tonawanda Street and on the east by Scajaquada Creek and the ""Old Canal,"" intended to show the best locations for a boat dock on the canal. ","1 manuscript map : col. ; 40 x 63 cm.",,76762756,
7638180,7638180,http://www.worldcat.org/oclc/51394071,ArchivalResource,"Adam's vision / S.S.N.S.S. [1750-1850?]","The god Cupid displays to the author visions of beautiful women whom he knows and to whom he gives poetic names (while identifying them in the margins). ","[12] p. ; 18 x 15.5 cm.",,76762756,
7637653,7637653,http://www.worldcat.org/oclc/51308629,ArchivalResource,"Rhapsody for two pianos / by Livingston Gearhart. [1932-1933]",,"1 ms. score (20 p.) + 1 ms. part (10 p.) ; 35 x 28 cm.",,76762756,
7637647,7637647,http://www.worldcat.org/oclc/51308347,ArchivalResource,"Cantata for a Roman lady : for four solo voices [SATB] and twelve wind & brass instruments, full score, 1957 / poems by Catullus ; music by Leo Smit. 1957.",,"1 ms. score ([i], 119 p.) ; 34 x 25 cm.",,76762756,
7637475,7637475,http://www.worldcat.org/oclc/51283844,ArchivalResource,"Mary 39 : a play in three acts and four scenes / by Marian de Forest and John D. Wells.",,"3 pts., bound ; 28 cm.",,76762756,
7643589,7643589,http://www.worldcat.org/oclc/51775421,ArchivalResource,"[Graduale]. [15th cent.]",,"1 leaf (9 lines) of ms. music : vellum ; 47 cm.",,76762756,
7643586,7643586,http://www.worldcat.org/oclc/51775235,ArchivalResource,"[Graduale]. [14th cent.]",,"1 leaf (fragment) of ms. music : vellum ; 23 x 33 cm.",,76762756,
7657105,7657105,http://www.worldcat.org/oclc/52688800,ArchivalResource,"Krehbiel family papers. [1800-1860?]","A collection of mostly ms. journals of articles, sermons(?), poems and music, written by or for members of the Krehbiel family; with German or English texts. Includes published Der kleine Clavier-Schüler. Berlin: Wilhelm Hermes, 1837, by Carl Breitung. ","7 v. ; 18-25 cm.",,76762756,
7637602,7637602,http://www.worldcat.org/oclc/51301893,ArchivalResource,"All the young summer days. 1952.",,"349 leaves ; 28 cm.",,76762756,
7631587,7631587,http://www.worldcat.org/oclc/50722829,ArchivalResource,"Life of Saint Francis of Assisi / Thomas de Celano ; translated from the French of L'Abbe M.J. Fagot by Clara Harrison Town. [1941]",,"2 v. ; 29 cm.",,76762756,
7639068,7639068,http://www.worldcat.org/oclc/51530470,ArchivalResource,"Easy crafts : original drawings / Jaeger. [194-?]","Illustrative material used in the author's Easy Crafts (Macmillan, 1947) and The thinking hand, published in mimeographed form in 1944 by the Buffalo Museum of Science. ","[63] leaves of plates : ill. ; 32 cm.",,76762756,
7637491,7637491,http://www.worldcat.org/oclc/51287453,ArchivalResource,"The house of Shanahan / Roger Dooley.",,"689 leaves ; 28 cm.",,76762756,
7634228,7634228,http://www.worldcat.org/oclc/50951726,ArchivalResource,"[Manuscript leaves].",,"3 ms. leaves in portfolio ; 34 cm.",,76762756,
7643592,7643592,http://www.worldcat.org/oclc/51775460,ArchivalResource,"[Graduale]. [ca. 1500]",,"1 leaf (9 lines) of ms. music : vellum ; 58 cm.",,76762756,
7643715,7643715,http://www.worldcat.org/oclc/51777213,ArchivalResource,"[Dictionary of canon law : in Latin / Berengarius, bishop of Béziers]. [14th cent.]",,"2 leaves (2 columns, 60-64 lines) : vellum ; 41 cm.",,76762756,
7638236,7638236,http://www.worldcat.org/oclc/51440949,ArchivalResource,"American vaudeville as seen by its contemporaries / [edited and with commentary by Charles W. Stein]. [1984]",,"2 file boxes (4 items) ; 26 x 40 x 13 cm.",,76762756,
7643527,7643527,http://www.worldcat.org/oclc/51766869,ArchivalResource,"[Lectionarium]. [10th cent.]",,"1 leaf of ms. music : vellum ; 26 cm.",,76762756,
7648831,7648831,http://www.worldcat.org/oclc/52188127,ArchivalResource,"Genealogie und Urkunde für die Nachkommenschaft von Jost Krehbiel : welcher in seiner Jugend mit andern Mennoniten der Religion wegen aus der Schweiz vertrieben worden, und sich 1709 in der Pfalz, auf dem Pfrimmerhof, ankaufte ; aus zuverlässigen Acten und sichern Velegstücken gesammelt / [Jacob Krehbiel]. [1826]","A genealogy and family history of Jost Krehbiel, a Swiss Mennonite among others who settled in 1709 at Pfrimmerhof, in the Palatinate region of Germany. While many of his descendants who later emigrated to the United States settled in Lee County, Iowa, the author settled in Clarence Center, N.Y. ","[iv], 87 p., [2] leaves : col. map ; 35 x 21.7 cm.",,76762756,
7648640,7648640,http://www.worldcat.org/oclc/52162969,ArchivalResource,"Sonata in one movement : for piano solo, 1951-55-62 / Leo Smit. [1951-1962]",,"1 ms. score ([i], 16 leaves) ; 36 x 28 cm.",,76762756,
7638231,7638231,http://www.worldcat.org/oclc/51440368,ArchivalResource,"The rabbi's corner : personal insights on Jewish and world problems / by Sanford D. Shanblatt. [c1973]",,"59 leaves ; 28 cm.",,76762756,
7637575,7637575,http://www.worldcat.org/oclc/51301375,ArchivalResource,"Stage of fools. [1953]",,"[iv], 534 leaves ; 28 x 22 cm.",,76762756,
7647837,7647837,http://www.worldcat.org/oclc/52096546,ArchivalResource,"Reporting forms, 1900. [1900]","A collection of forms published by the Police Department of the Pan-American Exposition Company in several formats and sizes. Includes a Police Force application form, an applicant examination form, an oath form (to be completed before a notary public), a recommendation certificate, a complaint form against a patrolman, a daily report of electric lamps, a daily return of lost children, an accident report form, a daily report of lost and stolen property, and a daily consolidated report form in large format for statistical purposes. ","1 folder (19 different forms) ; 25 x 38 cm.",,76762756,
7638296,7638296,http://www.worldcat.org/oclc/51448850,ArchivalResource,"Devotions / Wheeler. [1953-1966]",,"1 box ; 30 x 24 cm.",,76762756,
7635031,7635031,http://www.worldcat.org/oclc/51043873,ArchivalResource,"Slavery collection, 1811-1864.","Certificates of freedom for Nicholas Bartow, 1811; receipts for slave labor, paid to owners, 1813 and 1825; receipts for sales of slaves in New Orleans, 1831 and 1834, and Mobile, 1864; broadside notices of slave sales in Charleston, 1860, and a list of individual slaves. ","9 items.",,76762756,
7648399,7648399,http://www.worldcat.org/oclc/52139046,ArchivalResource,"Dr. Robert J. Smith golfing collection [1888-ca. 1966] / [compiled by] Dr. Robert J. Smith, M.D. [1888-1966]","Materials relating to the golfing interests of Robert J. Smith, M.D., of Buffalo, New York, and to the history of golf, golf courses, and country clubs in Western New York, including golf course design and construction (surveys and blueprints), country club and golfing club records, tournament programs, periodical articles (most in scrapbooks), photographs, completed golf score cards, a collection of blank cards by Robert Kuntz, and an expanding file, ""A History of Golf in Buffalo & Vicinity,"" compiled and edited by Dr. Smith. ","8 ft. (22 items) : ill., maps, photos., graphs.",,76762756,
7656360,7656360,http://www.worldcat.org/oclc/52607303,ArchivalResource,"Paderewski memorabilia. [1895-1905]","Collection of materials relating to I.J. Paderewski and his appearances in Buffalo in 1895 and 1905; cardboard sheet with mounted pictures of Paderewski at various ages and Franz Liszt autographed by Paderewski, dated December 21st 1895, with incipits of two Paderewski pieces. Materials related to his 1905 appearance include a photographic portrait, inscribed ""To Miss Marian De Forest, to Mrs. Mai Davis Smith with every good wish for a great succes in their enterprise. I.J. Paderewski, Buffalo, N.Y. 15/II 1905;"" a program from Paderewski's concert at Convention Hall, Feb. 15, 1905; a receipt for payment, presumably for rental of the hall. ","4 items.",,76762756,
7637605,7637605,http://www.worldcat.org/oclc/51301963,ArchivalResource,"The men of Bastogne / by Fred MacKenzie.",,"314 leaves ; 28 cm. + galley proofs.",,76762756,
7638181,7638181,http://www.worldcat.org/oclc/51394846,ArchivalResource,"[The civilization of Mexico] / [E.G. Squier]. [1850-1888]",,"4 leaves ; 34 x 21 cm.",,76762756,
7648614,7648614,http://www.worldcat.org/oclc/52158268,ArchivalResource,"Charles P. Barth literary archive, ca. 1916-1980. [ca. 1916-1980]","Includes a typescript, ""My Pal Shep,"" later published as Shep : a Reminiscence ; autographs and typescripts of ""The Hobo Trail,"" later published as Hobo Trail to Nowhere ; several copies of sheet music of Barth song, ""Just a Cabin of Dreams in a Woodland,"" published by Columbia Music Publishers, Ltd., Toronto ; a composition book of handwritten copies of Barth's correspondence, essays, and poetry from the 1920's ; scrapbooks of poetry and cartoons clipped from newspapers ; a 1916 group photograph of Barth and 13 other young male members of the Orient Athletic Club in the East Lovejoy section of Buffalo, New York ; correspondence, newspaper clippings, and copies of the Bowery News. ","2 ft. (2 containers)",,76762756,
7399695,7399695,http://www.worldcat.org/oclc/38056995,ArchivalResource,"Canada jay young.",,"1 leaf. 34 cm.",,76762756,
7637982,7637982,http://www.worldcat.org/oclc/51333773,ArchivalResource,"[Genealogical letters, notes, clippings, etc.]. [mainly 1880-1889]","The bulk of the collection are manuscript letters, ca. 1880-1889, addressed to members of the Parke family in Buffalo, N.Y. ","1 file box (192 items) : photos., ports. ; 26 x 40 x 13 cm.",,76762756,
7637483,7637483,http://www.worldcat.org/oclc/51284265,ArchivalResource,"Mister man : a comedy in a prologue and three acts / by Marian de Forest ; based on a story by the same name by Frank R. Adams.",,"[133] leaves, bound ; 28 cm.",,76762756,
7647777,7647777,http://www.worldcat.org/oclc/52093223,ArchivalResource,"Original leaf from an illuminated manuscript on vellum [ca. 1480]. [ca. 1480]",,"1 v. : vellum (manuscript leaf), paper (accompanying letter) ; 31 x 24 cm.",,76762756,
7632388,7632388,http://www.worldcat.org/oclc/50784579,ArchivalResource,"A map of a certain road beginning about eight miles northerly from the village of Johnstown in the county of Montgomery and continued to the out let of Oxbow Lake which is twenty six miles and nine chains, surveyed at request of Simeon DeWitt Esq., surveyor gen'l of the state of New York June 3 1810 / Lawrince Vrooman ; Stephen Owen, James McLa[----?]. 1810.",,"1 ms. map : hand col. ; 139 x 45 cm.",,76762756,
7643846,7643846,http://www.worldcat.org/oclc/51785848,ArchivalResource,"[Fragments of ms. music and early printing]. [ca. 900?-ca. 1600]","A collection of ms. music fragments from early litugical books, some probably missals; one on vellum, with neumes and illuminated intial H; one fragment (Elson no. 28) printed in red and black. ","4 items ; 16 x 23 cm. to 27 x 36 cm.",,76762756,
7637785,7637785,http://www.worldcat.org/oclc/51319644,ArchivalResource,"The little grey mouse : and other poems ... / of Sylvester F. Ipsaro.",,"23 leaves ; 28 cm.",,76762756,
7390712,7390712,http://www.worldcat.org/oclc/37144256,ArchivalResource,"Manuscript on vellum, written in Italy, in the Dominican use, containing musical notation. 15th century.",,"146 ℓ. 32 x 22 cm.",,76762756,
7637601,7637601,http://www.worldcat.org/oclc/51301787,ArchivalResource,"The anguish and the ecstasy of a Jewish chaplain : memoirs : August 1942-January 1946 / Isaac Klein.",,"303 leaves ; 28 cm.",,76762756,
7631715,7631715,http://www.worldcat.org/oclc/50735126,ArchivalResource,"Diaries, 1922, 1927, 1929. [1922, 1927, 1929]",,"1 ft. (3 v.)",,76762756,
7631112,7631112,http://www.worldcat.org/oclc/50678730,ArchivalResource,"Abraham Lincoln / William Osborn Stoddard.",,"3 v. ; 21 cm.",,76762756,
7643511,7643511,http://www.worldcat.org/oclc/51766682,ArchivalResource,"[Antiphonarium]. [15th cent.]",,"1 leaf (fragment, 3 lines) of ms. music : vellum ; 27 x 40 cm.",,76762756,
7621087,7621087,http://www.worldcat.org/oclc/50140634,ArchivalResource,"[Ethiopic Psalter : with liturgical prayers (?)]. [18--?]",,"[143] leaves : col. ill. ; 15 cm.",,76762756,
7638164,7638164,http://www.worldcat.org/oclc/51391958,ArchivalResource,"Schizophrenia in New Deal politics / by Julius W. Pratt. 1966.",,"35 leaves ; 28 cm.",,76762756,
7643588,7643588,http://www.worldcat.org/oclc/51775411,ArchivalResource,"[Graduale]. [14th cent.]",,"1 leaf (fragment) of ms. music : vellum ; 15 x 20 cm.",,76762756,
7648638,7648638,http://www.worldcat.org/oclc/52162920,ArchivalResource,"Songs / William P. Luedeke. [1918-1922]","Songs, composed mainly by Luedeke while he was a student at Williams College, Williamstown, Massachusetts, between 1918 and 1922 for use in musical numbers at student parties called ""smokers."" ","1 file of manuscript scores ; 29 x 37 cm.",,76762756,
7638159,7638159,http://www.worldcat.org/oclc/51391222,ArchivalResource,"The cold war reconsidered / by Julius W. Pratt. [1969]",,"21 leaves ; 29 cm.",,76762756,
7637532,7637532,http://www.worldcat.org/oclc/51297902,ArchivalResource,"-and everything nice : a parents' guide to bringing up daughters / illustrated by Cynthia Rockmore. [1959]",,"261 leaves ; 28 cm. + galley proofs (36 cm.)",,76762756,
7390229,7390229,http://www.worldcat.org/oclc/37046994,ArchivalResource,"Letter addressed to Mr. Wollaston ... September 13, 1789: announcing that he had found that Saturn has a satellite which had previously escaped observation.",,"1 p. with envelope. 23 cm.",,76762756,
7638494,7638494,http://www.worldcat.org/oclc/51463401,ArchivalResource,"Abraham Lincoln and his government / by Victor Searcher. [1992?]",,"198 leaves ; 28 x 22 cm.",,76762756,
7648656,7648656,http://www.worldcat.org/oclc/52163667,ArchivalResource,"[Swedish royal manuscripts]. [1685-1869]","Swedish official autograph documents, except for a 1719 letter in French to the Comte de Toulouse. The majority are signed by various kings of Sweden and bear embossed or affixed royal seals. 13 documents in a separate inner folder, either proclamations or bills of sale or transport, are mainly addressed to an Albert Schönström. ","1 folder (22 manuscripts) ; 36 x 27 cm.",,76762756,
7637538,7637538,http://www.worldcat.org/oclc/51298035,ArchivalResource,"Plays / by Lloyd Graham.","Collection of play and radio scripts in typescript. Accompanied by clippings, photographs and correspondence. ",,,76762756,
7632288,7632288,http://www.worldcat.org/oclc/50771001,ArchivalResource,"Buffalo, in 1813 : from map then made by Juba Storrs / Chas. J. North, 1917. 1917.",,"1 map ; 65 x 51 cm.",,76762756,
7657112,7657112,http://www.worldcat.org/oclc/52689438,ArchivalResource,"Porter forw'g book. [1821-1824]","A ledger of materials shipped between Lewiston and Buffalo on the Niagara River, with customers' names and dates of transactions. ","1 v. ; 33 cm.",,76762756,
7380181,7380181,http://www.worldcat.org/oclc/36459586,ArchivalResource,"[Nederlandsche uniformen, door Houtman] [1815-31]",,"[122] mount. col. plates. 26 cm.",,76762756,
7648829,7648829,http://www.worldcat.org/oclc/52187946,ArchivalResource,"Weyerhof bei Kirchheimbolanden in dem Pfalz, 1846 / Jacob Krehbiel in Clarence Hollow, Erie County, State of New York in Nordamerika. [1846]","A hand-colored manuscript map of the village of Weyerhof and part of the village of Marnheim in the Palatinate of Germany, depicting roads, watercourses, property names and boundaries, and building locations. Weyerhof, a Mennonite settlement, was the residence of several descendants of Jost Krehbiel of Switzerland, who settled in nearby Pfrimmerhof. ","1 manuscript col. map ; 95 x 50 cm.",,76762756,
7643585,7643585,http://www.worldcat.org/oclc/51775213,ArchivalResource,"[Antiphonarium]. [12th cent.]",,"1 leaf (22 lines) of ms. music : vellum ; 27 cm.",,76762756,
7636785,7636785,http://www.worldcat.org/oclc/51246198,ArchivalResource,"A journal : in part describing the battles of Lexington and Concord and Bunker Hill / kept by Lieutenant Williams of His Majesty's Twenty-third Regiment, 1774-1775.","Details of the battles and lists of casualties; a description of the use of signal lights from the church belfries. Other parts of the journal describe Lt. Williams' European travels. ","158, 120, 12, [8], [4] p. : ill., facsim. ; 22 cm.",,76762756,
7637782,7637782,http://www.worldcat.org/oclc/51319613,ArchivalResource,"The blood brotherhood and the Sangre de Cristos / by Ellsworth Jaeger.",,"7 leaves : ill. ; 28 cm. + [17] photographs.",,76762756,
7637563,7637563,http://www.worldcat.org/oclc/51299605,ArchivalResource,"Music I for orchestra / Fredric Edgar Myrow. [1966]",,"28 p. ; 49 x 36 cm. + 1 sheet (28 x 22 cm.)",,76762756,
7638300,7638300,http://www.worldcat.org/oclc/51449094,ArchivalResource,"The ivory cage / Corinne Willis ; decorations by Don Lambo. [1966]",,"214 leaves : ill. ; 33 x 19 cm. (folded)",,76762756,
7643712,7643712,http://www.worldcat.org/oclc/51777046,ArchivalResource,"[Antiphonarium]. [15th cent.]",,"2 leaves : vellum ; 53 cm.",,76762756,
7655567,7655567,http://www.worldcat.org/oclc/52580430,ArchivalResource,"[Book of hours of the Blessed Virgin Mary]. [15th cent.]",,"[52] leaves : vellum ; 19 cm.",,76762756,
7639778,7639778,http://www.worldcat.org/oclc/51557532,ArchivalResource,"To be a designer. 1971.",,"18 leaves ; 36 cm.",,76762756,
7637604,7637604,http://www.worldcat.org/oclc/51301948,ArchivalResource,"At the end of north : a battle for life against famine and frost / by Frederick A. Cook. 1936.",,"1 v., unpaged ; 29 cm. + typescript + 1 newsletter ([8] p. ; 28 cm.)",,76762756,
7634639,7634639,http://www.worldcat.org/oclc/51007131,ArchivalResource,"Survey of Buffalo Indian reservation : beginning at a sugar maple tree ... [1798?]",,"36 p. : ill. ; 16 cm.",,76762756,
7645829,7645829,http://www.worldcat.org/oclc/51948721,ArchivalResource,"Photographic portraits of Joel Robinson, ""the Hero of Niagara,"" and George W. Simmons [picture] : also copies of the paintings, ""The White Man's Fancy,"" and ""The Red Man's Fact,"" by James F. Brown. [189-?]","Photographs of Robinson and Simmons published by Curtis Photo, Niagara Falls, New York ; reproductions of Brown paintings, published by Peter A. Porter (c1891) ; pamphlet explaining the paintings ([4] p.) published by the Cataract House, Niagara Falls, N.Y., which displayed the originals. ","1 envelope (5 items) ; 21.5 x 16.4 cm.",,76762756,
7646016,7646016,http://www.worldcat.org/oclc/51959547,ArchivalResource,"Mark Twain related material, 1886-1993. [1886-1993]","Various manuscript, photocopied, photographed, and printed items relating to the life and works of Mark Twain, as collected by Charles M. and Irving S. Underhill of Buffalo, New York. Includes 2 envelopes and 1 letter in Twain's handwriting ; a copy (with original dustjacket) of The Niagara Book (1893), which includes the first version of Twain's Extracts from Adam's Diary ; a copy of The Gleaner, v. I, no. 8 (Mar. 1928), with the article by Charles S. Underhill, ""Is the Garden of Eden at Niagara Falls? Mark Twain said 'Yes'"" ; copies of the journal Colophon ; portraits and obituaries of Charles M. and Irving S. Underhill ; and an 1897 publication of the founding documents, by-laws, and rules of the Buffalo Public Library. ","1 ft. (1 manuscript file) : ill., photos.",,76762756,
7643513,7643513,http://www.worldcat.org/oclc/51766708,ArchivalResource,"[Breviarium]. [12th cent.]",,"1 leaf (28 lines) : vellum ; 29 cm.",,76762756,
7634093,7634093,http://www.worldcat.org/oclc/50942663,ArchivalResource,"Toll book for the gate at the iron bridge, 1855 Sept 6-1868 Jan 6.","Daily log of tolls. ","1 v. ; 24 cm.",,76762756,
