RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6859839,6859839,http://www.worldcat.org/oclc/15206885,ArchivalResource,"Midwife from Myakka City area : interview with Alma Young Coker / by Joe and Libby Warner. 1986 August 15.",,"15 leaves ; 30 cm.",,76773660,
7577855,7577855,http://www.worldcat.org/oclc/47246313,ArchivalResource,"Interview with Clyde P. & Lena Phelps, ""Growing up at Palma Sola"", 1984 January 6 / [conducted by Carl King]. 1984 January 6.",,"29 leaves ; 30 cm.",,76773660,
6951912,6951912,http://www.worldcat.org/oclc/18663861,ArchivalResource,"Study paper for the Gamble Plantation slide project / by Questers Caloosa Chapter #729, Sun City Center, Florida. 1988.",,"32, [7] leaves ; 30 cm.",,76773660,
7449035,7449035,http://www.worldcat.org/oclc/42375418,ArchivalResource,"Manatee County history / recalled by Ann Dye Hyman for the Manatee County Historical Society. 1991 November.",,"9 leaves ; 30 cm.",,76773660,
6953896,6953896,http://www.worldcat.org/oclc/18937490,ArchivalResource,"The 1940's : an oral history / Bradenton Academy students of Richard Sarbone's class. 1988.",,"24 p. ; 61 cm.",,76773660,
7399939,7399939,http://www.worldcat.org/oclc/38076758,ArchivalResource,"Characters in old Florida history : address before the Manatee County Historical Society / by Frog Smith. 1979 October 17.",,"14 leaves ; 30 cm.",,76773660,
7537498,7537498,http://www.worldcat.org/oclc/44061872,ArchivalResource,"County commissioners minutes book, no. 1, 1856-1869. 1856-1869.",,"1 v. (unpaged) ; 36 cm.",,76773660,
6903123,6903123,http://www.worldcat.org/oclc/15724076,ArchivalResource,"History of Manatee County Reorganized Church of Jesus Christ of Latter-Day Saints / compiled by Lillian S. Caudle. 1987.",,"91 leaves ; 29 cm.",,76773660,
7535963,7535963,http://www.worldcat.org/oclc/43925379,ArchivalResource,"Interview with Mr. and Mrs. Ernest Parrish, 1972 September 15 / by Mary McMurria ; transcribed by Libby Warner. 1972 September 15.",,"14 leaves ; 30 cm.",,76773660,
7612023,7612023,http://www.worldcat.org/oclc/49660649,ArchivalResource,"Agriculture history of Palmetto : [address given to meeting of the Manatee County Historical Society] / by Alice Myers. 1989 October 11.",,"10 leaves ; 30 cm.",,76773660,
8029703,8029703,http://www.worldcat.org/oclc/70294274,ArchivalResource,"Oral history interviews of the Manatee County Oral History Project, 2003. 2003.","Consists of transcripts of tape-recorded oral history interviews focusing on the history of families and businesses in Manatee County, Florida. ","v. ; 30 cm.",,76773660,
7611717,7611717,http://www.worldcat.org/oclc/49645292,ArchivalResource,"Need for historic preservation in Florida : [address given to meeting of the Manatee County Historical Society] / by Tavia Copenhaver McEwen. 1983 October 19.",,"7 leaves ; 30 cm.",,76773660,
7004752,7004752,http://www.worldcat.org/oclc/21183040,ArchivalResource,"Glazier family and Manatee : interview with John D. Glazier / by Louise Stewart. 1965.",,"10 leaves ; 30 cm. + cassette.",,76773660,
7398719,7398719,http://www.worldcat.org/oclc/37951236,ArchivalResource,"Interview / by Carl D. King. 1980 March 31.",,"25 leaves ; 30 cm.",,76773660,
6943684,6943684,http://www.worldcat.org/oclc/18281127,ArchivalResource,"Interview. 1973.",,"6 leaves ; 30 cm.",,76773660,
7391033,7391033,http://www.worldcat.org/oclc/37203938,ArchivalResource,"Hollis Webb : cow hunter. 1976.",,"leaves 82-104 ; 30 cm.",,76773660,
7612017,7612017,http://www.worldcat.org/oclc/49660642,ArchivalResource,"Glimpses of life in Cortez Village, ""Innkeepers' recollections of Cortez - 1901-1974"" : [address given to meeting of the Manatee County Historical Society] / by August Anttila. 1981 January 21.",,"13 leaves ; 30 cm.",,76773660,
6858645,6858645,http://www.worldcat.org/oclc/15143357,ArchivalResource,"Interview. 1977 June 18.",,"20 leaves ; 30 cm.",,76773660,
7400468,7400468,http://www.worldcat.org/oclc/38124772,ArchivalResource,"My husband was captain of John Ringling's yacht : interview for Manatee County Historical Society / by Carl D. King. 1981 October 27.",,"16 leaves ; 37 cm.",,76773660,
7536338,7536338,http://www.worldcat.org/oclc/43955953,ArchivalResource,"""Early days of industry in Manatee"" / by Mary McMurria. 1981 March 18.",,"18 leaves ; 30 cm.",,76773660,
7536854,7536854,http://www.worldcat.org/oclc/43987867,ArchivalResource,"Sunnyside of academic life / Manatee County Historical Society meeting address by G.J. Spears. 1970 May 20.",,"13 leaves ; 30 cm.",,76773660,
6818678,6818678,http://www.worldcat.org/oclc/12892236,ArchivalResource,"[Shipwrecks and coastal historical sites of Manatee County] / compiled by J.L. Harrison. 1985.",,"5 leaves ; 29 cm.",,76773660,
7121811,7121811,http://www.worldcat.org/oclc/23845085,ArchivalResource,"Unexpurgated diary of Robert Horace Bennett who went to sea. 1945.",,"1 v. (loose-leaf)",,76773660,
7577854,7577854,http://www.worldcat.org/oclc/47246312,ArchivalResource,"Interview with Mrs. Clyde (Lena) Phelps, ""Life in early Bradenton, Palma Sola, Anna Maria"", 1984 March 8 / [conducted by Carl King]. 1984 March 8.",,"30 leaves ; 30 cm.",,76773660,
7583404,7583404,http://www.worldcat.org/oclc/47674623,ArchivalResource,"Old Graham-Davis House : [address given to the Manatee County Historical Society] / by Joe Lambert. 1987 January 21.",,"8 leaves ; 30 cm.",,76773660,
6676591,6676591,http://www.worldcat.org/oclc/11848551,ArchivalResource,"The history of the Richards family. [1978]",,"20 leaves : ill. ; 29 cm.",,76773660,
8357584,8357584,http://www.worldcat.org/oclc/9633691,ArchivalResource,"Mrs. Potter Palmer; Ellenton; Pistol Pete; Misc. / Manatee County Historical Society interview with Mrs. Lillian Richardson [and] Ben Richardson by Carl D. King. 1979 March 3.",,"7 leaves ; 28 cm.",,76773660,
7536143,7536143,http://www.worldcat.org/oclc/43937030,ArchivalResource,"First United Methodist Church history / [written by Martha Stewart MacDonald. [1976 May 15]",,"10 p. ; 30 cm.",,76773660,
6934538,6934538,http://www.worldcat.org/oclc/17935882,ArchivalResource,"Brief history of Manatee County. 1936 June 18.",,"4 leaves ; 30 cm.",,76773660,
7612026,7612026,http://www.worldcat.org/oclc/49660652,ArchivalResource,"""Early history of Sarasota"" : [slide presentation given to meeting of the Manatee County Historical Society] / by John McCarthy. 1988 May 18.",,"10 leaves ; 30 cm.",,76773660,
7535894,7535894,http://www.worldcat.org/oclc/43917699,ArchivalResource,"The Craig Sugar Mill / Alice V. Myers. February 20, 1984.",,"5 leaves ; 30 cm.",,76773660,
7398723,7398723,http://www.worldcat.org/oclc/37951510,ArchivalResource,"Interview : with Mrs. George Drummond Dillman (nee-Tusha Ethel Thompson) / by Mary McMurria. 1972 July 7.",,,,76773660,
7001625,7001625,http://www.worldcat.org/oclc/20832056,ArchivalResource,"Letter, 1864 Mar. 25, Tampa, Florida.",,"3, 2 leaves ; 30 cm.",,76773660,
7396260,7396260,http://www.worldcat.org/oclc/37752493,ArchivalResource,"Alabama volunteer soldiers during the Florida war : partial listing / Alabama Family History and Genealogy News. [198-?]",,"10 p. ; 30 cm.",,76773660,
7612024,7612024,http://www.worldcat.org/oclc/49660650,ArchivalResource,"Florida Gulf Coast Railroad Museum : [address given to meeting of the Manatee County Historical Society] / Jim Herrin. 1992 February 20.",,"6 leaves ; 30 cm.",,76773660,
7005273,7005273,http://www.worldcat.org/oclc/21211632,ArchivalResource,"A report on the ancestors and descendents of Thomas Wellington Robinson & Emily Marie Hughes. 1987.",,"62 leaves ; 28 cm.",,76773660,
6817881,6817881,http://www.worldcat.org/oclc/12681410,ArchivalResource,"[Photograph album : Florida Indian sites, mounds, and battlegrounds]. [198-?]",,"1 v. : photos. ; 32 x 33 cm.",,76773660,
6676287,6676287,http://www.worldcat.org/oclc/11717343,ArchivalResource,"Old cemeteries of Manatee County are important historical resource. [1985]",,"10 leaves ; 29 cm.",,76773660,
7578023,7578023,http://www.worldcat.org/oclc/47259068,ArchivalResource,"Major W.I. Turner, Bradenton's developer / Mrs. W.S. Turner. 1975 October 15.",,"11 leaves ; 30 cm.",,76773660,
7448835,7448835,http://www.worldcat.org/oclc/42360203,ArchivalResource,"Mrs. Lela Guthrie Taylor : interview dated 1979 November 7 / interview conducted by Carl King with Joe and Libby Warner ; transcribed by Jeanette McGruther. 1979 November 7.",,"22 leaves ; 30 cm.",,76773660,
7578033,7578033,http://www.worldcat.org/oclc/47259080,ArchivalResource,"Stories of early Longboat Key / Mrs. Gordon Whitney. [19--?]",,"25 leaves ; 30 cm.",,76773660,
6824134,6824134,http://www.worldcat.org/oclc/14135432,ArchivalResource,"Braidentown, Manatee County, Florida / compiled by the Braidentown Board of Trade. 1902-",,"v. ; 29 cm.",,76773660,
7536341,7536341,http://www.worldcat.org/oclc/43955956,ArchivalResource,"Interview with J. Sam Knight, 1972 September 11 / by Mary McMurria ; transcribed by Libby Warner. 1972 September 11.",,"A-U [i.e. 21] leaves ; 30 cm.",,76773660,
7283304,7283304,http://www.worldcat.org/oclc/30124160,ArchivalResource,"Warner's Bayou East : history and views. [1993]",,"3 leaves : ill. ; 30 cm.",,76773660,
7394814,7394814,http://www.worldcat.org/oclc/37584140,ArchivalResource,"Interview / by Mark Wielgorecki & Paula Benshoff. [198-?]",,"3 leaves ; 30 cm.",,76773660,
7611715,7611715,http://www.worldcat.org/oclc/49645289,ArchivalResource,"Interview with Roberta Moore Cole, 1989 : on Egmont Key / [conducted] by Kent Chetlain. 1989.",,"12 leaves ; 30 cm.",,76773660,
7538308,7538308,http://www.worldcat.org/oclc/44119451,ArchivalResource,"Interview with Stanley F. Lahah, ""How the circus operates"", 1982 April 27 / by Carl D. King. 1982 April 27.",,"15 leaves ; 30 cm.",,76773660,
6991705,6991705,http://www.worldcat.org/oclc/19992527,ArchivalResource,"Mythbusters : a quarter century of the Manatee Opportunity Council, Head Start and the war on poverty in Manatee County, Florida. 1989.",,"46 leaves ; 30 cm.",,76773660,
6819683,6819683,http://www.worldcat.org/oclc/13199205,ArchivalResource,"Among the alligators : twenty five miles up the Manatee River / by William Drysdale ; written February 25, 1884 in Palma Sola, Florida. 1884.",,"8 leaves (typescript) ; 29 cm.",,76773660,
7399863,7399863,http://www.worldcat.org/oclc/38069999,ArchivalResource,"A brief history of the Pioneer Whitaker Cemetery : 1232 12th St., Sarasota, Fla. 1975.",,"4 leaves : ill. ; 30 cm.",,76773660,
8080973,8080973,http://www.worldcat.org/oclc/71279214,ArchivalResource,"Manatee County Historical Society speech collection, 1995. 1995.","Consists of transcripts of tape-recorded speeches presented at monthly meetings of the Manatee County Historical Society which focus on Manatee County and Florida history, pioneer families and local businesses and events. ","v. ; 30 cm.",,76773660,
7538305,7538305,http://www.worldcat.org/oclc/44119419,ArchivalResource,"Fogartyville / [an address given by] Mary McMurria [to the Manatee County Historical Society]. 197-?",,"7 leaves ; 30 cm.",,76773660,
6860457,6860457,http://www.worldcat.org/oclc/15310233,ArchivalResource,"Military construction and operations in Manatee County, 1839-1855 / by Dewey A. Dye. 1967.",,"30 leaves ; 30 cm.",,76773660,
7538088,7538088,http://www.worldcat.org/oclc/44096482,ArchivalResource,"Tour narrative of the St. Francis Barracks, monastery/military post, St. Francis Post Museum, the National Cemetery, Tovar House Museum : (with additional resource materials attached/referenced) / by Robert Hawk. 1999.",,"[14] leaves ; 30 cm.",,76773660,
6818680,6818680,http://www.worldcat.org/oclc/12892273,ArchivalResource,"My old engine--a monument / by Francis Gaylord. 1977.",,"p. 8-11 ; 29 cm.",,76773660,
7538303,7538303,http://www.worldcat.org/oclc/44119402,ArchivalResource,"Interview with Allan Kretchmar, 1982 April 23 / by Carl D. King. 1982 April 23.",,"27 leaves ; 30 cm.",,76773660,
6830040,6830040,http://www.worldcat.org/oclc/14521068,ArchivalResource,"Manatee County clerks of circuit court / compiled by Tissie Watson ; written by Kent Chetlain. [1977?]",,"5 leaves ; 29 cm.",,76773660,
6934928,8396136,https://usf.catalog.fcla.edu/sf.jsp?ix=nu&st=643107713,ArchivalResource,"The Ocoee riot. [1920?]",,"5 leaves ; 30 cm.",,76773660,"2021-05-11 10:28:18.421472"
6829979,6829979,http://www.worldcat.org/oclc/14513872,ArchivalResource,"Some genealogical facts about Chancey Cemetery : Duette Community, Manatee County, Florida. 1982.",,"4 leaves ; 29 cm.",,76773660,
7583401,7583401,http://www.worldcat.org/oclc/47674619,ArchivalResource,"1492 Florida : [address given to the Manatee County Historical Society] / Gary Mormino. 1992 May 20.",,"9 leaves ; 30 cm.",,76773660,
7537149,7537149,http://www.worldcat.org/oclc/44022230,ArchivalResource,"Manatee Light and Traction Company trolley / [Pamela N.] Gibson. [19--?]",,"6 leaves ; 30 cm.",,76773660,
6818654,6818654,http://www.worldcat.org/oclc/12887609,ArchivalResource,"Maybe he didn't like us / arranged and compiled by Carl D. King. 1985.",,"9 leaves ; 29 cm.",,76773660,
6676284,6676284,http://www.worldcat.org/oclc/11717119,ArchivalResource,"Parades : a picture profile. [1985]",,"3 leaves : ill. ; 29 cm.",,76773660,
7391031,7391031,http://www.worldcat.org/oclc/37203847,ArchivalResource,"Hollis Webb, cowboy : Manatee County Historical Society interview / by Carl D. King, Joe Warner, Libby Warner. 1976 October 9.",,"51 leaves ; 30 cm.",,76773660,
7583390,7583390,http://www.worldcat.org/oclc/47674607,ArchivalResource,"Koreshan Unity : [address given to the Manatee County Historical Society] / Mrs. Jo Bigelow. 1984 November 21.",,"6 leaves ; 30 cm.",,76773660,
7393417,7393417,http://www.worldcat.org/oclc/37459107,ArchivalResource,"Interview with Helen Ramsey and Florabelle Bailey / by Paula Benshoff. 1984 December.",,"17 leaves ; 30 cm.",,76773660,
7400604,7400604,http://www.worldcat.org/oclc/38141290,ArchivalResource,"History of Terra Ceia Island : address to the Manatee County Historical Society. 1978 Nov. 15.",,"10 leaves ; 30 cm.",,76773660,
6677104,6677104,http://www.worldcat.org/oclc/12042612,ArchivalResource,"Ernest Lawrence Kretschmar, Sr. / the following data has been compiled by J.L. Harrison, and Nancy C. Kretschmar. 1985 March 22.",,"9 leaves ; 29 cm.",,76773660,
7397853,7397853,http://www.worldcat.org/oclc/37885531,ArchivalResource,"The Stanton family : interview / by A.H. Robson, A.K. Whitaker. 1966 October 26.",,"26 leaves ; 30 cm.",,76773660,
7265894,7265894,http://www.worldcat.org/oclc/28871493,ArchivalResource,"The history of the Palma Sola loop roads. 1992 November 15.",,"6 leaves : ill. ; 30 cm.",,76773660,
7017824,7017824,http://www.worldcat.org/oclc/21549765,ArchivalResource,"An Axtell direct ancestral line from England. 1957 January.",,"3 leaves ; 30 cm.",,76773660,
6675638,6675638,http://www.worldcat.org/oclc/11452110,ArchivalResource,"Christmas after the cane : how the 1926 hurricane ended the Florida boom. 1984.",,"12 leaves ; 30 cm.",,76773660,
7400277,7400277,http://www.worldcat.org/oclc/38110913,ArchivalResource,"Remembrances : ... speech given to the Bradenton Woman's Club in 1916.",,"10 leaves ; 30 cm.",,76773660,
6815814,6815814,http://www.worldcat.org/oclc/12380124,ArchivalResource,"The legend that was Bone Mizelle. [1979-1982?]",,"leaves 1-20, [1] ; 30 cm.",,76773660,
7578030,7578030,http://www.worldcat.org/oclc/47259076,ArchivalResource,"Interview with Willett Elmer Wentzel, 1990 August 8 / [conducted by Libby Warner]. 1990 August 8.",,"19 leaves ; 30 cm.",,76773660,
7400599,7400599,http://www.worldcat.org/oclc/38140478,ArchivalResource,"Palmetto oldtimer : interview for the Manatee County Historical Society. 1981 August 11.",,"29 leaves ; 30 cm.",,76773660,
7318749,7318749,http://www.worldcat.org/oclc/31425045,ArchivalResource,"The story of Bradenton. 1978 May 17.",,"[43] leaves ; 30 cm.",,76773660,
6824136,6824136,http://www.worldcat.org/oclc/14135598,ArchivalResource,"Abstract of title to lot 15 of Craig subdivision, Manatee County, Florida / compiled for Dr. L.R. Craig by Bradenton Abstract Company. 1926.",,"90 leaves ; 24 cm.",,76773660,
7583408,7583408,http://www.worldcat.org/oclc/47674628,ArchivalResource,"Floating to freedom / by Joe Knetsch for the Micanopy Historical Society. 2001 April 14.",,"[20] leaves ; 30 cm.",,76773660,
7145940,7145940,http://www.worldcat.org/oclc/25527438,ArchivalResource,"[Palatine settlers in the Mohawk Valley, New York]. 1991.",,"494 p. ; 34 x 25 cm.",,76773660,
6992590,6992590,http://www.worldcat.org/oclc/20033223,ArchivalResource,"Tourist/visitor profile - Manatee County : March/April 1987 / prepared for Manatee County Tourist Development Council [by] Clarke Advertising & Public Relations. 1987 June 3.",,"32 leaves ; 28 cm.",,76773660,
6930297,6930297,http://www.worldcat.org/oclc/17542068,ArchivalResource,"From Bishop's Rock, England to Bishop's Point on the Manatee River / by George T. Bishop and Joseph W. Jones. 1958 Jan. 17.",,"3 leaves ; 30 cm.",,76773660,
7551545,7551545,http://www.worldcat.org/oclc/45233398,ArchivalResource,"History of baseball in Manatee County / Kent Chetlain. 1995 March 15.",,"13 leaves ; 30 cm.",,76773660,
7004311,7004311,http://www.worldcat.org/oclc/21129510,ArchivalResource,"Three little towns on a railroad line / by Pamela N. Gibson and Mildred Reynolds. 1983.",,"11 leaves ; 30 cm.",,76773660,
7583398,7583398,http://www.worldcat.org/oclc/47674615,ArchivalResource,"Interview with Eric Golby, 1988 April 7 : 35 years with Reasoner's / [conducted by Libby Warner]. 1988 April 7.",,"35 leaves ; 30 cm.",,76773660,
7551549,7551549,http://www.worldcat.org/oclc/45233402,ArchivalResource,"Interview with Hubbard Fogarty on Fogartyville and Fogarty brothers, 1991 September 17 / [conducted by Libby and Joe Warner]. 1991 September 17.",,"35 leaves ; 30 cm.",,76773660,
7005423,7005423,http://www.worldcat.org/oclc/21218097,ArchivalResource,"Survival in Key West, Florida : an address to the Manatee County Historical Society / by Dr. R.L. Goulding. 1977 February 16.",,"22 leaves ; 30 cm.",,76773660,
7449036,7449036,http://www.worldcat.org/oclc/42375723,ArchivalResource,"The crime fighter : the true story of Pistol Pete Bowdoin / by Joe and Libby Warner from information provided by Mr. & Mrs. Ben Richardson and Luna Bowdoin Leach. 1983.",,"10, [18] leaves ; 30 cm.",,76773660,
6944455,6944455,http://www.worldcat.org/oclc/18298783,ArchivalResource,"Audited financial statements / Arnold & Co. 1977 Oct 31.",,"8 leaves ; 29 cm.",,76773660,
8079151,8079151,http://www.worldcat.org/oclc/71211703,ArchivalResource,"Oral history interviews of the Manatee County Oral History Project, 1993. 1993.","Consists of transcripts of tape-recorded oral history interviews focusing on the history of families and businesses in Manatee County, Florida. ","v. ; 30 cm.",,76773660,
7144355,7144355,http://www.worldcat.org/oclc/25355363,ArchivalResource,"Davis Islands : the booming two months transformation of Tampa's mudflats into Tampa's moneymakers. [1991]",,"[38] leaves ; 30 cm.",,76773660,
7538304,7538304,http://www.worldcat.org/oclc/44119416,ArchivalResource,"Florida becomes a state / [an address given by] William H. Bevis to the Manatee County Historical Society. 1973 November 21.",,"11 leaves ; 30 cm.",,76773660,
6938750,6938750,http://www.worldcat.org/oclc/18119534,ArchivalResource,"Interview with Daisy Brown Baden, Mary Ina Dickinson. 1988 Feb. 2.",,"30 leaves ; 30 cm.",,76773660,
7578025,7578025,http://www.worldcat.org/oclc/47259070,ArchivalResource,"Early history of the Myakka area / Hoyt Tatum. 1980 April 16.",,"8 leaves ; 30 cm.",,76773660,
7583399,7583399,http://www.worldcat.org/oclc/47674616,ArchivalResource,"Interview with Dr. Victor R. Durrance, 1997 May 27 : Old Miakka [i.e. Myakka / conducted by Libby Warner]. 1997 May 27.",,"32, 18 leaves ; 30 cm.",,76773660,
6991708,6991708,http://www.worldcat.org/oclc/19992690,ArchivalResource,"Parrish history : interview / by Joe Warner, Libby Warner. 1989.",,"26 leaves ; 30 cm.",,76773660,
7536626,7536626,http://www.worldcat.org/oclc/43975415,ArchivalResource,"Bradenton Cycle Company / Sharyn Thompson. 1984 February 9.",,"2 leaves ; 30 cm.",,76773660,
7612431,7612431,http://www.worldcat.org/oclc/49693480,ArchivalResource,"Interview with Mrs. Fran (Frank) Mayers, 1987 September 28 : great niece of John Savares / [conducted by Libby and Joe Warner]. 1987 September 28.",,"Cover title.",,76773660,
7611722,7611722,http://www.worldcat.org/oclc/49645297,ArchivalResource,"Family history : [address given to meeting of the Manatee County Historical Society] / Hollis Hayman. 1987 February.",,"8 leaves ; 30 cm.",,76773660,
7612022,7612022,http://www.worldcat.org/oclc/49660648,ArchivalResource,"Manatee first settlers : [address given to meeting of the Manatee County Historical Society] / Joe Knetsch. 1994 November 18.",,"14 leaves ; 30 cm.",,76773660,
7140285,7140285,http://www.worldcat.org/oclc/25037487,ArchivalResource,"Thoroughbreds and Florida : a winning combination. 1991 December 5.",,"[18] leaves ; 30 cm.",,76773660,
7537154,7537154,http://www.worldcat.org/oclc/44022240,ArchivalResource,"Maritime history / by A.H. Robson ; transcribed by Libby Warner. 1971 October 25.",,"14 leaves ; 30 cm.",,76773660,
8078828,8078828,http://www.worldcat.org/oclc/71204801,ArchivalResource,"Oral history interviews of the Manatee County Oral History Project, 2002. 2002.","Consists of transcripts of tape-recorded oral history interviews focusing on the history of families and businesses in Manatee County, Florida. ","v. ; 30 cm.",,76773660,
8355360,8355360,http://www.worldcat.org/oclc/9086022,ArchivalResource,"History of the Bradenton Kiwanis Club. 1960.",,"44 leaves ; 36 1/2 x 23 cm.",,76773660,
7004612,7004612,http://www.worldcat.org/oclc/21171732,ArchivalResource,"Interview : by Carl King. 1971 Jan 16.",,"45 leaves ; 30 cm. + cassette.",,76773660,
7112927,7112927,http://www.worldcat.org/oclc/23474853,ArchivalResource,"Interview / by Jim Alderman and Alice Myers. 1985 Nov. 19.",,"10 leaves ; 30 cm.",,76773660,
7536065,7536065,http://www.worldcat.org/oclc/43931450,ArchivalResource,"Sense & nonsense / by Charles N. Murray. 1955-1961.",,"200 p. ; 22 cm.",,76773660,
7612428,7612428,http://www.worldcat.org/oclc/49693477,ArchivalResource,"Checks of the Florida territorial period : [address given to meeting of the Manatee County Historical Society] / by Charles Gould. 1995 January 18.",,"9 leaves ; 30 cm.",,76773660,
7318751,7318751,http://www.worldcat.org/oclc/31425210,ArchivalResource,"A tour of the historic old village of Manatee. 1976.",,"23 leaves ; 30 cm.",,76773660,
6859788,6859788,http://www.worldcat.org/oclc/15190898,ArchivalResource,"From ""study"" to ""monitor"" : an education in issues ; over a quarter century of work by the League of Women Voters of Manatee County / by Barb Talburt and Pamela Gibson. 1986.",,"20 leaves ; 30 cm.",,76773660,
7054371,7054371,http://www.worldcat.org/oclc/22538628,ArchivalResource,"Manatee County's ice industry. 1985.",,"11 leaves ; 30 cm.",,76773660,
7612020,7612020,http://www.worldcat.org/oclc/49660646,ArchivalResource,"""From barter to banking"" : [address given to meeting of the Manatee County Historical Society] / by William G. Koehn. 1981 February 18.",,"7 leaves ; 30 cm.",,76773660,
7002687,7002687,http://www.worldcat.org/oclc/20990983,ArchivalResource,"1860 census Manatee County. 1968 Oct.",,"21 leaves ; 30 cm.",,76773660,
6943248,6943248,http://www.worldcat.org/oclc/18268507,ArchivalResource,"Interview. 1987.",,"37 leaves ; 30 cm.",,76773660,
8080970,8080970,http://www.worldcat.org/oclc/71279209,ArchivalResource,"Manatee County Historical Society speech collection, 1998. 1998.","Consists of transcripts of tape-recorded speeches presented at monthly meetings of the Manatee County Historical Society which focus on Manatee County and Florida history, pioneer families and local businesses and events. ","v. ; 30 cm.",,76773660,
7144363,7144363,http://www.worldcat.org/oclc/25355474,ArchivalResource,"The forgotten years : St. Petersburg, between the land bust and the great depression, 1926-1919. 1991.",,"21 leaves ; 30 cm.",,76773660,
8357583,8357583,http://www.worldcat.org/oclc/9633637,ArchivalResource,"Early Ellenton / Manatee County Historical Society by Carl D. King. 1979 March 3.",,"18 leaves ; 28 cm.",,76773660,
7140287,7140287,http://www.worldcat.org/oclc/25037719,ArchivalResource,"History of the Bishop animal shelter of Manatee County. 1991.",,"118 leaves : ill. ; 30 cm.",,76773660,
6675652,6675652,http://www.worldcat.org/oclc/11456549,ArchivalResource,"The great endurance contest. 1951.",,"4 leaves ; 30 cm.",,76773660,
7583397,7583397,http://www.worldcat.org/oclc/47674614,ArchivalResource,"Interview with Mrs. Louise Rogers Johnson, 1987 December 8 : distinguised citizen / [conducted by Libby Warner]. 1987 December 8.",,"32 leaves ; 30 cm.",,76773660,
7242382,7242382,http://www.worldcat.org/oclc/27322303,ArchivalResource,"The influence of the Carnegie library on the lives of the people of Palmetto. 1992 Oct. 15.",,"8 leaves ; 29 cm.",,76773660,
7003032,7003032,http://www.worldcat.org/oclc/21052956,ArchivalResource,"How Manatee was settled : authentic story of pioneering ... [197-?]",,"6 leaves ; 30 cm.",,76773660,
7135663,7135663,http://www.worldcat.org/oclc/24655957,ArchivalResource,"Coordinated, composite plan of all civil law enforcement agencies for the suppression of racial disorders in the city of Tampa, Florida / Army Service Forces, District #5, Fourth Service Command, Camp Blanding, Florida. 1944 August 6.",,"4, 8 leaves ; 30 cm.",,76773660,
6918466,6918466,http://www.worldcat.org/oclc/17249643,ArchivalResource,"Interview / by Brud Chilsom, Carl D. King. 1977 Oct. 27.",,"5 leaves ; 30 cm.",,76773660,
6951104,6951104,http://www.worldcat.org/oclc/18537878,ArchivalResource,"Westview, Manatee County's lost legacy. [1988?]",,"11 leaves ; 30 cm.",,76773660,
7535966,7535966,http://www.worldcat.org/oclc/43925384,ArchivalResource,"Early schools of Manatee County / an address given by Mrs. Elizabeth Parvin to the Manatee County Historical Society. 1965 March 25.",,"[10] leaves ; 30 cm.",,76773660,
7398480,7398480,http://www.worldcat.org/oclc/37922646,ArchivalResource,"Interview : with Mrs. Luke (Corelia) Wyatt and daughter, Mrs. Harry (Hilda Wyatt) Cooper and the Wyatt family and others / by W.W. Hampton, Mrs. Charles Fogarty, A.K. Whitaker.",,"18 leaves ; 30 cm.",,76773660,
7162048,7162048,http://www.worldcat.org/oclc/26381240,ArchivalResource,"[Creation of a beach on the south end of Anna Maria Island] / compiled by B.N. Bryan and Philena Stanford. 1959-1989.","Scrapbook of newspaper clippings, Feb. 1959-Mar. 1963, and Feb. 1980, 1989. ","1 v. ; 22 cm.",,76773660,
7551547,7551547,http://www.worldcat.org/oclc/45233400,ArchivalResource,"Treatise on the Murphy law / Sam A. Cornwell. 1980 November 19.",,"8 leaves ; 30 cm.",,76773660,
6903975,6903975,http://www.worldcat.org/oclc/15866433,ArchivalResource,"Interview with May Fischer Nelson : born in Ellenton. 1984.",,"9 leaves ; 29 cm.",,76773660,
7535969,7535969,http://www.worldcat.org/oclc/43925391,ArchivalResource,"Early cultural and social life of Manatee County, Florida / an address given by Mrs. Elizabeth Parvin to the Manatee County Historical Society. 1970 April 15.",,"7 leaves ; 30 cm.",,76773660,
7577843,7577843,http://www.worldcat.org/oclc/47246300,ArchivalResource,"The Jones family / by Floyd H. Jones. 1991 July 1.",,"[49] leaves ; 30 cm.",,76773660,
7535893,7535893,http://www.worldcat.org/oclc/43917697,ArchivalResource,"Don Francisco Maria Celi's journal of surveys, 1757 / an address given by Capt. John D. Ware to the Manatee County Historical Society. November 15, 1967.",,"15 leaves ; 30 cm.",,76773660,
7393411,7393411,http://www.worldcat.org/oclc/37458979,ArchivalResource,"James Andrew Haley : twenty four years with one of the most respected men to serve in the Congress. 1997 April 16.",,"9 leaves ; 30 cm.",,76773660,
7535960,7535960,http://www.worldcat.org/oclc/43925375,ArchivalResource,"Aspects of education in Manatee County, vintage 1909 / an address given by high school graduating class of 1909 to the Manatee County Historical Society, 15 May 1968. 1968 May 15.",,"4 leaves ; 30 cm.",,76773660,
8078829,8078829,http://www.worldcat.org/oclc/71204802,ArchivalResource,"Oral history interviews of the Manatee County Oral History Project, 2001. 2001.","Consists of transcripts of tape-recorded oral history interviews focusing on the history of families and businesses in Manatee County, Florida. ","v. ; 30 cm.",,76773660,
